Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000,,Zero Index,719.33456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19334560e-04,1.06250000e-01,5.99218750e-03,-1.90625000e-03,9.54687500e-03,4.03125000e-03,-2.86523438e-01,,-7.19334560e-04,4.21969844e-07,,-7.19334560e-04,-1.09435053e+01
-7.18334560e-04,1.04687500e-01,5.89062500e-03,-1.34375000e-03,9.51562500e-03,4.18750000e-03,-2.86171875e-01,,-7.18334560e-04,8.40363668e-07,,-7.18334560e-04,-1.07738104e+01
-7.17334560e-04,1.04687500e-01,5.93125000e-03,-9.84375000e-04,9.51562500e-03,4.25000000e-03,-2.85703125e-01,,-7.17334560e-04,1.25661188e-06,,-7.17334560e-04,-1.07676411e+01
-7.16334560e-04,1.03906250e-01,5.93125000e-03,-1.17187500e-03,9.54687500e-03,4.37500000e-03,-2.85585938e-01,,-7.16334560e-04,1.67429050e-06,,-7.16334560e-04,-1.06813850e+01
-7.15334560e-04,1.02343750e-01,6.07343750e-03,-1.92187500e-03,9.53125000e-03,4.93750000e-03,-2.83593750e-01,,-7.15334560e-04,2.09697555e-06,,-7.15334560e-04,-1.05121050e+01
-7.14334560e-04,1.11718750e-01,6.07343750e-03,-2.18750000e-03,9.57031250e-03,4.90625000e-03,-2.83593750e-01,,-7.14334560e-04,2.52466702e-06,,-7.14334560e-04,-1.14677095e+01
-7.13334560e-04,1.11718750e-01,6.11406250e-03,-1.56250000e-03,9.64843750e-03,4.40625000e-03,-2.85000000e-01,,-7.13334560e-04,2.95378891e-06,,-7.13334560e-04,-1.14577723e+01
-7.12334560e-04,1.22656250e-01,6.27656250e-03,-9.37500000e-04,9.78125000e-03,4.53125000e-03,-2.85703125e-01,,-7.12334560e-04,3.39006283e-06,,-7.12334560e-04,-1.25787239e+01
-7.11334560e-04,1.32031250e-01,6.70312500e-03,-1.25000000e-03,9.83593750e-03,4.78125000e-03,-2.84531250e-01,,-7.11334560e-04,3.84707755e-06,,-7.11334560e-04,-1.35394220e+01
-7.10334560e-04,1.22656250e-01,6.66250000e-03,-1.62500000e-03,9.79687500e-03,5.21875000e-03,-2.83710938e-01,,-7.10334560e-04,4.31768103e-06,,-7.10334560e-04,-1.25653086e+01
-7.09334560e-04,1.14062500e-01,6.72343750e-03,-1.65625000e-03,9.79687500e-03,5.06250000e-03,-2.83593750e-01,,-7.09334560e-04,4.78900029e-06,,-7.09334560e-04,-1.16706600e+01
-7.08334560e-04,1.09375000e-01,6.21562500e-03,-1.50000000e-03,9.77343750e-03,4.78125000e-03,-2.83945313e-01,,-7.08334560e-04,5.24458483e-06,,-7.08334560e-04,-1.11790476e+01
-7.07334560e-04,1.15625000e-01,6.56093750e-03,-1.60937500e-03,9.71875000e-03,4.56250000e-03,-2.84531250e-01,,-7.07334560e-04,5.69444774e-06,,-7.07334560e-04,-1.18151379e+01
-7.06334560e-04,1.23437500e-01,6.37812500e-03,-1.65625000e-03,9.71875000e-03,4.37500000e-03,-2.86406250e-01,,-7.06334560e-04,6.15003228e-06,,-7.06334560e-04,-1.26118965e+01
-7.05334560e-04,1.25000000e-01,6.62187500e-03,-1.35937500e-03,9.71875000e-03,4.00000000e-03,-2.88164063e-01,,-7.05334560e-04,6.60776232e-06,,-7.05334560e-04,-1.27649879e+01
-7.04334560e-04,1.22656250e-01,6.13437500e-03,-1.53125000e-03,9.68750000e-03,3.46875000e-03,-2.89804688e-01,,-7.04334560e-04,7.05690991e-06,,-7.04334560e-04,-1.25157032e+01
-7.03334560e-04,1.17187500e-01,6.11406250e-03,-2.10937500e-03,9.62500000e-03,3.65625000e-03,-2.89218750e-01,,-7.03334560e-04,7.48817729e-06,,-7.03334560e-04,-1.19422674e+01
-7.02334560e-04,1.15625000e-01,6.21562500e-03,-2.25000000e-03,9.66406250e-03,3.84375000e-03,-2.87812500e-01,,-7.02334560e-04,7.92230549e-06,,-7.02334560e-04,-1.17696323e+01
-7.01334560e-04,1.10156250e-01,6.21562500e-03,-1.25000000e-03,9.68750000e-03,4.31250000e-03,-2.87343750e-01,,-7.01334560e-04,8.36000982e-06,,-7.01334560e-04,-1.11965694e+01
-7.00334560e-04,1.07812500e-01,6.56093750e-03,-5.93750000e-04,9.81250000e-03,4.56250000e-03,-2.88164063e-01,,-7.00334560e-04,8.80987227e-06,,-7.00334560e-04,-1.09500599e+01
-6.99334560e-04,9.84375000e-02,5.97187500e-03,-1.17187500e-03,9.79687500e-03,4.56250000e-03,-2.88984375e-01,,-6.99334560e-04,9.25115273e-06,,-6.99334560e-04,-9.97888565e+00
-6.98334560e-04,9.45312500e-02,5.93125000e-03,-2.28125000e-03,9.72656250e-03,4.68750000e-03,-2.88164063e-01,,-6.98334560e-04,9.67026153e-06,,-6.98334560e-04,-9.56702900e+00
-6.97334560e-04,1.00781250e-01,5.68750000e-03,-2.82812500e-03,9.75781250e-03,4.68750000e-03,-2.87812500e-01,,-6.97334560e-04,1.00793577e-05,,-6.97334560e-04,-1.01978188e+01
-6.96334560e-04,9.68750000e-02,6.09375000e-03,-1.90625000e-03,9.78125000e-03,4.37500000e-03,-2.88750000e-01,,-6.96334560e-04,1.04941755e-05,,-6.96334560e-04,-9.78256607e+00
-6.95334560e-04,1.00000000e-01,5.78906250e-03,-5.62500000e-04,9.72656250e-03,4.37500000e-03,-2.89804688e-01,,-6.95334560e-04,1.09125685e-05,,-6.95334560e-04,-1.00981894e+01
-6.94334560e-04,1.02343750e-01,5.76875000e-03,-7.96875000e-04,9.78125000e-03,5.06250000e-03,-2.86757813e-01,,-6.94334560e-04,1.13195192e-05,,-6.94334560e-04,-1.03362112e+01
-6.93334560e-04,9.84375000e-02,5.62656250e-03,-2.29687500e-03,9.72656250e-03,5.21875000e-03,-2.86171875e-01,,-6.93334560e-04,1.17207483e-05,,-6.93334560e-04,-9.92530632e+00
-6.92334560e-04,1.03906250e-01,5.74843750e-03,-3.18750000e-03,9.72656250e-03,4.75000000e-03,-2.88164063e-01,,-6.92334560e-04,1.21212615e-05,,-6.92334560e-04,-1.04745607e+01
-6.91334560e-04,1.17187500e-01,6.27656250e-03,-2.14062500e-03,9.83593750e-03,4.46875000e-03,-2.88398438e-01,,-6.91334560e-04,1.25446613e-05,,-6.91334560e-04,-1.18296423e+01
-6.90334560e-04,1.13281250e-01,6.37812500e-03,-5.93750000e-04,9.83593750e-03,4.18750000e-03,-2.88750000e-01,,-6.90334560e-04,1.29902328e-05,,-6.90334560e-04,-1.14196901e+01
-6.89334560e-04,9.68750000e-02,6.41875000e-03,-9.37500000e-04,9.70312500e-03,3.93750000e-03,-2.90156250e-01,,-6.89334560e-04,1.34408110e-05,,-6.89334560e-04,-9.72426605e+00
-6.88334560e-04,8.90625000e-02,5.89062500e-03,-2.59375000e-03,9.60937500e-03,3.50000000e-03,-2.92148438e-01,,-6.88334560e-04,1.38742244e-05,,-6.88334560e-04,-8.90949631e+00
-6.87334560e-04,8.12500000e-02,5.99218750e-03,-3.53125000e-03,9.53125000e-03,3.25000000e-03,-2.91796875e-01,,-6.87334560e-04,1.42926183e-05,,-6.87334560e-04,-8.08785248e+00
-6.86334560e-04,7.26562500e-02,5.38281250e-03,-2.43750000e-03,9.47656250e-03,3.81250000e-03,-2.89570313e-01,,-6.86334560e-04,1.46931316e-05,,-6.86334560e-04,-7.18608189e+00
-6.85334560e-04,6.87500000e-02,5.30156250e-03,-1.20312500e-03,9.50000000e-03,4.25000000e-03,-2.88515625e-01,,-6.85334560e-04,1.50693286e-05,,-6.85334560e-04,-6.77372789e+00
-6.84334560e-04,7.18750000e-02,5.15937500e-03,-1.40625000e-03,9.49218750e-03,4.09375000e-03,-2.89804688e-01,,-6.84334560e-04,1.54376576e-05,,-6.84334560e-04,-7.08897829e+00
-6.83334560e-04,7.57812500e-02,5.44375000e-03,-2.50000000e-03,9.50000000e-03,3.50000000e-03,-2.91796875e-01,,-6.83334560e-04,1.58109942e-05,,-6.83334560e-04,-7.48133278e+00
-6.82334560e-04,7.96875000e-02,5.44375000e-03,-3.29687500e-03,9.57031250e-03,3.40625000e-03,-2.91328125e-01,,-6.82334560e-04,1.61943426e-05,,-6.82334560e-04,-7.86867714e+00
-6.81334560e-04,6.25000000e-02,5.44375000e-03,-2.87500000e-03,9.46093750e-03,3.34375000e-03,-2.91796875e-01,,-6.81334560e-04,1.65776928e-05,,-6.81334560e-04,-6.08041430e+00
-6.80334560e-04,4.76562500e-02,5.05781250e-03,-1.54687500e-03,9.31250000e-03,3.28125000e-03,-2.92148438e-01,,-6.80334560e-04,1.69474515e-05,,-6.80334560e-04,-4.53841305e+00
-6.79334560e-04,6.09375000e-02,5.09843750e-03,-1.06250000e-03,9.37500000e-03,3.40625000e-03,-2.91562500e-01,,-6.79334560e-04,1.73050539e-05,,-6.79334560e-04,-5.90069962e+00
-6.78334560e-04,7.18750000e-02,5.48437500e-03,-2.25000000e-03,9.43750000e-03,3.56250000e-03,-2.89218750e-01,,-6.78334560e-04,1.76776757e-05,,-6.78334560e-04,-7.01949835e+00
-6.77334560e-04,7.73437500e-02,5.44375000e-03,-3.29687500e-03,9.46093750e-03,3.65625000e-03,-2.88750000e-01,,-6.77334560e-04,1.80624556e-05,,-6.77334560e-04,-7.56858778e+00
-6.76334560e-04,7.26562500e-02,5.74843750e-03,-2.67187500e-03,9.46093750e-03,3.65625000e-03,-2.89570313e-01,,-6.76334560e-04,1.84565324e-05,,-6.76334560e-04,-7.06952333e+00
-6.75334560e-04,7.03125000e-02,5.15937500e-03,-1.04687500e-03,9.43750000e-03,3.56250000e-03,-2.91210938e-01,,-6.75334560e-04,1.88405957e-05,,-6.75334560e-04,-6.81804466e+00
-6.74334560e-04,6.87500000e-02,5.30156250e-03,-9.37500000e-04,9.40625000e-03,3.40625000e-03,-2.90742188e-01,,-6.74334560e-04,1.92089246e-05,,-6.74334560e-04,-6.65170383e+00
-6.73334560e-04,7.42187500e-02,4.89531250e-03,-1.71875000e-03,9.45312500e-03,4.00000000e-03,-2.87812500e-01,,-6.73334560e-04,1.95679568e-05,,-6.73334560e-04,-7.20845366e+00
-6.72334560e-04,8.12500000e-02,5.40312500e-03,-2.51562500e-03,9.49218750e-03,4.18750000e-03,-2.86406250e-01,,-6.72334560e-04,1.99305650e-05,,-6.72334560e-04,-7.92210340e+00
-6.71334560e-04,9.29687500e-02,5.38281250e-03,-2.09375000e-03,9.47656250e-03,4.18750000e-03,-2.87343750e-01,,-6.71334560e-04,2.03103373e-05,,-6.71334560e-04,-9.11800671e+00
-6.70334560e-04,1.10156250e-01,5.82968750e-03,-7.96875000e-04,9.63281250e-03,4.09375000e-03,-2.87812500e-01,,-6.70334560e-04,2.07051289e-05,,-6.70334560e-04,-1.08822546e+01
-6.69334560e-04,1.14062500e-01,6.03281250e-03,-2.18750000e-04,9.71875000e-03,4.09375000e-03,-2.88515625e-01,,-6.69334560e-04,2.11228071e-05,,-6.69334560e-04,-1.12822695e+01
-6.68334560e-04,1.07812500e-01,5.62656250e-03,-8.28125000e-04,9.67968750e-03,4.31250000e-03,-2.89570313e-01,,-6.68334560e-04,2.15333330e-05,,-6.68334560e-04,-1.06351652e+01
-6.67334560e-04,1.11718750e-01,6.31718750e-03,-1.90625000e-03,9.67968750e-03,4.75000000e-03,-2.88984375e-01,,-6.67334560e-04,2.19538724e-05,,-6.67334560e-04,-1.10306253e+01
-6.66334560e-04,1.15625000e-01,6.21562500e-03,-2.07812500e-03,9.71875000e-03,4.78125000e-03,-2.88750000e-01,,-6.66334560e-04,2.23951538e-05,,-6.66334560e-04,-1.14227724e+01
-6.65334560e-04,1.18750000e-01,6.56093750e-03,-1.12500000e-03,9.74218750e-03,4.78125000e-03,-2.88398438e-01,,-6.65334560e-04,2.28450172e-05,,-6.65334560e-04,-1.17364492e+01
-6.64334560e-04,1.30468750e-01,6.41875000e-03,-5.31250000e-04,9.81250000e-03,4.75000000e-03,-2.88750000e-01,,-6.64334560e-04,2.33020328e-05,,-6.64334560e-04,-1.29401789e+01
-6.63334560e-04,1.37500000e-01,6.90625000e-03,-1.09375000e-03,9.90625000e-03,4.37500000e-03,-2.89570313e-01,,-6.63334560e-04,2.37712065e-05,,-6.63334560e-04,-1.36607437e+01
-6.62334560e-04,1.38281250e-01,7.19062500e-03,-2.18750000e-03,9.94531250e-03,4.09375000e-03,-2.90742188e-01,,-6.62334560e-04,2.42675578e-05,,-6.62334560e-04,-1.37325897e+01
-6.61334560e-04,1.41406250e-01,7.06875000e-03,-2.43750000e-03,9.89062500e-03,4.09375000e-03,-2.90390625e-01,,-6.61334560e-04,2.47696316e-05,,-6.61334560e-04,-1.40424986e+01
-6.60334560e-04,1.34375000e-01,6.82500000e-03,-1.78125000e-03,9.74218750e-03,3.87500000e-03,-2.90976563e-01,,-6.60334560e-04,2.52588288e-05,,-6.60334560e-04,-1.33064480e+01
-6.59334560e-04,1.21093750e-01,6.11406250e-03,-8.75000000e-04,9.58593750e-03,3.62500000e-03,-2.90976563e-01,,-6.59334560e-04,2.57144129e-05,,-6.59334560e-04,-1.19302073e+01
-6.58334560e-04,1.23437500e-01,6.66250000e-03,-7.03125000e-04,9.62500000e-03,4.00000000e-03,-2.90156250e-01,,-6.58334560e-04,2.61642763e-05,,-6.58334560e-04,-1.21676493e+01
-6.57334560e-04,1.28125000e-01,6.62187500e-03,-1.46875000e-03,9.77343750e-03,4.18750000e-03,-2.91210938e-01,,-6.57334560e-04,2.66320185e-05,,-6.57334560e-04,-1.26451416e+01
-6.56334560e-04,1.38281250e-01,7.15000000e-03,-2.14062500e-03,9.87500000e-03,4.18750000e-03,-2.92734375e-01,,-6.56334560e-04,2.71169247e-05,,-6.56334560e-04,-1.36826124e+01
-6.55334560e-04,1.42187500e-01,6.66250000e-03,-1.62500000e-03,9.90625000e-03,4.62500000e-03,-2.91210938e-01,,-6.55334560e-04,2.76032624e-05,,-6.55334560e-04,-1.40753403e+01
-6.54334560e-04,1.41406250e-01,6.82500000e-03,-8.75000000e-04,9.87500000e-03,4.90625000e-03,-2.89570313e-01,,-6.54334560e-04,2.80781587e-05,,-6.54334560e-04,-1.39881735e+01
-6.53334560e-04,1.41406250e-01,6.58125000e-03,-5.93750000e-04,9.90625000e-03,4.90625000e-03,-2.90976563e-01,,-6.53334560e-04,2.85501919e-05,,-6.53334560e-04,-1.39842815e+01
-6.52334560e-04,1.43750000e-01,6.94687500e-03,-1.31250000e-03,9.89062500e-03,5.21875000e-03,-2.90742188e-01,,-6.52334560e-04,2.90265180e-05,,-6.52334560e-04,-1.42208538e+01
-6.51334560e-04,1.39843750e-01,6.86562500e-03,-2.00000000e-03,9.83593750e-03,5.21875000e-03,-2.90625000e-01,,-6.51334560e-04,2.95128557e-05,,-6.51334560e-04,-1.38093691e+01
-6.50334560e-04,1.32812500e-01,6.94687500e-03,-2.03125000e-03,9.86718750e-03,5.12500000e-03,-2.90625000e-01,,-6.50334560e-04,2.99991934e-05,,-6.50334560e-04,-1.30738144e+01
-6.49334560e-04,1.49218750e-01,7.21093750e-03,-1.25000000e-03,1.00078125e-02,5.12500000e-03,-2.90976563e-01,,-6.49334560e-04,3.04976893e-05,,-6.49334560e-04,-1.47564859e+01
-6.48334560e-04,1.56250000e-01,7.49531250e-03,-7.03125000e-04,1.00781250e-02,5.00000000e-03,-2.91328125e-01,,-6.48334560e-04,3.10154974e-05,,-6.48334560e-04,-1.54761810e+01
-6.47334560e-04,1.43750000e-01,7.63750000e-03,-9.06250000e-04,1.00078125e-02,5.31250000e-03,-2.90976563e-01,,-6.47334560e-04,3.15483230e-05,,-6.47334560e-04,-1.41832561e+01
-6.46334560e-04,1.32812500e-01,7.39375000e-03,-1.20312500e-03,9.92968750e-03,5.37500000e-03,-2.91328125e-01,,-6.46334560e-04,3.20775725e-05,,-6.46334560e-04,-1.30500889e+01
-6.45334560e-04,1.22656250e-01,7.29218750e-03,-1.54687500e-03,9.90625000e-03,5.15625000e-03,-2.91796875e-01,,-6.45334560e-04,3.25946676e-05,,-6.45334560e-04,-1.19957657e+01
-6.44334560e-04,1.21093750e-01,7.21093750e-03,-1.35937500e-03,9.90625000e-03,5.06250000e-03,-2.92031250e-01,,-6.44334560e-04,3.31053234e-05,,-6.44334560e-04,-1.18269815e+01
-6.43334560e-04,1.26562500e-01,7.19062500e-03,-7.81250000e-04,9.96875000e-03,4.68750000e-03,-2.92968750e-01,,-6.43334560e-04,3.36123994e-05,,-6.43334560e-04,-1.23850985e+01
-6.42334560e-04,1.23437500e-01,7.35312500e-03,-9.06250000e-04,9.96875000e-03,4.53125000e-03,-2.94023438e-01,,-6.42334560e-04,3.41244850e-05,,-6.42334560e-04,-1.20584602e+01
-6.41334560e-04,1.19531250e-01,7.19062500e-03,-1.35937500e-03,9.94531250e-03,4.40625000e-03,-2.94140625e-01,,-6.41334560e-04,3.46365705e-05,,-6.41334560e-04,-1.16497507e+01
-6.40334560e-04,1.22656250e-01,7.04843750e-03,-1.57812500e-03,9.92968750e-03,4.40625000e-03,-2.94609375e-01,,-6.40334560e-04,3.51379276e-05,,-6.40334560e-04,-1.19641304e+01
-6.39334560e-04,1.17187500e-01,6.64218750e-03,-1.15625000e-03,9.91406250e-03,4.62500000e-03,-2.94960938e-01,,-6.39334560e-04,3.56199744e-05,,-6.39334560e-04,-1.13930960e+01
-6.38334560e-04,1.07812500e-01,6.70312500e-03,-1.01562500e-03,9.87500000e-03,4.75000000e-03,-2.94609375e-01,,-6.38334560e-04,3.60898630e-05,,-6.38334560e-04,-1.04208460e+01
-6.37334560e-04,1.06250000e-01,6.72343750e-03,-1.01562500e-03,9.91406250e-03,4.68750000e-03,-2.94023438e-01,,-6.37334560e-04,3.65626111e-05,,-6.37334560e-04,-1.02543812e+01
-6.36334560e-04,1.03906250e-01,6.66250000e-03,-1.17187500e-03,9.87500000e-03,4.62500000e-03,-2.93789063e-01,,-6.36334560e-04,3.70339330e-05,,-6.36334560e-04,-1.00069609e+01
-6.35334560e-04,1.09375000e-01,6.37812500e-03,-1.65625000e-03,9.86718750e-03,4.25000000e-03,-2.94960938e-01,,-6.35334560e-04,3.74930933e-05,,-6.35334560e-04,-1.05632544e+01
-6.34334560e-04,1.17187500e-01,6.37812500e-03,-2.00000000e-03,9.86718750e-03,4.25000000e-03,-2.94023438e-01,,-6.34334560e-04,3.79422418e-05,,-6.34334560e-04,-1.13589773e+01
-6.33334560e-04,1.09375000e-01,5.87031250e-03,-2.45312500e-03,9.82031250e-03,4.46875000e-03,-2.92968750e-01,,-6.33334560e-04,3.83735060e-05,,-6.33334560e-04,-1.05417643e+01
-6.32334560e-04,1.03906250e-01,6.66250000e-03,-2.06250000e-03,9.78125000e-03,4.75000000e-03,-2.92031250e-01,,-6.32334560e-04,3.88147891e-05,,-6.32334560e-04,-9.96601009e+00
-6.31334560e-04,1.00000000e-01,5.93125000e-03,-5.31250000e-04,9.82031250e-03,5.43750000e-03,-2.89453125e-01,,-6.31334560e-04,3.92582151e-05,,-6.31334560e-04,-9.55642986e+00
-6.30334560e-04,1.00781250e-01,5.97187500e-03,-7.81250000e-04,9.82031250e-03,5.50000000e-03,-2.88515625e-01,,-6.30334560e-04,3.96773248e-05,,-6.30334560e-04,-9.63349247e+00
-6.29334560e-04,1.06250000e-01,6.31718750e-03,-2.54687500e-03,9.79687500e-03,5.28125000e-03,-2.89804688e-01,,-6.29334560e-04,4.01100224e-05,,-6.29334560e-04,-1.01884623e+01
-6.28334560e-04,1.22656250e-01,6.52031250e-03,-2.92187500e-03,9.91406250e-03,5.15625000e-03,-2.90976563e-01,,-6.28334560e-04,4.05620303e-05,,-6.28334560e-04,-1.18653355e+01
-6.27334560e-04,1.22656250e-01,7.19062500e-03,-1.68750000e-03,1.00078125e-02,4.93750000e-03,-2.92382813e-01,,-6.27334560e-04,4.10447938e-05,,-6.27334560e-04,-1.18531208e+01
-6.26334560e-04,1.14062500e-01,6.76406250e-03,-8.28125000e-04,9.96875000e-03,4.78125000e-03,-2.93203125e-01,,-6.26334560e-04,4.15361392e-05,,-6.26334560e-04,-1.09605017e+01
-6.25334560e-04,1.13281250e-01,6.66250000e-03,-1.01562500e-03,9.94531250e-03,4.93750000e-03,-2.94023438e-01,,-6.25334560e-04,4.20088872e-05,,-6.25334560e-04,-1.08750734e+01
-6.24334560e-04,1.11718750e-01,6.11406250e-03,-1.79687500e-03,9.87500000e-03,4.78125000e-03,-2.95429688e-01,,-6.24334560e-04,4.24587524e-05,,-6.24334560e-04,-1.07065382e+01
-6.23334560e-04,1.18750000e-01,6.45937500e-03,-2.10937500e-03,9.89062500e-03,4.75000000e-03,-2.95781250e-01,,-6.23334560e-04,4.29014617e-05,,-6.23334560e-04,-1.14210577e+01
-6.22334560e-04,1.19531250e-01,6.72343750e-03,-1.51562500e-03,9.90625000e-03,4.56250000e-03,-2.96132813e-01,,-6.22334560e-04,4.33656278e-05,,-6.22334560e-04,-1.14919930e+01
-6.21334560e-04,1.14062500e-01,6.11406250e-03,-5.93750000e-04,9.87500000e-03,3.87500000e-03,-2.98007813e-01,,-6.21334560e-04,4.38176357e-05,,-6.21334560e-04,-1.09226151e+01
-6.20334560e-04,1.15625000e-01,6.41875000e-03,-9.37500000e-04,9.89062500e-03,3.50000000e-03,-2.99179688e-01,,-6.20334560e-04,4.42589189e-05,,-6.20334560e-04,-1.10796394e+01
-6.19334560e-04,1.17187500e-01,6.13437500e-03,-1.62500000e-03,9.86718750e-03,3.62500000e-03,-2.98007813e-01,,-6.19334560e-04,4.47009115e-05,,-6.19334560e-04,-1.12339306e+01
-6.18334560e-04,1.11718750e-01,6.07343750e-03,-1.65625000e-03,9.75781250e-03,3.62500000e-03,-2.97539063e-01,,-6.18334560e-04,4.51307496e-05,,-6.18334560e-04,-1.06614466e+01
-6.17334560e-04,1.04687500e-01,5.82968750e-03,-1.46875000e-03,9.63281250e-03,3.65625000e-03,-2.98007813e-01,,-6.17334560e-04,4.55498594e-05,,-6.17334560e-04,-9.92829514e+00
-6.16334560e-04,1.10156250e-01,5.97187500e-03,-1.50000000e-03,9.59375000e-03,3.65625000e-03,-2.98359375e-01,,-6.16334560e-04,4.59653929e-05,,-6.16334560e-04,-1.04842167e+01
-6.15334560e-04,1.18750000e-01,5.99218750e-03,-1.84375000e-03,9.59375000e-03,3.78125000e-03,-2.98007813e-01,,-6.15334560e-04,4.63866454e-05,,-6.15334560e-04,-1.13613081e+01
-6.14334560e-04,1.19531250e-01,6.35781250e-03,-1.68750000e-03,9.66406250e-03,3.93750000e-03,-2.97539063e-01,,-6.14334560e-04,4.68214930e-05,,-6.14334560e-04,-1.14324923e+01
-6.13334560e-04,1.23437500e-01,6.90625000e-03,-1.57812500e-03,9.64843750e-03,3.81250000e-03,-2.97187500e-01,,-6.13334560e-04,4.72885185e-05,,-6.13334560e-04,-1.18265438e+01
-6.12334560e-04,1.28125000e-01,6.90625000e-03,-1.50000000e-03,9.64843750e-03,3.78125000e-03,-2.96601563e-01,,-6.12334560e-04,4.77748581e-05,,-6.12334560e-04,-1.23016348e+01
-6.11334560e-04,1.26562500e-01,6.80468750e-03,-1.50000000e-03,9.64843750e-03,4.09375000e-03,-2.94726563e-01,,-6.11334560e-04,4.82576215e-05,,-6.11334560e-04,-1.21326027e+01
-6.10334560e-04,1.18750000e-01,6.52031250e-03,-1.35937500e-03,9.68750000e-03,4.90625000e-03,-2.92617188e-01,,-6.10334560e-04,4.87267935e-05,,-6.10334560e-04,-1.13196125e+01
-6.09334560e-04,1.11718750e-01,6.56093750e-03,-1.25000000e-03,9.74218750e-03,5.12500000e-03,-2.91796875e-01,,-6.09334560e-04,4.91873870e-05,,-6.09334560e-04,-1.05878267e+01
-6.08334560e-04,1.18750000e-01,6.94687500e-03,-1.25000000e-03,9.81250000e-03,5.21875000e-03,-2.92734375e-01,,-6.08334560e-04,4.96629946e-05,,-6.08334560e-04,-1.13060722e+01
-6.07334560e-04,1.35937500e-01,7.59687500e-03,-1.20312500e-03,9.91406250e-03,5.43750000e-03,-2.93203125e-01,,-6.07334560e-04,5.01750801e-05,,-6.07334560e-04,-1.30714798e+01
-6.06334560e-04,1.32031250e-01,7.39375000e-03,-1.35937500e-03,9.86718750e-03,5.59375000e-03,-2.92968750e-01,,-6.06334560e-04,5.07028999e-05,,-6.06334560e-04,-1.26619825e+01
-6.05334560e-04,1.22656250e-01,6.90625000e-03,-1.31250000e-03,9.74218750e-03,5.50000000e-03,-2.92617188e-01,,-6.05334560e-04,5.12064034e-05,,-6.05334560e-04,-1.16884069e+01
-6.04334560e-04,1.21093750e-01,6.52031250e-03,-1.09375000e-03,9.74218750e-03,5.15625000e-03,-2.92968750e-01,,-6.04334560e-04,5.16791515e-05,,-6.04334560e-04,-1.15209475e+01
-6.03334560e-04,1.25000000e-01,6.80468750e-03,-1.09375000e-03,9.74218750e-03,4.84375000e-03,-2.94609375e-01,,-6.03334560e-04,5.21483234e-05,,-6.03334560e-04,-1.19178572e+01
-6.02334560e-04,1.25000000e-01,6.58125000e-03,-1.28125000e-03,9.71875000e-03,4.40625000e-03,-2.96015625e-01,,-6.02334560e-04,5.26196454e-05,,-6.02334560e-04,-1.19115629e+01
-6.01334560e-04,1.22656250e-01,6.90625000e-03,-1.87500000e-03,9.77343750e-03,4.31250000e-03,-2.96835938e-01,,-6.01334560e-04,5.30945363e-05,,-6.01334560e-04,-1.16615753e+01
-6.00334560e-04,1.10156250e-01,6.37812500e-03,-2.28125000e-03,9.74218750e-03,3.93750000e-03,-2.98359375e-01,,-6.00334560e-04,5.35622821e-05,,-6.00334560e-04,-1.03619022e+01
-5.99334560e-04,1.03906250e-01,6.11406250e-03,-2.00000000e-03,9.68750000e-03,3.65625000e-03,-3.00234375e-01,,-5.99334560e-04,5.40021283e-05,,-5.99334560e-04,-9.70622635e+00
-5.98334560e-04,1.10156250e-01,6.31718750e-03,-1.34375000e-03,9.75781250e-03,3.62500000e-03,-3.01171875e-01,,-5.98334560e-04,5.44398317e-05,,-5.98334560e-04,-1.03416958e+01
-5.97334560e-04,9.84375000e-02,5.93125000e-03,-1.06250000e-03,9.67968750e-03,3.78125000e-03,-3.01171875e-01,,-5.97334560e-04,5.48710996e-05,,-5.97334560e-04,-9.12720108e+00
