1.527999999999984232e-03,-1.257784144406585600e+16
3.404000000000032000e-03,-1.270954659007572600e+16
5.280000000000079768e-03,-1.290710430909259000e+16
7.156000000000127537e-03,-1.310466202811310800e+16
9.036000000000238286e-03,-1.336807232013673400e+16
1.091199999999985237e-02,-1.349977746614706400e+16
1.278799999999990014e-02,-1.363148261215693400e+16
1.466399999999994791e-02,-1.382904033117379800e+16
1.653999999999999568e-02,-1.402659805019066200e+16
1.841600000000004345e-02,-1.422415576920752400e+16
2.029600000000015420e-02,-1.442171348822438800e+16
2.217200000000020196e-02,-1.455341863423426000e+16
2.404800000000024973e-02,-1.468512378024458800e+16
2.592399999999986382e-02,-1.481682892625491800e+16
2.779999999999991159e-02,-1.494853407226844200e+16
2.967599999999995936e-02,-1.508023921828585400e+16
3.155200000000001059e-02,-1.521194436429572400e+16
3.343200000000011440e-02,-1.534364951030571000e+16
3.530800000000016564e-02,-1.547535465631615400e+16
3.718400000000021688e-02,-1.560705980232602200e+16
3.906000000000026118e-02,-1.573876494833600800e+16
4.093999999999993478e-02,-1.593632266735276200e+16
4.281599999999998601e-02,-1.606802781337005400e+16
4.469200000000003725e-02,-1.619973295938049800e+16
4.656800000000008155e-02,-1.633143810539037000e+16
4.844400000000012585e-02,-1.646314325139681200e+16
5.032000000000017709e-02,-1.666070097041002200e+16
5.219600000000022832e-02,-1.685825868942322800e+16
5.407599999999990192e-02,-1.698996383543675400e+16
5.595199999999994622e-02,-1.718752155445750400e+16
5.782799999999999746e-02,-1.738507927347779400e+16
5.970400000000004870e-02,-1.758263699249100000e+16
6.158400000000015251e-02,-1.778019471150421200e+16
6.346000000000021068e-02,-1.791189985751065200e+16
6.533600000000025498e-02,-1.804360500352463600e+16
6.721199999999986907e-02,-1.810945757653140000e+16
6.908799999999991337e-02,-1.830701529555174400e+16
7.096800000000003106e-02,-1.850457301457940800e+16
7.284400000000007536e-02,-1.870213073359307200e+16
7.472000000000011966e-02,-1.883383587959945600e+16
7.659600000000016395e-02,-1.903139359861266400e+16
7.847200000000020825e-02,-1.929480389063263600e+16
8.034800000000026643e-02,-1.949236160965298400e+16
8.222399999999988052e-02,-1.968991932867333200e+16
8.410399999999998433e-02,-1.982162447469371200e+16
8.598000000000002863e-02,-1.995332962070723600e+16
8.785600000000008680e-02,-2.008503476671362400e+16
8.973200000000013110e-02,-2.021673991272001200e+16
9.160800000000017540e-02,-2.041429763173368000e+16
9.348400000000023358e-02,-2.061185535074734400e+16
9.535999999999983379e-02,-2.080941306976768800e+16
9.723999999999995147e-02,-2.100697078879534800e+16
9.911599999999999577e-02,-2.120452850780855200e+16
1.009920000000000539e-01,-2.140208622682221600e+16
1.028680000000000982e-01,-2.159964394583588400e+16
1.047440000000001425e-01,-2.166549651883544800e+16
1.066240000000002464e-01,-2.166549651883533600e+16
1.084999999999998743e-01,-2.159964394582840000e+16
1.103759999999999186e-01,-2.140208622681496800e+16
1.122519999999999629e-01,-2.113867593480202000e+16
1.141280000000000072e-01,-2.080941306977494400e+16
1.160080000000001249e-01,-2.041429763174104800e+16
1.178840000000001692e-01,-2.001918219370000800e+16
1.197600000000002135e-01,-1.962406675565896800e+16
1.216360000000002717e-01,-1.929480389063235200e+16
1.235119999999998719e-01,-1.903139359861255200e+16
1.253879999999999162e-01,-1.883383587959906000e+16
1.272680000000000478e-01,-1.863627816057888400e+16
1.291440000000000921e-01,-1.837286786855205600e+16
1.310200000000001364e-01,-1.817531014953142400e+16
1.328960000000001807e-01,-1.791189985750402800e+16
1.347720000000002250e-01,-1.764848956547674400e+16
1.366519999999999124e-01,-1.738507927345654600e+16
1.385279999999999567e-01,-1.712166898144354400e+16
1.404040000000000010e-01,-1.692411126242291000e+16
1.422800000000000453e-01,-1.672655354340239200e+16
1.441560000000000896e-01,-1.646314325137510800e+16
1.460320000000001339e-01,-1.626558553235459000e+16
1.479120000000002655e-01,-1.613388038634129000e+16
1.497879999999998657e-01,-1.593632266732831000e+16
1.516639999999999100e-01,-1.573876494831510400e+16
1.535399999999999543e-01,-1.554120722930189400e+16
1.554159999999999986e-01,-1.534364951028137600e+16
1.572920000000000706e-01,-1.514609179126131600e+16
1.591680000000001149e-01,-1.488268149923380400e+16
1.610480000000002188e-01,-1.468512378021328600e+16
1.629240000000002631e-01,-1.448756606119985000e+16
1.647999999999998910e-01,-1.429000834218664400e+16
1.666759999999999353e-01,-1.402659805016644400e+16
1.685519999999999796e-01,-1.382904033115323800e+16
1.704320000000000834e-01,-1.369733518513948000e+16
1.723080000000001277e-01,-1.356563003912572400e+16
1.741840000000001720e-01,-1.343392489311219800e+16
1.760600000000002163e-01,-1.330221974709844200e+16
1.779399999999999038e-01,-1.317051460108468800e+16
1.798159999999999481e-01,-1.303880945507824400e+16
1.816919999999999924e-01,-1.290710430906471600e+16
1.835680000000000645e-01,-1.284125173605772400e+16
1.854440000000001088e-01,-1.270954659004397000e+16
1.873200000000001531e-01,-1.257784144403021200e+16
1.892000000000002569e-01,-1.251198887102322200e+16
1.910759999999998571e-01,-1.251198887102322200e+16
1.929519999999999291e-01,-1.244613629801623000e+16
1.948279999999999734e-01,-1.231443115200978600e+16
1.967040000000000177e-01,-1.224857857900279400e+16
1.985800000000000620e-01,-1.224857857900347800e+16
2.004600000000001658e-01,-1.224857857900439400e+16
2.023360000000002101e-01,-1.211687343299086400e+16
2.042120000000002822e-01,-1.198516828697711000e+16
2.060879999999998824e-01,-1.191931571397743000e+16
2.079679999999999862e-01,-1.185346314097797600e+16
2.098440000000000305e-01,-1.185346314097797800e+16
2.117200000000000748e-01,-1.185346314097775000e+16
2.135960000000001469e-01,-1.185346314097752200e+16
2.154720000000001912e-01,-1.178761056797075600e+16
2.173519999999998509e-01,-1.172175799495668400e+16
2.192279999999999229e-01,-1.172175799495759600e+16
2.211039999999999672e-01,-1.172175799496490800e+16
2.229800000000000115e-01,-1.172175799496445000e+16
2.248560000000000558e-01,-1.172175799496445000e+16
2.267320000000001001e-01,-1.165590542195768600e+16
2.286120000000002039e-01,-1.165590542195768600e+16
2.304880000000002482e-01,-1.165590542195037600e+16
2.323639999999998762e-01,-1.165590542194992000e+16
2.342399999999999205e-01,-1.159005284895046800e+16
2.361159999999999648e-01,-1.152420027595101400e+16
2.379920000000000091e-01,-1.152420027595192800e+16
2.398720000000001407e-01,-1.152420027595193000e+16
2.417480000000001850e-01,-1.145834770294516600e+16
2.436240000000002293e-01,-1.132664255693118200e+16
2.455000000000002736e-01,-1.119493741091765400e+16
2.473759999999998738e-01,-1.112908483791820400e+16
2.492560000000000053e-01,-1.106323226491875000e+16
2.511320000000000219e-01,-1.106323226491875000e+16
2.530080000000000662e-01,-1.099737969191152800e+16
2.548840000000001105e-01,-1.099737969191152800e+16
2.567600000000002103e-01,-1.093152711890476600e+16
2.586360000000002546e-01,-1.086567454589160400e+16
2.605120000000002989e-01,-1.086567454589114800e+16
2.623919999999999586e-01,-1.086567454589845800e+16
2.642680000000000029e-01,-1.079982197289169600e+16
2.661440000000000472e-01,-1.066811682687817000e+16
2.680200000000000915e-01,-1.060226425387140600e+16
2.698960000000001358e-01,-1.053641168086464200e+16
2.717760000000002396e-01,-1.053641168085778800e+16
2.736519999999998953e-01,-1.047055910785742400e+16
2.755279999999999396e-01,-1.040470653485705600e+16
2.774039999999999839e-01,-1.033885396185668800e+16
2.792800000000000282e-01,-1.033885396185623200e+16
2.811600000000001320e-01,-1.027300138884901400e+16
2.830360000000001763e-01,-1.020714881584225000e+16
2.849120000000002206e-01,-1.014129624282817400e+16
2.867880000000002649e-01,-1.014129624282817400e+16
2.886679999999999247e-01,-1.014129624283503000e+16
2.905440000000000245e-01,-1.007544366982780800e+16
2.924200000000000688e-01,-1.000959109682196000e+16
2.942960000000001131e-01,-9.943738523815196000e+15
2.961720000000001574e-01,-9.877885950808430000e+15
2.980480000000002017e-01,-9.812033377801668000e+15
2.999240000000002460e-01,-9.746180804787594000e+15
3.018039999999999057e-01,-9.680328231788142000e+15
3.036799999999999500e-01,-9.614475658788690000e+15
3.055559999999999943e-01,-9.548623085781926000e+15
3.074320000000000386e-01,-9.416917939768398000e+15
3.093080000000000829e-01,-9.351065366761178000e+15
3.111880000000002422e-01,-9.285212793753960000e+15
3.130640000000002865e-01,-9.153507647741346000e+15
3.149399999999998867e-01,-9.087655074741436000e+15
3.168159999999999310e-01,-9.021802501741526000e+15
3.186919999999999753e-01,-8.955949928734764000e+15
3.205720000000000791e-01,-8.955949928734764000e+15
3.224480000000001234e-01,-8.955949928734764000e+15
3.243240000000001677e-01,-8.890097355728000000e+15
3.262000000000002120e-01,-8.824244782713925000e+15
3.280760000000002563e-01,-8.758392209707162000e+15
3.299559999999999715e-01,-8.692539636707709000e+15
3.318320000000000158e-01,-8.692539636707709000e+15
3.337080000000000601e-01,-8.692539636707711000e+15
3.355840000000001044e-01,-8.626687063700490000e+15
3.374600000000001487e-01,-8.560834490693268000e+15
3.393360000000001930e-01,-8.560834490685958000e+15
3.412120000000002373e-01,-8.560834490678646000e+15
3.430919999999998971e-01,-8.560834490685958000e+15
3.449679999999999414e-01,-8.494981917686049000e+15
3.468439999999999857e-01,-8.429129344679286000e+15
3.487200000000000299e-01,-8.363276771672523000e+15
3.505960000000001298e-01,-8.297424198665759000e+15
3.524760000000002336e-01,-8.297424198658449000e+15
3.543520000000002779e-01,-8.297424198651137000e+15
3.562279999999998781e-01,-8.297424198651137000e+15
3.581039999999999224e-01,-8.231571625651684000e+15
3.599799999999999667e-01,-8.165719052652233000e+15
3.618560000000000110e-01,-8.165719052652233000e+15
3.637360000000001148e-01,-8.165719052652233000e+15
3.656120000000001591e-01,-8.165719052652233000e+15
3.674880000000002034e-01,-8.099866479638156000e+15
3.693640000000002477e-01,-8.099866479638158000e+15
3.712439999999999629e-01,-8.034013906638705000e+15
3.731200000000000072e-01,-8.034013906638706000e+15
3.749960000000000515e-01,-8.034013906638705000e+15
3.768720000000000958e-01,-7.968161333631942000e+15
3.787520000000001996e-01,-7.902308760625177000e+15
3.806280000000002439e-01,-7.770603614611650000e+15
3.825039999999998441e-01,-7.770603614604340000e+15
3.843799999999999439e-01,-7.704751041604887000e+15
3.862559999999999882e-01,-7.638898468604522000e+15
3.881320000000000325e-01,-7.573045895596844000e+15
3.900120000000001363e-01,-7.507193322590081000e+15
3.918880000000001806e-01,-7.507193322590082000e+15
3.937640000000002249e-01,-7.507193322582770000e+15
3.956400000000002692e-01,-7.507193322575460000e+15
3.975159999999998695e-01,-7.441340749576007000e+15
3.993919999999999138e-01,-7.375488176576554000e+15
4.012720000000000176e-01,-7.375488176576554000e+15
4.031480000000000619e-01,-7.441340749583318000e+15
4.050240000000001617e-01,-7.507193322590081000e+15
4.069000000000002060e-01,-7.507193322590082000e+15
4.087760000000002503e-01,-7.441340749575093000e+15
4.106559999999999100e-01,-7.441340749575093000e+15
4.125319999999999543e-01,-7.441340749582404000e+15
4.144079999999999986e-01,-7.441340749583318000e+15
4.162840000000000429e-01,-7.375488176577469000e+15
4.181600000000000872e-01,-7.309635603571619000e+15
4.200360000000001315e-01,-7.243783030563941000e+15
4.219160000000002353e-01,-7.243783030557544000e+15
4.237919999999998910e-01,-7.309635603556997000e+15
4.256679999999999353e-01,-7.309635603556082000e+15
4.275439999999999796e-01,-7.309635603563394000e+15
4.294200000000000239e-01,-7.441340749576006000e+15
4.313000000000001277e-01,-7.507193322582770000e+15
4.331760000000001720e-01,-7.638898468597210000e+15
4.350520000000002163e-01,-7.770603614602512000e+15
4.369280000000002606e-01,-7.902308760609642000e+15
4.388039999999998608e-01,-7.968161333617319000e+15
4.406799999999999051e-01,-8.165719052637609000e+15
4.425559999999999494e-01,-8.297424198650223000e+15
4.444360000000001087e-01,-8.429129344664664000e+15
4.463120000000001530e-01,-8.560834490676363000e+15
4.481880000000001973e-01,-8.626687063684041000e+15
4.500640000000002416e-01,-8.692539636682578000e+15
4.519400000000002859e-01,-8.824244782695192000e+15
4.538199999999999457e-01,-8.955949928709632000e+15
4.556959999999999900e-01,-9.087655074724074000e+15
4.575720000000000343e-01,-9.219360220736686000e+15
4.594480000000000786e-01,-9.219360220736686000e+15
4.613280000000001824e-01,-9.285212793737052000e+15
4.632040000000002822e-01,-9.351065366737420000e+15
4.650799999999998824e-01,-9.416917939737786000e+15
4.669559999999999267e-01,-9.482770512743634000e+15
4.688319999999999710e-01,-9.614475658758074000e+15
4.707080000000000153e-01,-9.680328231764838000e+15
4.725840000000000596e-01,-9.746180804771602000e+15
4.744640000000001634e-01,-9.812033377779280000e+15
4.763400000000002077e-01,-9.877885950779646000e+15
4.782160000000002520e-01,-1.000959109679226000e+16
4.800919999999999077e-01,-1.014129624280578400e+16
4.819679999999999520e-01,-1.027300138881839800e+16
4.838480000000000558e-01,-1.033885396183247200e+16
4.857240000000001001e-01,-1.040470653483923600e+16
4.876000000000001444e-01,-1.053641168085184800e+16
4.894760000000001887e-01,-1.066811682685898000e+16
4.913520000000002330e-01,-1.079982197286428000e+16
4.932319999999998927e-01,-1.086567454587104200e+16
4.951079999999999370e-01,-1.099737969188639800e+16
4.969839999999999813e-01,-1.112908483789352600e+16
4.988600000000000811e-01,-1.126078998390614000e+16
5.007360000000000699e-01,-1.132664255691199200e+16
5.026160000000001737e-01,-1.139249512991144200e+16
5.044920000000002736e-01,-1.145834770291089400e+16
5.063679999999999293e-01,-1.152420027591765800e+16
5.082439999999999181e-01,-1.159005284892442000e+16
5.101200000000000179e-01,-1.165590542193118400e+16
5.119960000000000067e-01,-1.165590542193941000e+16
5.138720000000001065e-01,-1.172175799494617200e+16
5.157520000000002103e-01,-1.178761056795293600e+16
5.176280000000001991e-01,-1.185346314095238800e+16
5.195040000000002989e-01,-1.185346314095330400e+16
5.213799999999998436e-01,-1.185346314095239000e+16
5.232559999999999434e-01,-1.185346314095330400e+16
5.251360000000000472e-01,-1.191931571396737800e+16
5.270120000000000360e-01,-1.191931571396646600e+16
5.288880000000001358e-01,-1.191931571396737800e+16
5.307640000000002356e-01,-1.191931571395915200e+16
5.326440000000003394e-01,-1.198516828695860600e+16
5.345199999999998841e-01,-1.211687343297213200e+16
5.363959999999999839e-01,-1.224857857898565800e+16
5.382719999999999727e-01,-1.238028372499918600e+16
5.401480000000000725e-01,-1.238028372500741000e+16
5.420240000000000613e-01,-1.238028372500649800e+16
5.439040000000001651e-01,-1.244613629800595000e+16
5.457800000000002649e-01,-1.251198887100540200e+16
5.476559999999999206e-01,-1.257784144400485400e+16
5.495319999999999094e-01,-1.264369401701161600e+16
5.514080000000000092e-01,-1.264369401701984200e+16
5.532839999999999980e-01,-1.264369401702623800e+16
5.551600000000000978e-01,-1.270954659003300200e+16
5.570360000000000866e-01,-1.270954659003300200e+16
5.589160000000001904e-01,-1.270954659002477800e+16
5.607920000000002902e-01,-1.270954659002569000e+16
5.626679999999998349e-01,-1.270954659002477800e+16
5.645439999999999348e-01,-1.270954659002569200e+16
5.664240000000000386e-01,-1.270954659003209000e+16
5.683000000000001384e-01,-1.284125173604744200e+16
5.701760000000001272e-01,-1.290710430905420600e+16
5.720520000000002270e-01,-1.297295688205365800e+16
5.739280000000002158e-01,-1.303880945505311200e+16
5.758040000000003156e-01,-1.310466202805987600e+16
5.776799999999998603e-01,-1.330221974708108000e+16
5.795599999999999641e-01,-1.343392489309369200e+16
5.814360000000000639e-01,-1.356563003910813400e+16
5.833120000000000527e-01,-1.363148261211489600e+16
5.851880000000001525e-01,-1.369733518511434800e+16
5.870640000000002523e-01,-1.376318775811380200e+16
5.889439999999999120e-01,-1.382904033112147800e+16
5.908199999999999008e-01,-1.389489290412915600e+16
5.926960000000000006e-01,-1.396074547713683400e+16
5.945719999999999894e-01,-1.402659805014176800e+16
5.964480000000000892e-01,-1.409245062314944600e+16
5.983240000000000780e-01,-1.409245062314944600e+16
6.002000000000001778e-01,-1.409245062314213400e+16
6.020760000000001666e-01,-1.422415576915566000e+16
6.039520000000002664e-01,-1.429000834216151000e+16
6.058319999999999261e-01,-1.435586091516736000e+16
6.077080000000000259e-01,-1.442171348817503800e+16
6.095840000000000147e-01,-1.448756606118819800e+16
6.114600000000001145e-01,-1.455341863419404800e+16
6.133360000000001033e-01,-1.455341863419404800e+16
6.152120000000002031e-01,-1.455341863418673800e+16
6.170920000000003069e-01,-1.448756606118088800e+16
6.189679999999998516e-01,-1.448756606118088800e+16
6.208439999999999515e-01,-1.442171348817321000e+16
6.227199999999999402e-01,-1.435586091516736200e+16
6.246000000000001551e-01,-1.429000834216151200e+16
6.264760000000001439e-01,-1.422415576915383600e+16
6.283520000000002437e-01,-1.409245062314030800e+16
6.302280000000002325e-01,-1.402659805013445800e+16
6.321040000000003323e-01,-1.402659805013263000e+16
6.339799999999998770e-01,-1.402659805013445800e+16
6.358599999999999808e-01,-1.396074547713409200e+16
6.377360000000000806e-01,-1.389489290412824200e+16
6.396120000000000694e-01,-1.382904033112239000e+16
6.414880000000001692e-01,-1.376318775811471600e+16
6.433640000000002690e-01,-1.376318775811471600e+16
6.452400000000002578e-01,-1.369733518510886400e+16
6.471199999999999175e-01,-1.369733518510886600e+16
6.489960000000000173e-01,-1.369733518511069200e+16
6.508720000000000061e-01,-1.369733518511800400e+16
6.527480000000001059e-01,-1.363148261211215600e+16
6.546240000000000947e-01,-1.349977746609862800e+16
6.565000000000001945e-01,-1.336807232008510000e+16
6.583760000000001833e-01,-1.336807232008510000e+16
6.602559999999999540e-01,-1.336807232008510000e+16
6.621319999999999428e-01,-1.323636717407157400e+16
6.640080000000000426e-01,-1.310466202806353000e+16
6.658840000000000314e-01,-1.297295688205731600e+16
6.677600000000001312e-01,-1.284125173604379000e+16
6.696400000000002350e-01,-1.277539916303793800e+16
6.715160000000002238e-01,-1.270954659002295000e+16
6.733920000000003236e-01,-1.264369401701709800e+16
6.752679999999998683e-01,-1.251198887100357200e+16
6.771439999999999682e-01,-1.238028372499735800e+16
6.790199999999999569e-01,-1.231443115199150800e+16
6.809000000000001718e-01,-1.231443115199150800e+16
6.827760000000001606e-01,-1.224857857898383200e+16
6.846520000000002604e-01,-1.211687343297761400e+16
6.865280000000002492e-01,-1.198516828696408800e+16
6.884039999999999049e-01,-1.198516828696408800e+16
6.902799999999998937e-01,-1.198516828696408800e+16
6.921559999999999935e-01,-1.198516828697139800e+16
6.940360000000000973e-01,-1.191931571396555000e+16
6.959120000000000861e-01,-1.185346314095787200e+16
6.977880000000001859e-01,-1.178761056795202400e+16
6.996640000000001747e-01,-1.185346314095056200e+16
7.015400000000002745e-01,-1.185346314095056200e+16
7.034199999999999342e-01,-1.185346314095056200e+16
7.052960000000000340e-01,-1.185346314095238800e+16
7.071720000000000228e-01,-1.185346314095787200e+16
7.090480000000001226e-01,-1.191931571396555000e+16
7.109240000000001114e-01,-1.198516828697139800e+16
7.128000000000002112e-01,-1.198516828696408600e+16
7.146760000000002000e-01,-1.205102085997176600e+16
7.165559999999999707e-01,-1.211687343297761600e+16
7.184319999999999595e-01,-1.211687343298675600e+16
7.203080000000000593e-01,-1.205102085998638800e+16
7.221840000000000481e-01,-1.205102085998821600e+16
7.240640000000001519e-01,-1.205102085998821400e+16
7.259400000000002517e-01,-1.205102085998821600e+16
7.278160000000002405e-01,-1.211687343298675600e+16
7.296919999999998963e-01,-1.211687343298858200e+16
7.315679999999998850e-01,-1.211687343298858200e+16
7.334439999999999849e-01,-1.211687343299589200e+16
7.353240000000000887e-01,-1.211687343299589400e+16
7.372000000000000774e-01,-1.211687343299589200e+16
7.390760000000001773e-01,-1.211687343298858200e+16
7.409520000000002771e-01,-1.211687343298127000e+16
7.428280000000002659e-01,-1.205102085997359400e+16
7.447039999999999216e-01,-1.205102085997359400e+16
7.465799999999999104e-01,-1.211687343298127000e+16
7.484560000000000102e-01,-1.211687343298675600e+16
7.503360000000001140e-01,-1.211687343298858200e+16
7.522120000000001028e-01,-1.211687343298675600e+16
7.540880000000002026e-01,-1.218272600598712000e+16
7.559640000000001914e-01,-1.218272600598529200e+16
7.578400000000002912e-01,-1.218272600598529200e+16
7.597159999999999469e-01,-1.218272600598529200e+16
7.615960000000000507e-01,-1.211687343298675600e+16
7.634720000000000395e-01,-1.205102085998638800e+16
7.653480000000001393e-01,-1.191931571397286000e+16
7.672240000000001281e-01,-1.185346314096701200e+16
7.691000000000002279e-01,-1.178761056795933400e+16
7.709799999999998876e-01,-1.178761056795933400e+16
7.728559999999998764e-01,-1.172175799495165600e+16
7.747319999999999762e-01,-1.165590542195311800e+16
7.766080000000000760e-01,-1.159005284894544200e+16
7.784840000000000648e-01,-1.145834770293191400e+16
7.803640000000001686e-01,-1.132664255691656000e+16
7.822400000000002684e-01,-1.119493741090485800e+16
7.841160000000002572e-01,-1.112908483789718400e+16
7.859919999999999130e-01,-1.106323226489133200e+16
7.878679999999999017e-01,-1.106323226489133400e+16
7.897440000000000015e-01,-1.099737969189096800e+16
7.916240000000001054e-01,-1.093152711888512000e+16
7.935000000000000941e-01,-1.086567454587744000e+16
7.953760000000001940e-01,-1.079982197287159200e+16
7.972520000000002938e-01,-1.073396939985660400e+16
7.991280000000002826e-01,-1.060226425384490400e+16
8.010079999999999423e-01,-1.060226425384490400e+16
8.028840000000000421e-01,-1.053641168084636600e+16
8.047600000000000309e-01,-1.047055910784600000e+16
8.066360000000001307e-01,-1.040470653484015000e+16
8.085120000000001195e-01,-1.033885396183247200e+16
8.103880000000002193e-01,-1.033885396183247400e+16
8.122640000000002081e-01,-1.033885396183064600e+16
8.141439999999999788e-01,-1.027300138882296800e+16
8.160199999999999676e-01,-1.020714881582260000e+16
8.178960000000000674e-01,-1.014129624282223600e+16
8.197720000000000562e-01,-1.007544366981638400e+16
8.216480000000001560e-01,-1.000959109680870800e+16
8.235280000000002598e-01,-9.943738523795548000e+15
8.254040000000002486e-01,-9.877885950787870000e+15
8.272799999999999043e-01,-9.812033377782022000e+15
8.291559999999998931e-01,-9.746180804774342000e+15
8.310319999999999929e-01,-9.680328231773976000e+15
8.329079999999999817e-01,-9.680328231773976000e+15
8.347840000000000815e-01,-9.680328231775806000e+15
8.366640000000001853e-01,-9.680328231773976000e+15
8.385400000000002851e-01,-9.680328231766666000e+15
8.404160000000002739e-01,-9.812033377780192000e+15
8.422919999999999296e-01,-9.877885950787868000e+15
8.441679999999999184e-01,-9.943738523793720000e+15
8.460480000000000222e-01,-9.943738523801030000e+15
8.479240000000001221e-01,-9.943738523801030000e+15
8.498000000000001108e-01,-1.000959109680688000e+16
8.516760000000002107e-01,-1.007544366980724600e+16
8.535520000000003105e-01,-1.014129624280761200e+16
8.554280000000002993e-01,-1.020714881581346200e+16
8.573039999999999550e-01,-1.020714881581346200e+16
8.591840000000000588e-01,-1.020714881582260000e+16
8.610600000000000476e-01,-1.020714881582808400e+16
8.629360000000001474e-01,-1.027300138883576200e+16
8.648120000000001362e-01,-1.027300138882845200e+16
8.666880000000002360e-01,-1.020714881582077200e+16
8.685679999999998957e-01,-1.014129624281492400e+16
8.704439999999999955e-01,-1.014129624281309600e+16
8.723199999999999843e-01,-1.014129624282040600e+16
8.741960000000000841e-01,-1.014129624282771800e+16
8.760720000000000729e-01,-1.014129624282771600e+16
8.779480000000001727e-01,-1.014129624282771800e+16
8.798280000000002765e-01,-1.014129624282040600e+16
8.817040000000002653e-01,-1.020714881582625800e+16
8.835799999999999210e-01,-1.020714881582808400e+16
8.854559999999999098e-01,-1.027300138883393400e+16
8.873320000000000096e-01,-1.027300138884124400e+16
8.892079999999999984e-01,-1.020714881583539600e+16
8.910840000000000982e-01,-1.014129624282771600e+16
8.929640000000002020e-01,-1.007544366982004200e+16
8.948400000000003018e-01,-1.007544366981455600e+16
8.967160000000002906e-01,-1.007544366981455600e+16
8.985919999999999463e-01,-1.000959109681419000e+16
9.004679999999999351e-01,-9.943738523815654000e+15
9.023480000000000389e-01,-9.877885950815288000e+15
9.042240000000001388e-01,-9.812033377809438000e+15
9.061000000000001275e-01,-9.812033377800298000e+15
9.079760000000002274e-01,-9.812033377794814000e+15
9.098520000000002161e-01,-9.812033377794814000e+15
9.117319999999999869e-01,-9.812033377792988000e+15
9.136079999999999757e-01,-9.746180804790794000e+15
9.154840000000000755e-01,-9.680328231792254000e+15
9.173600000000000643e-01,-9.680328231792254000e+15
9.192360000000001641e-01,-9.680328231790426000e+15
9.211120000000001529e-01,-9.680328231781286000e+15
9.229920000000002567e-01,-9.680328231783116000e+15
9.248679999999999124e-01,-9.746180804792622000e+15
9.267440000000000122e-01,-9.812033377800298000e+15
9.286200000000000010e-01,-9.877885950813460000e+15
9.304960000000001008e-01,-9.943738523822966000e+15
9.323760000000002046e-01,-9.943738523824792000e+15
9.342520000000001934e-01,-9.943738523822966000e+15
9.361280000000002932e-01,-9.943738523813824000e+15
9.380040000000002820e-01,-9.943738523813824000e+15
9.398799999999999377e-01,-1.000959109682333000e+16
9.417559999999999265e-01,-1.000959109682515800e+16
9.436360000000000303e-01,-9.943738523826620000e+15
9.455120000000001301e-01,-9.877885950817114000e+15
9.473880000000001189e-01,-9.877885950815286000e+15
9.492640000000002187e-01,-9.943738523815654000e+15
9.511400000000003185e-01,-1.000959109681784800e+16
9.530160000000003073e-01,-1.007544366982187000e+16
9.548959999999999670e-01,-1.007544366982369600e+16
9.567720000000000669e-01,-1.000959109682515800e+16
9.586480000000000556e-01,-9.943738523819308000e+15
9.605240000000001555e-01,-9.943738523817482000e+15
9.624000000000001442e-01,-1.000959109681419200e+16
9.642760000000002441e-01,-1.000959109681601800e+16
9.661520000000002328e-01,-1.000959109681602000e+16
9.680320000000000036e-01,-1.000959109681784800e+16
9.699079999999999924e-01,-1.007544366982918000e+16
9.717840000000000922e-01,-1.014129624283868400e+16
9.736600000000000810e-01,-1.014129624283868400e+16
9.755360000000001808e-01,-1.007544366983283400e+16
9.774160000000002846e-01,-1.007544366982369600e+16
9.792920000000002734e-01,-1.014129624282771600e+16
9.811679999999999291e-01,-1.020714881583722200e+16
9.830439999999999179e-01,-1.027300138884490000e+16
9.849200000000000177e-01,-1.027300138885403800e+16
9.867960000000001175e-01,-1.027300138885038600e+16
9.886760000000002213e-01,-1.020714881584453400e+16
9.905520000000002101e-01,-1.027300138884490000e+16
9.924280000000003099e-01,-1.033885396184343800e+16
9.943040000000002987e-01,-1.033885396183978400e+16
9.961799999999999544e-01,-1.033885396184892200e+16
9.980559999999999432e-01,-1.027300138885038600e+16
9.999320000000000430e-01,-1.020714881584453400e+16
1.001812000000000147e+00,-1.027300138885038600e+16
1.003688000000000136e+00,-1.033885396184892200e+16
1.005564000000000124e+00,-1.040470653485111600e+16
1.007440000000000335e+00,-1.033885396184526800e+16
1.009315999999999880e+00,-1.027300138883941800e+16
1.011195999999999984e+00,-1.027300138884672800e+16
1.013071999999999973e+00,-1.027300138884855600e+16
1.014948000000000183e+00,-1.027300138884855600e+16
1.016828000000000287e+00,-1.027300138885038400e+16
1.018704000000000276e+00,-1.020714881583356800e+16
1.020580000000000265e+00,-1.014129624282771600e+16
1.022456000000000031e+00,-1.014129624282771600e+16
1.024332000000000020e+00,-1.007544366982918000e+16
1.026208000000000009e+00,-1.000959109682698600e+16
1.028083999999999998e+00,-9.877885950813460000e+15
1.029960000000000209e+00,-9.812033377807608000e+15
1.031840000000000312e+00,-9.746180804801762000e+15
1.033716000000000301e+00,-9.680328231788600000e+15
1.035592000000000290e+00,-9.614475658779094000e+15
1.037467999999999835e+00,-9.548623085780556000e+15
1.039347999999999939e+00,-9.482770512782018000e+15
1.041224000000000149e+00,-9.416917939783478000e+15
1.043100000000000138e+00,-9.351065366777630000e+15
1.044976000000000127e+00,-9.285212793771780000e+15
1.046852000000000338e+00,-9.285212793764468000e+15
1.048728000000000327e+00,-9.285212793758984000e+15
1.050603999999999871e+00,-9.219360220749480000e+15
