-7.19958240e-04,2.08839325e-07
-7.18958240e-04,4.20539436e-07
-7.17958240e-04,6.32239562e-07
-7.16958240e-04,8.38933261e-07
-7.15958240e-04,1.04562696e-06
-7.14958240e-04,1.25446616e-06
-7.13958240e-04,1.46473587e-06
-7.12958240e-04,1.69503119e-06
-7.11958240e-04,1.94535232e-06
-7.10958240e-04,2.18422997e-06
-7.09958240e-04,2.40308214e-06
-7.08958240e-04,2.61478226e-06
-7.07958240e-04,2.82290625e-06
-7.06958240e-04,3.03746720e-06
-7.05958240e-04,3.25917995e-06
-7.04958240e-04,3.47803211e-06
-7.03958240e-04,3.70189059e-06
-7.02958240e-04,3.92431866e-06
-7.01958240e-04,4.13315820e-06
-7.00958240e-04,4.32983916e-06
-6.99958240e-04,4.52580480e-06
-6.98958240e-04,4.73035243e-06
-6.97958240e-04,4.93347034e-06
-6.96958240e-04,5.14302474e-06
-6.95958240e-04,5.36688322e-06
-6.94958240e-04,5.60075478e-06
-6.93958240e-04,5.84249301e-06
-6.92958240e-04,6.08494702e-06
-6.91958240e-04,6.33669879e-06
-6.90958240e-04,6.58773479e-06
-6.89958240e-04,6.82804330e-06
-6.88958240e-04,7.06334504e-06
-6.87958240e-04,7.29721614e-06
-6.86958240e-04,7.53967015e-06
-6.85958240e-04,7.79571292e-06
-6.84958240e-04,8.05318632e-06
-6.83958240e-04,8.30207682e-06
-6.82958240e-04,8.55454346e-06
-6.81958240e-04,8.79270556e-06
-6.80958240e-04,9.01227395e-06
-6.79958240e-04,9.24399956e-06
-6.78958240e-04,9.48073193e-06
-6.77958240e-04,9.71245754e-06
-6.76958240e-04,9.94561378e-06
-6.75958240e-04,1.01759097e-05
-6.74958240e-04,1.03933307e-05
-6.73958240e-04,1.05950176e-05
-6.72958240e-04,1.07874075e-05
-6.71958240e-04,1.09933862e-05
-6.70958240e-04,1.12344096e-05
-6.69958240e-04,1.14854465e-05
-6.68958240e-04,1.17293312e-05
-6.67958240e-04,1.19853739e-05
-6.66958240e-04,1.22449928e-05
-6.65958240e-04,1.24924527e-05
-6.64958240e-04,1.27341918e-05
-6.63958240e-04,1.29694936e-05
-6.62958240e-04,1.31969282e-05
-6.61958240e-04,1.34193560e-05
-6.60958240e-04,1.36274812e-05
-6.59958240e-04,1.38148644e-05
-6.58958240e-04,1.39950953e-05
-6.57958240e-04,1.41824785e-05
-6.56958240e-04,1.43820198e-05
-6.55958240e-04,1.45858530e-05
-6.54958240e-04,1.47868259e-05
-6.53958240e-04,1.49963798e-05
-6.52958240e-04,1.52209541e-05
-6.51958240e-04,1.54626923e-05
-6.50958240e-04,1.57080067e-05
-6.49958240e-04,1.59468855e-05
-6.48958240e-04,1.61907701e-05
-6.47958240e-04,1.64432367e-05
-6.46958240e-04,1.66971331e-05
-6.45958240e-04,1.69460236e-05
-6.44958240e-04,1.71906249e-05
-6.43958240e-04,1.74280704e-05
-6.42958240e-04,1.76547910e-05
-6.41958240e-04,1.78765040e-05
-6.40958240e-04,1.80996467e-05
-6.39958240e-04,1.83177835e-05
-6.38958240e-04,1.85259069e-05
-6.37958240e-04,1.87376063e-05
-6.36958240e-04,1.89593193e-05
-6.35958240e-04,1.91910458e-05
-6.34958240e-04,1.94349304e-05
-6.33958240e-04,1.96809597e-05
-6.32958240e-04,1.99184051e-05
-6.31958240e-04,2.01472703e-05
-6.30958240e-04,2.03661220e-05
-6.29958240e-04,2.05792530e-05
-6.28958240e-04,2.08045421e-05
-6.27958240e-04,2.10419894e-05
-6.26958240e-04,2.12880186e-05
-6.25958240e-04,2.15268974e-05
-6.24958240e-04,2.17514698e-05
-6.23958240e-04,2.19831963e-05
-6.22958240e-04,2.22256513e-05
-6.21958240e-04,2.24681062e-05
-6.20958240e-04,2.26998327e-05
-6.19958240e-04,2.29244051e-05
-6.18958240e-04,2.31403974e-05
-6.17958240e-04,2.33442297e-05
-6.16958240e-04,2.35416246e-05
-6.15958240e-04,2.37325839e-05
-6.14958240e-04,2.39271194e-05
-6.13958240e-04,2.41373891e-05
-6.12958240e-04,2.43683990e-05
-6.11958240e-04,2.46108539e-05
-6.10958240e-04,2.48533070e-05
-6.09958240e-04,2.50929006e-05
-6.08958240e-04,2.53389298e-05
-6.07958240e-04,2.56056992e-05
-6.06958240e-04,2.58660330e-05
-6.05958240e-04,2.61056248e-05
-6.04958240e-04,2.63309157e-05
-6.03958240e-04,2.65476210e-05
-6.02958240e-04,2.67700489e-05
-6.01958240e-04,2.69960528e-05
-6.00958240e-04,2.72306406e-05
-5.99958240e-04,2.74680860e-05
-5.98958240e-04,2.76969513e-05
-5.97958240e-04,2.79050746e-05
-5.96958240e-04,2.80903114e-05
-5.95958240e-04,2.82827023e-05
-5.94958240e-04,2.84908256e-05
-5.93958240e-04,2.87053863e-05
-5.92958240e-04,2.89127947e-05
-5.91958240e-04,2.91123361e-05
-5.90958240e-04,2.93261819e-05
-5.89958240e-04,2.95550453e-05
-5.88958240e-04,2.97817642e-05
-5.87958240e-04,3.00070551e-05
-5.86958240e-04,3.02595199e-05
-5.85958240e-04,3.05427420e-05
-5.84958240e-04,3.08295384e-05
-5.83958240e-04,3.11056065e-05
-5.82958240e-04,3.13659402e-05
-5.81958240e-04,3.16148326e-05
-5.80958240e-04,3.18644379e-05
-5.79958240e-04,3.21033149e-05
-5.78958240e-04,3.23278873e-05
-5.77958240e-04,3.25581823e-05
-5.76958240e-04,3.27891939e-05
-5.75958240e-04,3.30066177e-05
-5.74958240e-04,3.32154559e-05
-5.73958240e-04,3.34357392e-05
-5.72958240e-04,3.36660305e-05
-5.71958240e-04,3.38898899e-05
-5.70958240e-04,3.41065970e-05
-5.69958240e-04,3.43247339e-05
-5.68958240e-04,3.45564586e-05
-5.67958240e-04,3.48003450e-05
-5.66958240e-04,3.50535265e-05
-5.65958240e-04,3.53274481e-05
-5.64958240e-04,3.56199671e-05
-5.63958240e-04,3.59239275e-05
-5.62958240e-04,3.62257415e-05
-5.61958240e-04,3.65161141e-05
-5.60958240e-04,3.68050569e-05
-5.59958240e-04,3.70847010e-05
-5.58958240e-04,3.73421717e-05
-5.57958240e-04,3.75746131e-05
-5.56958240e-04,3.77884608e-05
-5.55958240e-04,3.79865742e-05
-5.54958240e-04,3.81803948e-05
-5.53958240e-04,3.83899460e-05
-5.52958240e-04,3.86066531e-05
-5.51958240e-04,3.88247900e-05
-5.50958240e-04,3.90479327e-05
-5.49958240e-04,3.92782276e-05
-5.48958240e-04,3.95106690e-05
-5.47958240e-04,3.97459735e-05
-5.46958240e-04,3.99927158e-05
-5.45958240e-04,4.02487603e-05
-5.44958240e-04,4.05155297e-05
-5.43958240e-04,4.07851621e-05
-5.42958240e-04,4.10526482e-05
-5.41958240e-04,4.13151283e-05
-5.40958240e-04,4.15611576e-05
-5.39958240e-04,4.17900264e-05
-5.38958240e-04,4.20131691e-05
-5.37958240e-04,4.22434641e-05
-5.36958240e-04,4.24723294e-05
-5.35958240e-04,4.26847437e-05
-5.34958240e-04,4.28778476e-05
-5.33958240e-04,4.30666623e-05
-5.32958240e-04,4.32726411e-05
-5.31958240e-04,4.34886351e-05
-5.30958240e-04,4.36967566e-05
-5.29958240e-04,4.38977258e-05
-5.28958240e-04,4.41015582e-05
-5.27958240e-04,4.43089666e-05
-5.26958240e-04,4.45127989e-05
-5.25958240e-04,4.47187776e-05
-5.24958240e-04,4.49490726e-05
-5.23958240e-04,4.52086897e-05
-5.22958240e-04,4.54704532e-05
-5.21958240e-04,4.57186288e-05
-5.20958240e-04,4.59582225e-05
-5.19958240e-04,4.61956733e-05
-5.18958240e-04,4.64309742e-05
-5.17958240e-04,4.66626989e-05
-5.16958240e-04,4.69015795e-05
-5.15958240e-04,4.71440289e-05
-5.14958240e-04,4.73721811e-05
-5.13958240e-04,4.75617089e-05
-5.12958240e-04,4.77176254e-05
-5.11958240e-04,4.78771144e-05
-5.10958240e-04,4.80566305e-05
-5.09958240e-04,4.82504511e-05
-5.08958240e-04,4.84406955e-05
-5.07958240e-04,4.86345161e-05
-5.06958240e-04,4.88390651e-05
-5.05958240e-04,4.90386046e-05
-5.04958240e-04,4.92367180e-05
-5.03958240e-04,4.94419801e-05
-5.02958240e-04,4.96608300e-05
-5.01958240e-04,4.98775371e-05
-5.00958240e-04,5.00770766e-05
-4.99958240e-04,5.02666080e-05
-4.98958240e-04,5.04561358e-05
-4.97958240e-04,5.06728429e-05
-4.96958240e-04,5.09188721e-05
-4.95958240e-04,5.11699072e-05
-4.94958240e-04,5.14066414e-05
-4.93958240e-04,5.16176260e-05
-4.92958240e-04,5.18085835e-05
-4.91958240e-04,5.19838104e-05
-4.90958240e-04,5.21554575e-05
-4.89958240e-04,5.23313975e-05
-4.88958240e-04,5.25051910e-05
-4.87958240e-04,5.26804142e-05
-4.86958240e-04,5.28484888e-05
-4.85958240e-04,5.30022589e-05
-4.84958240e-04,5.31617516e-05
-4.83958240e-04,5.33341154e-05
-4.82958240e-04,5.35129184e-05
-4.81958240e-04,5.37031592e-05
-4.80958240e-04,5.38991262e-05
-4.79958240e-04,5.40965229e-05
-4.78958240e-04,5.43039314e-05
-4.77958240e-04,5.45206349e-05
-4.76958240e-04,5.47409181e-05
-4.75958240e-04,5.49640608e-05
-4.74958240e-04,5.51893500e-05
-4.73958240e-04,5.54160724e-05
-4.72958240e-04,5.56442210e-05
-4.71958240e-04,5.58609281e-05
-4.70958240e-04,5.60604676e-05
-4.69958240e-04,5.62721689e-05
-4.68958240e-04,5.65038936e-05
-4.67958240e-04,5.67420575e-05
-4.66958240e-04,5.69845070e-05
-4.65958240e-04,5.72241042e-05
-4.64958240e-04,5.74615515e-05
-4.63958240e-04,5.77018582e-05
-4.62958240e-04,5.79486041e-05
-4.61958240e-04,5.82096509e-05
-4.60958240e-04,5.84914415e-05
-4.59958240e-04,5.87710856e-05
-4.58958240e-04,5.90335658e-05
-4.57958240e-04,5.92924698e-05
-4.56958240e-04,5.95513739e-05
-4.55958240e-04,5.98038423e-05
-4.54958240e-04,6.00441490e-05
-4.53958240e-04,6.02823093e-05
-4.52958240e-04,6.05376335e-05
-4.51958240e-04,6.07986840e-05
-4.50958240e-04,6.10339885e-05
-4.49958240e-04,6.12514123e-05
-4.48958240e-04,6.14831370e-05
-4.47958240e-04,6.17255864e-05
-4.46958240e-04,6.19537386e-05
-4.45958240e-04,6.21682993e-05
-4.44958240e-04,6.23835731e-05
-4.43958240e-04,6.26110050e-05
-4.42958240e-04,6.28463094e-05
-4.41958240e-04,6.30730356e-05
-4.40958240e-04,6.32947485e-05
-4.39958240e-04,6.35300457e-05
-4.38958240e-04,6.37746489e-05
-4.37958240e-04,6.40142389e-05
-4.36958240e-04,6.42445375e-05
-4.35958240e-04,6.44641041e-05
-4.34958240e-04,6.46858171e-05
-4.33958240e-04,6.49218346e-05
-4.32958240e-04,6.51557057e-05
-4.31958240e-04,6.53774187e-05
-4.30958240e-04,6.55962722e-05
-4.29958240e-04,6.57979544e-05
-4.28958240e-04,6.59824800e-05
-4.27958240e-04,6.61698650e-05
-4.26958240e-04,6.63608225e-05
-4.25958240e-04,6.65503539e-05
-4.24958240e-04,6.67355926e-05
-4.23958240e-04,6.69244037e-05
-4.22958240e-04,6.71132148e-05
-4.21958240e-04,6.73141840e-05
-4.20958240e-04,6.75294650e-05
-4.19958240e-04,6.77447388e-05
-4.18958240e-04,6.79685982e-05
-4.17958240e-04,6.81988968e-05
-4.16958240e-04,6.84413535e-05
-4.15958240e-04,6.86823769e-05
-4.14958240e-04,6.89141016e-05
-4.13958240e-04,6.91486930e-05
-4.12958240e-04,6.93804177e-05
-4.11958240e-04,6.96207280e-05
-4.10958240e-04,6.98610384e-05
-4.09958240e-04,7.00863311e-05
-4.08958240e-04,7.02944599e-05
-4.07958240e-04,7.04925696e-05
-4.06958240e-04,7.06999781e-05
-4.05958240e-04,7.09138258e-05
-4.04958240e-04,7.11255198e-05
-4.03958240e-04,7.13343616e-05
-4.02958240e-04,7.15446367e-05
-4.01958240e-04,7.17506191e-05
-4.00958240e-04,7.19530217e-05
-3.99958240e-04,7.21675824e-05
-3.98958240e-04,7.24014608e-05
-3.97958240e-04,7.26546423e-05
-3.96958240e-04,7.29056846e-05
-3.95958240e-04,7.31509936e-05
-3.94958240e-04,7.34120404e-05
-3.93958240e-04,7.36873917e-05
-3.92958240e-04,7.39606039e-05
-3.91958240e-04,7.42180782e-05
-3.90958240e-04,7.44755525e-05
-3.89958240e-04,7.47387458e-05
-3.88958240e-04,7.49869141e-05
-3.87958240e-04,7.52157794e-05
-3.86958240e-04,7.54353459e-05
-3.85958240e-04,7.56634981e-05
-3.84958240e-04,7.58973692e-05
-3.83958240e-04,7.61162228e-05
-3.82958240e-04,7.63229182e-05
-3.81958240e-04,7.65324730e-05
-3.80958240e-04,7.67520396e-05
-3.79958240e-04,7.69730395e-05
-3.78958240e-04,7.71926061e-05
-3.77958240e-04,7.74364889e-05
-3.76958240e-04,7.77125533e-05
-3.75958240e-04,7.79886177e-05
-3.74958240e-04,7.82460993e-05
-3.73958240e-04,7.84985605e-05
-3.72958240e-04,7.87560348e-05
-3.71958240e-04,7.90170816e-05
-3.70958240e-04,7.92752689e-05
-3.69958240e-04,7.95234446e-05
-3.68958240e-04,7.97780522e-05
-3.67958240e-04,8.00412454e-05
-3.66958240e-04,8.02786890e-05
-3.65958240e-04,8.04818046e-05
-3.64958240e-04,8.06799144e-05
-3.63958240e-04,8.08930490e-05
-3.62958240e-04,8.11183418e-05
-3.61958240e-04,8.13500665e-05
-3.60958240e-04,8.15782187e-05
-3.59958240e-04,8.17949258e-05
-3.58958240e-04,8.20094938e-05
-3.57958240e-04,8.22304937e-05
-3.56958240e-04,8.24636445e-05
-3.55958240e-04,8.27175463e-05
-3.54958240e-04,8.29785859e-05
-3.53958240e-04,8.32296282e-05
-3.52958240e-04,8.34634993e-05
-3.51958240e-04,8.36852123e-05
-3.50958240e-04,8.39119311e-05
-3.49958240e-04,8.41386500e-05
-3.48958240e-04,8.43625094e-05
-3.47958240e-04,8.45885152e-05
-3.46958240e-04,8.48223863e-05
-3.45958240e-04,8.50677025e-05
-3.44958240e-04,8.53051461e-05
-3.43958240e-04,8.55225662e-05
-3.42958240e-04,8.57242558e-05
-3.41958240e-04,8.59252323e-05
-3.40958240e-04,8.61397930e-05
-3.39958240e-04,8.63600726e-05
-3.38958240e-04,8.65732072e-05
-3.37958240e-04,8.67841882e-05
-3.36958240e-04,8.70087606e-05
-3.35958240e-04,8.72605160e-05
-3.34958240e-04,8.75330079e-05
-3.33958240e-04,8.77990678e-05
-3.32958240e-04,8.80622538e-05
-3.31958240e-04,8.83290268e-05
-3.30958240e-04,8.85872141e-05
-3.29958240e-04,8.88418217e-05
-3.28958240e-04,8.91043019e-05
-3.27958240e-04,8.93817996e-05
-3.26958240e-04,8.96614438e-05
-3.25958240e-04,8.99239240e-05
-3.24958240e-04,9.01535095e-05
-3.23958240e-04,9.03659238e-05
-3.22958240e-04,9.05876368e-05
-3.21958240e-04,9.08043512e-05
-3.20958240e-04,9.10081872e-05
-3.19958240e-04,9.12084433e-05
-3.18958240e-04,9.14086995e-05
-3.17958240e-04,9.16161080e-05
-3.16958240e-04,9.18270962e-05
-3.15958240e-04,9.20294988e-05
-3.14958240e-04,9.22368999e-05
-3.13958240e-04,9.24564738e-05
-3.12958240e-04,9.26710345e-05
-3.11958240e-04,9.28748705e-05
-3.10958240e-04,9.30787064e-05
-3.09958240e-04,9.32882613e-05
-3.08958240e-04,9.35013886e-05
-3.07958240e-04,9.37130899e-05
-3.06958240e-04,9.39212186e-05
-3.05958240e-04,9.41336330e-05
-3.04958240e-04,9.43460545e-05
-3.03958240e-04,9.45327265e-05
-3.02958240e-04,9.46936416e-05
-3.01958240e-04,9.48638626e-05
-3.00958240e-04,9.50533940e-05
-2.99958240e-04,9.52429255e-05
-2.98958240e-04,9.54238712e-05
-2.97958240e-04,9.56076765e-05
-2.96958240e-04,9.58015007e-05
-2.95958240e-04,9.59988975e-05
-2.94958240e-04,9.61977203e-05
-2.93958240e-04,9.64072751e-05
-2.92958240e-04,9.66325679e-05
-2.91958240e-04,9.68692984e-05
-2.90958240e-04,9.71110348e-05
-2.89958240e-04,9.73477654e-05
-2.88958240e-04,9.75759176e-05
-2.87958240e-04,9.77940508e-05
-2.86958240e-04,9.80093319e-05
-2.85958240e-04,9.82274651e-05
-2.84958240e-04,9.84405924e-05
-2.83958240e-04,9.86494342e-05
-2.82958240e-04,9.88475440e-05
-2.81958240e-04,9.90327826e-05
-2.80958240e-04,9.92244604e-05
-2.79958240e-04,9.94304428e-05
-2.78958240e-04,9.96507224e-05
-2.77958240e-04,9.98824544e-05
-2.76958240e-04,1.00122765e-04
-2.75958240e-04,1.00367368e-04
-2.74958240e-04,1.00608391e-04
-2.73958240e-04,1.00845122e-04
-2.72958240e-04,1.01086858e-04
-2.71958240e-04,1.01337893e-04
-2.70958240e-04,1.01588936e-04
-2.69958240e-04,1.01839971e-04
-2.68958240e-04,1.02091013e-04
-2.67958240e-04,1.02334896e-04
-2.66958240e-04,1.02568767e-04
-2.65958240e-04,1.02791913e-04
-2.64958240e-04,1.03017919e-04
-2.63958240e-04,1.03252503e-04
-2.62958240e-04,1.03477076e-04
-2.61958240e-04,1.03674480e-04
-2.60958240e-04,1.03843973e-04
-2.59958240e-04,1.04009901e-04
-2.58958240e-04,1.04183695e-04
-2.57958240e-04,1.04357488e-04
-2.56958240e-04,1.04537721e-04
-2.55958240e-04,1.04725106e-04
-2.54958240e-04,1.04916071e-04
-2.53958240e-04,1.05107029e-04
-2.52958240e-04,1.05300853e-04
-2.51958240e-04,1.05518273e-04
-2.50958240e-04,1.05747858e-04
-2.49958240e-04,1.05960273e-04
-2.48958240e-04,1.06159103e-04
-2.47958240e-04,1.06357926e-04
-2.46958240e-04,1.06562475e-04
-2.45958240e-04,1.06772750e-04
-2.44958240e-04,1.06988024e-04
-2.43958240e-04,1.07204731e-04
-2.42958240e-04,1.07412860e-04
-2.41958240e-04,1.07612410e-04
-2.40958240e-04,1.07801221e-04
-2.39958240e-04,1.07980028e-04
-2.38958240e-04,1.08163833e-04
-2.37958240e-04,1.08359796e-04
-2.36958240e-04,1.08561486e-04
-2.35958240e-04,1.08766748e-04
-2.34958240e-04,1.08983462e-04
-2.33958240e-04,1.09210181e-04
-2.32958240e-04,1.09439039e-04
-2.31958240e-04,1.09659319e-04
-2.30958240e-04,1.09886038e-04
-2.29958240e-04,1.10131354e-04
-2.28958240e-04,1.10371664e-04
-2.27958240e-04,1.10609108e-04
-2.26958240e-04,1.10837973e-04
-2.25958240e-04,1.11048954e-04
-2.24958240e-04,1.11262088e-04
-2.23958240e-04,1.11488807e-04
-2.22958240e-04,1.11721958e-04
-2.21958240e-04,1.11947251e-04
-2.20958240e-04,1.12152513e-04
-2.19958240e-04,1.12337038e-04
-2.18958240e-04,1.12517271e-04
-2.17958240e-04,1.12700363e-04
-2.16958240e-04,1.12887748e-04
-2.15958240e-04,1.13087299e-04
-2.14958240e-04,1.13295420e-04
-2.13958240e-04,1.13499969e-04
-2.12958240e-04,1.13691647e-04
-2.11958240e-04,1.13874739e-04
-2.10958240e-04,1.14062124e-04
-2.09958240e-04,1.14265240e-04
-2.08958240e-04,1.14485520e-04
-2.07958240e-04,1.14712959e-04
-2.06958240e-04,1.14945396e-04
-2.05958240e-04,1.15177842e-04
-2.04958240e-04,1.15403134e-04
-2.03958240e-04,1.15623414e-04
-2.02958240e-04,1.15847273e-04
-2.01958240e-04,1.16078998e-04
-2.00958240e-04,1.16312156e-04
-1.99958240e-04,1.16530289e-04
-1.98958240e-04,1.16724113e-04
-1.97958240e-04,1.16914351e-04
-1.96958240e-04,1.17113901e-04
-1.95958240e-04,1.17322023e-04
-1.94958240e-04,1.17542309e-04
-1.93958240e-04,1.17767595e-04
-1.92958240e-04,1.17992888e-04
-1.91958240e-04,1.18221753e-04
-1.90958240e-04,1.18453485e-04
-1.89958240e-04,1.18690215e-04
-1.88958240e-04,1.18952696e-04
-1.87958240e-04,1.19230906e-04
-1.86958240e-04,1.19495526e-04
-1.85958240e-04,1.19758006e-04
-1.84958240e-04,1.20026925e-04
-1.83958240e-04,1.20287259e-04
-1.82958240e-04,1.20517550e-04
-1.81958240e-04,1.20719240e-04
-1.80958240e-04,1.20925935e-04
-1.79958240e-04,1.21146215e-04
-1.78958240e-04,1.21349331e-04
-1.77958240e-04,1.21518118e-04
-1.76958240e-04,1.21681900e-04
-1.75958240e-04,1.21865000e-04
-1.74958240e-04,1.22047379e-04
-1.73958240e-04,1.22217592e-04
-1.72958240e-04,1.22388534e-04
-1.71958240e-04,1.22567333e-04
-1.70958240e-04,1.22740414e-04
-1.69958240e-04,1.22889891e-04
-1.68958240e-04,1.23029342e-04
-1.67958240e-04,1.23196703e-04
-1.66958240e-04,1.23398393e-04
-1.65958240e-04,1.23594364e-04
-1.64958240e-04,1.23766004e-04
-1.63958240e-04,1.23936217e-04
-1.62958240e-04,1.24117170e-04
-1.61958240e-04,1.24304555e-04
-1.60958240e-04,1.24503378e-04
-1.59958240e-04,1.24719372e-04
-1.58958240e-04,1.24935366e-04
-1.57958240e-04,1.25130609e-04
-1.56958240e-04,1.25302264e-04
-1.55958240e-04,1.25468898e-04
-1.54958240e-04,1.25646984e-04
-1.53958240e-04,1.25827210e-04
-1.52958240e-04,1.26009603e-04
-1.51958240e-04,1.26193409e-04
-1.50958240e-04,1.26368628e-04
-1.49958240e-04,1.26536703e-04
-1.48958240e-04,1.26706916e-04
-1.47958240e-04,1.26891449e-04
-1.46958240e-04,1.27097432e-04
-1.45958240e-04,1.27324151e-04
-1.44958240e-04,1.27555148e-04
-1.43958240e-04,1.27779014e-04
-1.42958240e-04,1.27999287e-04
-1.41958240e-04,1.28207423e-04
-1.40958240e-04,1.28409825e-04
-1.39958240e-04,1.28625819e-04
-1.38958240e-04,1.28852524e-04
-1.37958240e-04,1.29081396e-04
-1.36958240e-04,1.29303109e-04
-1.35958240e-04,1.29501932e-04
-1.34958240e-04,1.29693610e-04
-1.33958240e-04,1.29898151e-04
-1.32958240e-04,1.30103421e-04
-1.31958240e-04,1.30313696e-04
-1.30958240e-04,1.30531829e-04
-1.29958240e-04,1.30749962e-04
-1.28958240e-04,1.30961664e-04
-1.27958240e-04,1.31164066e-04
-1.26958240e-04,1.31370049e-04
-1.25958240e-04,1.31588182e-04
-1.24958240e-04,1.31818480e-04
-1.23958240e-04,1.32049478e-04
-1.22958240e-04,1.32275483e-04
-1.21958240e-04,1.32499350e-04
-1.20958240e-04,1.32717483e-04
-1.19958240e-04,1.32934190e-04
-1.18958240e-04,1.33148031e-04
-1.17958240e-04,1.33349720e-04
-1.16958240e-04,1.33540685e-04
-1.15958240e-04,1.33718058e-04
-1.14958240e-04,1.33891852e-04
-1.13958240e-04,1.34073503e-04
-1.12958240e-04,1.34262329e-04
-1.11958240e-04,1.34454705e-04
-1.10958240e-04,1.34641377e-04
-1.09958240e-04,1.34831629e-04
-1.08958240e-04,1.35036171e-04
-1.07958240e-04,1.35255017e-04
-1.06958240e-04,1.35471724e-04
-1.05958240e-04,1.35674127e-04
-1.04958240e-04,1.35885828e-04
-1.03958240e-04,1.36125425e-04
-1.02958240e-04,1.36374321e-04
-1.01958240e-04,1.36607472e-04
-1.00958240e-04,1.36822753e-04
-9.99582400e-05,1.37034469e-04
-9.89582400e-05,1.37245443e-04
-9.79582400e-05,1.37441413e-04
-9.69582400e-05,1.37625233e-04
-9.59582400e-05,1.37809038e-04
-9.49582400e-05,1.37979267e-04
-9.39582400e-05,1.38126605e-04
-9.29582400e-05,1.38277508e-04
-9.19582400e-05,1.38457734e-04
-9.09582400e-05,1.38656571e-04
-8.99582400e-05,1.38863979e-04
-8.89582400e-05,1.39080686e-04
-8.79582400e-05,1.39303127e-04
-8.69582400e-05,1.39530544e-04
-8.59582400e-05,1.39752257e-04
-8.49582400e-05,1.39968965e-04
-8.39582400e-05,1.40197837e-04
-8.29582400e-05,1.40440286e-04
-8.19582400e-05,1.40680582e-04
-8.09582400e-05,1.40910168e-04
-7.99582400e-05,1.41126860e-04
-7.89582400e-05,1.41328550e-04
-7.79582400e-05,1.41520941e-04
-7.69582400e-05,1.41711193e-04
-7.59582400e-05,1.41892859e-04
-7.49582400e-05,1.42074525e-04
-7.39582400e-05,1.42261197e-04
-7.29582400e-05,1.42434277e-04
-7.19582400e-05,1.42609511e-04
-7.09582400e-05,1.42798322e-04
-6.99582400e-05,1.43002151e-04
-6.89582400e-05,1.43226731e-04
-6.79582400e-05,1.43462035e-04
-6.69582400e-05,1.43700920e-04
-6.59582400e-05,1.43937650e-04
-6.49582400e-05,1.44180813e-04
-6.39582400e-05,1.44436141e-04
-6.29582400e-05,1.44695747e-04
-6.19582400e-05,1.44960373e-04
-6.09582400e-05,1.45214275e-04
-5.99582400e-05,1.45449580e-04
-5.89582400e-05,1.45672719e-04
-5.79582400e-05,1.45872982e-04
-5.69582400e-05,1.46057500e-04
-5.59582400e-05,1.46246297e-04
-5.49582400e-05,1.46450853e-04
-5.39582400e-05,1.46658262e-04
-5.29582400e-05,1.46853519e-04
-5.19582400e-05,1.47047336e-04
-5.09582400e-05,1.47248313e-04
-4.99582400e-05,1.47457875e-04
-4.89582400e-05,1.47669576e-04
-4.79582400e-05,1.47881292e-04
-4.69582400e-05,1.48095845e-04
-4.59582400e-05,1.48316132e-04
-4.49582400e-05,1.48537845e-04
-4.39582400e-05,1.48750260e-04
-4.29582400e-05,1.48973399e-04
-4.19582400e-05,1.49222993e-04
-4.09582400e-05,1.49481188e-04
-3.99582400e-05,1.49717918e-04
-3.89582400e-05,1.49923886e-04
-3.79582400e-05,1.50112697e-04
-3.69582400e-05,1.50292923e-04
-3.59582400e-05,1.50481734e-04
-3.49582400e-05,1.50699154e-04
-3.39582400e-05,1.50944470e-04
-3.29582400e-05,1.51188360e-04
-3.19582400e-05,1.51402914e-04
-3.09582400e-05,1.51591725e-04
-2.99582400e-05,1.51776971e-04
-2.89582400e-05,1.51984379e-04
-2.79582400e-05,1.52211112e-04
-2.69582400e-05,1.52437831e-04
-2.59582400e-05,1.52659544e-04
-2.49582400e-05,1.52877692e-04
-2.39582400e-05,1.53095825e-04
-2.29582400e-05,1.53305387e-04
-2.19582400e-05,1.53511370e-04
-2.09582400e-05,1.53738802e-04
-1.99582400e-05,1.53981964e-04
-1.89582400e-05,1.54222987e-04
-1.79582400e-05,1.54461872e-04
-1.69582400e-05,1.54690744e-04
-1.59582400e-05,1.54918162e-04
-1.49582400e-05,1.55155620e-04
-1.39582400e-05,1.55393078e-04
-1.29582400e-05,1.55635527e-04
-1.19582400e-05,1.55881557e-04
-1.09582400e-05,1.56117574e-04
-9.95824000e-06,1.56343565e-04
-8.95824000e-06,1.56570997e-04
-7.95824000e-06,1.56804861e-04
-6.95824000e-06,1.57047310e-04
-5.95824000e-06,1.57303351e-04
-4.95824000e-06,1.57569404e-04
-3.95824000e-06,1.57833318e-04
-2.95824000e-06,1.58077208e-04
-1.95824000e-06,1.58302486e-04
-9.58240000e-07,1.58530631e-04
4.17600000e-08,1.58769515e-04
1.04176000e-06,1.59010538e-04
2.04176000e-06,1.59242976e-04
3.04176000e-06,1.59475414e-04
4.04176000e-06,1.59717863e-04
5.04176000e-06,1.60088341e-04
6.04176000e-06,1.61407894e-04
7.04176000e-06,1.65887221e-04
8.04176000e-06,1.77086593e-04
9.04176000e-06,2.01310526e-04
1.00417600e-05,2.48309399e-04
1.10417600e-05,3.15793091e-04
1.20417600e-05,3.81776277e-04
1.30417600e-05,4.21897043e-04
1.40417600e-05,4.38603456e-04
1.50417600e-05,4.66430589e-04
1.60417600e-05,5.20979112e-04
