-1.999632e-03,-1.206250e-01
-1.998632e-03,-1.218750e-01
-1.997632e-03,-1.231250e-01
-1.996632e-03,-1.206250e-01
-1.995632e-03,-1.187500e-01
-1.994632e-03,-1.187500e-01
-1.993632e-03,-1.187500e-01
-1.992632e-03,-1.175000e-01
-1.991632e-03,-1.168750e-01
-1.990632e-03,-1.175000e-01
-1.989632e-03,-1.175000e-01
-1.988632e-03,-1.168750e-01
-1.987632e-03,-1.143750e-01
-1.986632e-03,-1.156250e-01
-1.985632e-03,-1.156250e-01
-1.984632e-03,-1.156250e-01
-1.983632e-03,-1.168750e-01
-1.982632e-03,-1.175000e-01
-1.981632e-03,-1.143750e-01
-1.980632e-03,-1.131250e-01
-1.979632e-03,-1.156250e-01
-1.978632e-03,-1.200000e-01
-1.977632e-03,-1.200000e-01
-1.976632e-03,-1.231250e-01
-1.975632e-03,-1.206250e-01
-1.974632e-03,-1.206250e-01
-1.973632e-03,-1.168750e-01
-1.972632e-03,-1.143750e-01
-1.971632e-03,-1.143750e-01
-1.970632e-03,-1.143750e-01
-1.969632e-03,-1.131250e-01
-1.968632e-03,-1.125000e-01
-1.967632e-03,-1.125000e-01
-1.966632e-03,-1.131250e-01
-1.965632e-03,-1.156250e-01
-1.964632e-03,-1.143750e-01
-1.963632e-03,-1.156250e-01
-1.962632e-03,-1.168750e-01
-1.961632e-03,-1.168750e-01
-1.960632e-03,-1.143750e-01
-1.959632e-03,-1.131250e-01
-1.958632e-03,-1.131250e-01
-1.957632e-03,-1.125000e-01
-1.956632e-03,-1.131250e-01
-1.955632e-03,-1.143750e-01
-1.954632e-03,-1.143750e-01
-1.953632e-03,-1.156250e-01
-1.952632e-03,-1.175000e-01
-1.951632e-03,-1.187500e-01
-1.950632e-03,-1.218750e-01
-1.949632e-03,-1.262500e-01
-1.948632e-03,-1.250000e-01
-1.947632e-03,-1.243750e-01
-1.946632e-03,-1.187500e-01
-1.945632e-03,-1.156250e-01
-1.944632e-03,-1.175000e-01
-1.943632e-03,-1.218750e-01
-1.942632e-03,-1.206250e-01
-1.941632e-03,-1.231250e-01
-1.940632e-03,-1.231250e-01
-1.939632e-03,-1.231250e-01
-1.938632e-03,-1.231250e-01
-1.937632e-03,-1.218750e-01
-1.936632e-03,-1.231250e-01
-1.935632e-03,-1.250000e-01
-1.934632e-03,-1.250000e-01
-1.933632e-03,-1.262500e-01
-1.932632e-03,-1.243750e-01
-1.931632e-03,-1.206250e-01
-1.930632e-03,-1.187500e-01
-1.929632e-03,-1.175000e-01
-1.928632e-03,-1.187500e-01
-1.927632e-03,-1.181250e-01
-1.926632e-03,-1.175000e-01
-1.925632e-03,-1.231250e-01
-1.924632e-03,-1.250000e-01
-1.923632e-03,-1.243750e-01
-1.922632e-03,-1.231250e-01
-1.921632e-03,-1.200000e-01
-1.920632e-03,-1.175000e-01
-1.919632e-03,-1.206250e-01
-1.918632e-03,-1.218750e-01
-1.917632e-03,-1.187500e-01
-1.916632e-03,-1.200000e-01
-1.915632e-03,-1.175000e-01
-1.914632e-03,-1.175000e-01
-1.913632e-03,-1.256250e-01
-1.912632e-03,-1.262500e-01
-1.911632e-03,-1.231250e-01
-1.910632e-03,-1.206250e-01
-1.909632e-03,-1.187500e-01
-1.908632e-03,-1.206250e-01
-1.907632e-03,-1.187500e-01
-1.906632e-03,-1.168750e-01
-1.905632e-03,-1.168750e-01
-1.904632e-03,-1.156250e-01
-1.903632e-03,-1.168750e-01
-1.902632e-03,-1.156250e-01
-1.901632e-03,-1.156250e-01
-1.900632e-03,-1.168750e-01
-1.899632e-03,-1.168750e-01
-1.898632e-03,-1.168750e-01
-1.897632e-03,-1.156250e-01
-1.896632e-03,-1.168750e-01
-1.895632e-03,-1.243750e-01
-1.894632e-03,-1.275000e-01
-1.893632e-03,-1.281250e-01
-1.892632e-03,-1.243750e-01
-1.891632e-03,-1.200000e-01
-1.890632e-03,-1.175000e-01
-1.889632e-03,-1.168750e-01
-1.888632e-03,-1.156250e-01
-1.887632e-03,-1.156250e-01
-1.886632e-03,-1.112500e-01
-1.885632e-03,-1.125000e-01
-1.884632e-03,-1.112500e-01
-1.883632e-03,-1.125000e-01
-1.882632e-03,-1.131250e-01
-1.881632e-03,-1.168750e-01
-1.880632e-03,-1.187500e-01
-1.879632e-03,-1.175000e-01
-1.878632e-03,-1.143750e-01
-1.877632e-03,-1.131250e-01
-1.876632e-03,-1.131250e-01
-1.875632e-03,-1.131250e-01
-1.874632e-03,-1.131250e-01
-1.873632e-03,-1.131250e-01
-1.872632e-03,-1.131250e-01
-1.871632e-03,-1.143750e-01
-1.870632e-03,-1.187500e-01
-1.869632e-03,-1.168750e-01
-1.868632e-03,-1.168750e-01
-1.867632e-03,-1.187500e-01
-1.866632e-03,-1.175000e-01
-1.865632e-03,-1.168750e-01
-1.864632e-03,-1.187500e-01
-1.863632e-03,-1.231250e-01
-1.862632e-03,-1.243750e-01
-1.861632e-03,-1.243750e-01
-1.860632e-03,-1.231250e-01
-1.859632e-03,-1.218750e-01
-1.858632e-03,-1.218750e-01
-1.857632e-03,-1.218750e-01
-1.856632e-03,-1.218750e-01
-1.855632e-03,-1.206250e-01
-1.854632e-03,-1.168750e-01
-1.853632e-03,-1.125000e-01
-1.852632e-03,-1.131250e-01
-1.851632e-03,-1.143750e-01
-1.850632e-03,-1.131250e-01
-1.849632e-03,-1.156250e-01
-1.848632e-03,-1.143750e-01
-1.847632e-03,-1.125000e-01
-1.846632e-03,-1.100000e-01
-1.845632e-03,-1.100000e-01
-1.844632e-03,-1.100000e-01
-1.843632e-03,-1.093750e-01
-1.842632e-03,-1.081250e-01
-1.841632e-03,-1.093750e-01
-1.840632e-03,-1.125000e-01
-1.839632e-03,-1.156250e-01
-1.838632e-03,-1.168750e-01
-1.837632e-03,-1.156250e-01
-1.836632e-03,-1.200000e-01
-1.835632e-03,-1.218750e-01
-1.834632e-03,-1.243750e-01
-1.833632e-03,-1.275000e-01
-1.832632e-03,-1.262500e-01
-1.831632e-03,-1.250000e-01
-1.830632e-03,-1.275000e-01
-1.829632e-03,-1.275000e-01
-1.828632e-03,-1.293750e-01
-1.827632e-03,-1.250000e-01
-1.826632e-03,-1.206250e-01
-1.825632e-03,-1.175000e-01
-1.824632e-03,-1.187500e-01
-1.823632e-03,-1.206250e-01
-1.822632e-03,-1.175000e-01
-1.821632e-03,-1.187500e-01
-1.820632e-03,-1.175000e-01
-1.819632e-03,-1.168750e-01
-1.818632e-03,-1.168750e-01
-1.817632e-03,-1.175000e-01
-1.816632e-03,-1.206250e-01
-1.815632e-03,-1.200000e-01
-1.814632e-03,-1.200000e-01
-1.813632e-03,-1.187500e-01
-1.812632e-03,-1.206250e-01
-1.811632e-03,-1.187500e-01
-1.810632e-03,-1.156250e-01
-1.809632e-03,-1.200000e-01
-1.808632e-03,-1.187500e-01
-1.807632e-03,-1.200000e-01
-1.806632e-03,-1.200000e-01
-1.805632e-03,-1.200000e-01
-1.804632e-03,-1.200000e-01
-1.803632e-03,-1.206250e-01
-1.802632e-03,-1.168750e-01
-1.801632e-03,-1.125000e-01
-1.800632e-03,-1.100000e-01
-1.799632e-03,-1.125000e-01
-1.798632e-03,-1.125000e-01
-1.797632e-03,-1.143750e-01
-1.796632e-03,-1.156250e-01
-1.795632e-03,-1.156250e-01
-1.794632e-03,-1.168750e-01
-1.793632e-03,-1.156250e-01
-1.792632e-03,-1.143750e-01
-1.791632e-03,-1.125000e-01
-1.790632e-03,-1.143750e-01
-1.789632e-03,-1.156250e-01
-1.788632e-03,-1.168750e-01
-1.787632e-03,-1.206250e-01
-1.786632e-03,-1.243750e-01
-1.785632e-03,-1.218750e-01
-1.784632e-03,-1.187500e-01
-1.783632e-03,-1.206250e-01
-1.782632e-03,-1.206250e-01
-1.781632e-03,-1.231250e-01
-1.780632e-03,-1.243750e-01
-1.779632e-03,-1.250000e-01
-1.778632e-03,-1.250000e-01
-1.777632e-03,-1.243750e-01
-1.776632e-03,-1.206250e-01
-1.775632e-03,-1.187500e-01
-1.774632e-03,-1.156250e-01
-1.773632e-03,-1.175000e-01
-1.772632e-03,-1.156250e-01
-1.771632e-03,-1.168750e-01
-1.770632e-03,-1.187500e-01
-1.769632e-03,-1.200000e-01
-1.768632e-03,-1.168750e-01
-1.767632e-03,-1.187500e-01
-1.766632e-03,-1.187500e-01
-1.765632e-03,-1.143750e-01
-1.764632e-03,-1.131250e-01
-1.763632e-03,-1.131250e-01
-1.762632e-03,-1.131250e-01
-1.761632e-03,-1.175000e-01
-1.760632e-03,-1.168750e-01
-1.759632e-03,-1.143750e-01
-1.758632e-03,-1.143750e-01
-1.757632e-03,-1.143750e-01
-1.756632e-03,-1.156250e-01
-1.755632e-03,-1.206250e-01
-1.754632e-03,-1.231250e-01
-1.753632e-03,-1.250000e-01
-1.752632e-03,-1.262500e-01
-1.751632e-03,-1.262500e-01
-1.750632e-03,-1.293750e-01
-1.749632e-03,-1.262500e-01
-1.748632e-03,-1.262500e-01
-1.747632e-03,-1.243750e-01
-1.746632e-03,-1.243750e-01
-1.745632e-03,-1.243750e-01
-1.744632e-03,-1.218750e-01
-1.743632e-03,-1.200000e-01
-1.742632e-03,-1.187500e-01
-1.741632e-03,-1.200000e-01
-1.740632e-03,-1.168750e-01
-1.739632e-03,-1.168750e-01
-1.738632e-03,-1.168750e-01
-1.737632e-03,-1.168750e-01
-1.736632e-03,-1.168750e-01
-1.735632e-03,-1.168750e-01
-1.734632e-03,-1.175000e-01
-1.733632e-03,-1.168750e-01
-1.732632e-03,-1.175000e-01
-1.731632e-03,-1.168750e-01
-1.730632e-03,-1.168750e-01
-1.729632e-03,-1.168750e-01
-1.728632e-03,-1.143750e-01
-1.727632e-03,-1.143750e-01
-1.726632e-03,-1.175000e-01
-1.725632e-03,-1.187500e-01
-1.724632e-03,-1.175000e-01
-1.723632e-03,-1.187500e-01
-1.722632e-03,-1.187500e-01
-1.721632e-03,-1.168750e-01
-1.720632e-03,-1.156250e-01
-1.719632e-03,-1.125000e-01
-1.718632e-03,-1.125000e-01
-1.717632e-03,-1.156250e-01
-1.716632e-03,-1.200000e-01
-1.715632e-03,-1.206250e-01
-1.714632e-03,-1.206250e-01
-1.713632e-03,-1.187500e-01
-1.712632e-03,-1.175000e-01
-1.711632e-03,-1.156250e-01
-1.710632e-03,-1.168750e-01
-1.709632e-03,-1.187500e-01
-1.708632e-03,-1.131250e-01
-1.707632e-03,-1.143750e-01
-1.706632e-03,-1.187500e-01
-1.705632e-03,-1.206250e-01
-1.704632e-03,-1.200000e-01
-1.703632e-03,-1.231250e-01
-1.702632e-03,-1.231250e-01
-1.701632e-03,-1.250000e-01
-1.700632e-03,-1.231250e-01
-1.699632e-03,-1.231250e-01
-1.698632e-03,-1.218750e-01
-1.697632e-03,-1.187500e-01
-1.696632e-03,-1.218750e-01
-1.695632e-03,-1.231250e-01
-1.694632e-03,-1.206250e-01
-1.693632e-03,-1.206250e-01
-1.692632e-03,-1.187500e-01
-1.691632e-03,-1.187500e-01
-1.690632e-03,-1.200000e-01
-1.689632e-03,-1.218750e-01
-1.688632e-03,-1.187500e-01
-1.687632e-03,-1.156250e-01
-1.686632e-03,-1.175000e-01
-1.685632e-03,-1.200000e-01
-1.684632e-03,-1.231250e-01
-1.683632e-03,-1.231250e-01
-1.682632e-03,-1.206250e-01
-1.681632e-03,-1.218750e-01
-1.680632e-03,-1.187500e-01
-1.679632e-03,-1.200000e-01
-1.678632e-03,-1.206250e-01
-1.677632e-03,-1.200000e-01
-1.676632e-03,-1.206250e-01
-1.675632e-03,-1.206250e-01
-1.674632e-03,-1.175000e-01
-1.673632e-03,-1.156250e-01
-1.672632e-03,-1.143750e-01
-1.671632e-03,-1.175000e-01
-1.670632e-03,-1.175000e-01
-1.669632e-03,-1.206250e-01
-1.668632e-03,-1.200000e-01
-1.667632e-03,-1.168750e-01
-1.666632e-03,-1.143750e-01
-1.665632e-03,-1.143750e-01
-1.664632e-03,-1.131250e-01
-1.663632e-03,-1.143750e-01
-1.662632e-03,-1.156250e-01
-1.661632e-03,-1.168750e-01
-1.660632e-03,-1.168750e-01
-1.659632e-03,-1.162500e-01
-1.658632e-03,-1.131250e-01
-1.657632e-03,-1.131250e-01
-1.656632e-03,-1.100000e-01
-1.655632e-03,-1.112500e-01
-1.654632e-03,-1.125000e-01
-1.653632e-03,-1.168750e-01
-1.652632e-03,-1.156250e-01
-1.651632e-03,-1.168750e-01
-1.650632e-03,-1.168750e-01
-1.649632e-03,-1.168750e-01
-1.648632e-03,-1.131250e-01
-1.647632e-03,-1.187500e-01
-1.646632e-03,-1.175000e-01
-1.645632e-03,-1.143750e-01
-1.644632e-03,-1.143750e-01
-1.643632e-03,-1.131250e-01
-1.642632e-03,-1.100000e-01
-1.641632e-03,-1.112500e-01
-1.640632e-03,-1.125000e-01
-1.639632e-03,-1.112500e-01
-1.638632e-03,-1.125000e-01
-1.637632e-03,-1.112500e-01
-1.636632e-03,-1.131250e-01
-1.635632e-03,-1.156250e-01
-1.634632e-03,-1.156250e-01
-1.633632e-03,-1.156250e-01
-1.632632e-03,-1.168750e-01
-1.631632e-03,-1.175000e-01
-1.630632e-03,-1.156250e-01
-1.629632e-03,-1.168750e-01
-1.628632e-03,-1.175000e-01
-1.627632e-03,-1.218750e-01
-1.626632e-03,-1.231250e-01
-1.625632e-03,-1.218750e-01
-1.624632e-03,-1.206250e-01
-1.623632e-03,-1.175000e-01
-1.622632e-03,-1.206250e-01
-1.621632e-03,-1.250000e-01
-1.620632e-03,-1.218750e-01
-1.619632e-03,-1.218750e-01
-1.618632e-03,-1.187500e-01
-1.617632e-03,-1.200000e-01
-1.616632e-03,-1.187500e-01
-1.615632e-03,-1.206250e-01
-1.614632e-03,-1.200000e-01
-1.613632e-03,-1.168750e-01
-1.612632e-03,-1.131250e-01
-1.611632e-03,-1.112500e-01
-1.610632e-03,-1.100000e-01
-1.609632e-03,-1.100000e-01
-1.608632e-03,-1.093750e-01
-1.607632e-03,-1.112500e-01
-1.606632e-03,-1.131250e-01
-1.605632e-03,-1.156250e-01
-1.604632e-03,-1.175000e-01
-1.603632e-03,-1.200000e-01
-1.602632e-03,-1.206250e-01
-1.601632e-03,-1.200000e-01
-1.600632e-03,-1.206250e-01
-1.599632e-03,-1.231250e-01
-1.598632e-03,-1.206250e-01
-1.597632e-03,-1.187500e-01
-1.596632e-03,-1.175000e-01
-1.595632e-03,-1.156250e-01
-1.594632e-03,-1.168750e-01
-1.593632e-03,-1.168750e-01
-1.592632e-03,-1.143750e-01
-1.591632e-03,-1.156250e-01
-1.590632e-03,-1.168750e-01
-1.589632e-03,-1.156250e-01
-1.588632e-03,-1.143750e-01
-1.587632e-03,-1.168750e-01
-1.586632e-03,-1.200000e-01
-1.585632e-03,-1.250000e-01
-1.584632e-03,-1.262500e-01
-1.583632e-03,-1.281250e-01
-1.582632e-03,-1.293750e-01
-1.581632e-03,-1.293750e-01
-1.580632e-03,-1.275000e-01
-1.579632e-03,-1.243750e-01
-1.578632e-03,-1.231250e-01
-1.577632e-03,-1.243750e-01
-1.576632e-03,-1.231250e-01
-1.575632e-03,-1.231250e-01
-1.574632e-03,-1.243750e-01
-1.573632e-03,-1.250000e-01
-1.572632e-03,-1.250000e-01
-1.571632e-03,-1.281250e-01
-1.570632e-03,-1.293750e-01
-1.569632e-03,-1.243750e-01
-1.568632e-03,-1.231250e-01
-1.567632e-03,-1.206250e-01
-1.566632e-03,-1.218750e-01
-1.565632e-03,-1.218750e-01
-1.564632e-03,-1.231250e-01
-1.563632e-03,-1.200000e-01
-1.562632e-03,-1.200000e-01
-1.561632e-03,-1.206250e-01
-1.560632e-03,-1.206250e-01
-1.559632e-03,-1.175000e-01
-1.558632e-03,-1.168750e-01
-1.557632e-03,-1.156250e-01
-1.556632e-03,-1.187500e-01
-1.555632e-03,-1.218750e-01
-1.554632e-03,-1.187500e-01
-1.553632e-03,-1.156250e-01
-1.552632e-03,-1.131250e-01
-1.551632e-03,-1.143750e-01
-1.550632e-03,-1.168750e-01
-1.549632e-03,-1.187500e-01
-1.548632e-03,-1.187500e-01
-1.547632e-03,-1.175000e-01
-1.546632e-03,-1.168750e-01
-1.545632e-03,-1.175000e-01
-1.544632e-03,-1.231250e-01
-1.543632e-03,-1.218750e-01
-1.542632e-03,-1.200000e-01
-1.541632e-03,-1.175000e-01
-1.540632e-03,-1.156250e-01
-1.539632e-03,-1.143750e-01
-1.538632e-03,-1.200000e-01
-1.537632e-03,-1.231250e-01
-1.536632e-03,-1.231250e-01
-1.535632e-03,-1.200000e-01
-1.534632e-03,-1.200000e-01
-1.533632e-03,-1.200000e-01
-1.532632e-03,-1.156250e-01
-1.531632e-03,-1.131250e-01
-1.530632e-03,-1.143750e-01
-1.529632e-03,-1.131250e-01
-1.528632e-03,-1.156250e-01
-1.527632e-03,-1.156250e-01
-1.526632e-03,-1.187500e-01
-1.525632e-03,-1.206250e-01
-1.524632e-03,-1.200000e-01
-1.523632e-03,-1.206250e-01
-1.522632e-03,-1.187500e-01
-1.521632e-03,-1.168750e-01
-1.520632e-03,-1.156250e-01
-1.519632e-03,-1.175000e-01
-1.518632e-03,-1.206250e-01
-1.517632e-03,-1.218750e-01
-1.516632e-03,-1.231250e-01
-1.515632e-03,-1.262500e-01
-1.514632e-03,-1.281250e-01
-1.513632e-03,-1.275000e-01
-1.512632e-03,-1.275000e-01
-1.511632e-03,-1.268750e-01
-1.510632e-03,-1.218750e-01
-1.509632e-03,-1.200000e-01
-1.508632e-03,-1.156250e-01
-1.507632e-03,-1.156250e-01
-1.506632e-03,-1.156250e-01
-1.505632e-03,-1.168750e-01
-1.504632e-03,-1.143750e-01
-1.503632e-03,-1.143750e-01
-1.502632e-03,-1.156250e-01
-1.501632e-03,-1.206250e-01
-1.500632e-03,-1.206250e-01
-1.499632e-03,-1.243750e-01
-1.498632e-03,-1.231250e-01
-1.497632e-03,-1.231250e-01
-1.496632e-03,-1.243750e-01
-1.495632e-03,-1.243750e-01
-1.494632e-03,-1.231250e-01
-1.493632e-03,-1.231250e-01
-1.492632e-03,-1.231250e-01
-1.491632e-03,-1.200000e-01
-1.490632e-03,-1.168750e-01
-1.489632e-03,-1.156250e-01
-1.488632e-03,-1.187500e-01
-1.487632e-03,-1.187500e-01
-1.486632e-03,-1.206250e-01
-1.485632e-03,-1.250000e-01
-1.484632e-03,-1.243750e-01
-1.483632e-03,-1.250000e-01
-1.482632e-03,-1.243750e-01
-1.481632e-03,-1.218750e-01
-1.480632e-03,-1.231250e-01
-1.479632e-03,-1.275000e-01
-1.478632e-03,-1.306250e-01
-1.477632e-03,-1.293750e-01
-1.476632e-03,-1.281250e-01
-1.475632e-03,-1.243750e-01
-1.474632e-03,-1.243750e-01
-1.473632e-03,-1.243750e-01
-1.472632e-03,-1.218750e-01
-1.471632e-03,-1.218750e-01
-1.470632e-03,-1.231250e-01
-1.469632e-03,-1.200000e-01
-1.468632e-03,-1.200000e-01
-1.467632e-03,-1.206250e-01
-1.466632e-03,-1.187500e-01
-1.465632e-03,-1.187500e-01
-1.464632e-03,-1.206250e-01
-1.463632e-03,-1.187500e-01
-1.462632e-03,-1.206250e-01
-1.461632e-03,-1.156250e-01
-1.460632e-03,-1.200000e-01
-1.459632e-03,-1.218750e-01
-1.458632e-03,-1.218750e-01
-1.457632e-03,-1.218750e-01
-1.456632e-03,-1.206250e-01
-1.455632e-03,-1.200000e-01
-1.454632e-03,-1.187500e-01
-1.453632e-03,-1.206250e-01
-1.452632e-03,-1.250000e-01
-1.451632e-03,-1.262500e-01
-1.450632e-03,-1.275000e-01
-1.449632e-03,-1.250000e-01
-1.448632e-03,-1.218750e-01
-1.447632e-03,-1.218750e-01
-1.446632e-03,-1.187500e-01
-1.445632e-03,-1.218750e-01
-1.444632e-03,-1.218750e-01
-1.443632e-03,-1.218750e-01
-1.442632e-03,-1.200000e-01
-1.441632e-03,-1.206250e-01
-1.440632e-03,-1.231250e-01
-1.439632e-03,-1.231250e-01
-1.438632e-03,-1.250000e-01
-1.437632e-03,-1.231250e-01
-1.436632e-03,-1.206250e-01
-1.435632e-03,-1.218750e-01
-1.434632e-03,-1.231250e-01
-1.433632e-03,-1.250000e-01
-1.432632e-03,-1.243750e-01
-1.431632e-03,-1.243750e-01
-1.430632e-03,-1.231250e-01
-1.429632e-03,-1.218750e-01
-1.428632e-03,-1.218750e-01
-1.427632e-03,-1.218750e-01
-1.426632e-03,-1.218750e-01
-1.425632e-03,-1.218750e-01
-1.424632e-03,-1.218750e-01
-1.423632e-03,-1.187500e-01
-1.422632e-03,-1.206250e-01
-1.421632e-03,-1.218750e-01
-1.420632e-03,-1.218750e-01
-1.419632e-03,-1.218750e-01
-1.418632e-03,-1.218750e-01
-1.417632e-03,-1.218750e-01
-1.416632e-03,-1.206250e-01
-1.415632e-03,-1.187500e-01
-1.414632e-03,-1.200000e-01
-1.413632e-03,-1.175000e-01
-1.412632e-03,-1.168750e-01
-1.411632e-03,-1.218750e-01
-1.410632e-03,-1.218750e-01
-1.409632e-03,-1.200000e-01
-1.408632e-03,-1.156250e-01
-1.407632e-03,-1.131250e-01
-1.406632e-03,-1.156250e-01
-1.405632e-03,-1.200000e-01
-1.404632e-03,-1.218750e-01
-1.403632e-03,-1.206250e-01
-1.402632e-03,-1.231250e-01
-1.401632e-03,-1.243750e-01
-1.400632e-03,-1.231250e-01
-1.399632e-03,-1.256250e-01
-1.398632e-03,-1.275000e-01
-1.397632e-03,-1.250000e-01
-1.396632e-03,-1.281250e-01
-1.395632e-03,-1.293750e-01
-1.394632e-03,-1.325000e-01
-1.393632e-03,-1.325000e-01
-1.392632e-03,-1.293750e-01
-1.391632e-03,-1.293750e-01
-1.390632e-03,-1.281250e-01
-1.389632e-03,-1.281250e-01
-1.388632e-03,-1.293750e-01
-1.387632e-03,-1.243750e-01
-1.386632e-03,-1.206250e-01
-1.385632e-03,-1.243750e-01
-1.384632e-03,-1.250000e-01
-1.383632e-03,-1.250000e-01
-1.382632e-03,-1.218750e-01
-1.381632e-03,-1.206250e-01
-1.380632e-03,-1.200000e-01
-1.379632e-03,-1.200000e-01
-1.378632e-03,-1.206250e-01
-1.377632e-03,-1.231250e-01
-1.376632e-03,-1.231250e-01
-1.375632e-03,-1.262500e-01
-1.374632e-03,-1.275000e-01
-1.373632e-03,-1.275000e-01
-1.372632e-03,-1.318750e-01
-1.371632e-03,-1.337500e-01
-1.370632e-03,-1.318750e-01
-1.369632e-03,-1.275000e-01
-1.368632e-03,-1.250000e-01
-1.367632e-03,-1.262500e-01
-1.366632e-03,-1.275000e-01
-1.365632e-03,-1.231250e-01
-1.364632e-03,-1.218750e-01
-1.363632e-03,-1.218750e-01
-1.362632e-03,-1.200000e-01
-1.361632e-03,-1.168750e-01
-1.360632e-03,-1.156250e-01
-1.359632e-03,-1.200000e-01
-1.358632e-03,-1.168750e-01
-1.357632e-03,-1.156250e-01
-1.356632e-03,-1.156250e-01
-1.355632e-03,-1.168750e-01
-1.354632e-03,-1.156250e-01
-1.353632e-03,-1.143750e-01
-1.352632e-03,-1.125000e-01
-1.351632e-03,-1.168750e-01
-1.350632e-03,-1.168750e-01
-1.349632e-03,-1.200000e-01
-1.348632e-03,-1.218750e-01
-1.347632e-03,-1.206250e-01
-1.346632e-03,-1.200000e-01
-1.345632e-03,-1.200000e-01
-1.344632e-03,-1.206250e-01
-1.343632e-03,-1.218750e-01
-1.342632e-03,-1.243750e-01
-1.341632e-03,-1.243750e-01
-1.340632e-03,-1.218750e-01
-1.339632e-03,-1.187500e-01
-1.338632e-03,-1.175000e-01
-1.337632e-03,-1.206250e-01
-1.336632e-03,-1.156250e-01
-1.335632e-03,-1.131250e-01
-1.334632e-03,-1.156250e-01
-1.333632e-03,-1.168750e-01
-1.332632e-03,-1.200000e-01
-1.331632e-03,-1.206250e-01
-1.330632e-03,-1.218750e-01
-1.329632e-03,-1.218750e-01
-1.328632e-03,-1.200000e-01
-1.327632e-03,-1.175000e-01
-1.326632e-03,-1.168750e-01
-1.325632e-03,-1.200000e-01
-1.324632e-03,-1.175000e-01
-1.323632e-03,-1.168750e-01
-1.322632e-03,-1.175000e-01
-1.321632e-03,-1.143750e-01
-1.320632e-03,-1.143750e-01
-1.319632e-03,-1.131250e-01
-1.318632e-03,-1.125000e-01
-1.317632e-03,-1.168750e-01
-1.316632e-03,-1.175000e-01
-1.315632e-03,-1.187500e-01
-1.314632e-03,-1.200000e-01
-1.313632e-03,-1.218750e-01
-1.312632e-03,-1.218750e-01
-1.311632e-03,-1.200000e-01
-1.310632e-03,-1.200000e-01
-1.309632e-03,-1.200000e-01
-1.308632e-03,-1.218750e-01
-1.307632e-03,-1.218750e-01
-1.306632e-03,-1.218750e-01
-1.305632e-03,-1.200000e-01
-1.304632e-03,-1.200000e-01
-1.303632e-03,-1.187500e-01
-1.302632e-03,-1.168750e-01
-1.301632e-03,-1.168750e-01
-1.300632e-03,-1.156250e-01
-1.299632e-03,-1.175000e-01
-1.298632e-03,-1.187500e-01
-1.297632e-03,-1.218750e-01
-1.296632e-03,-1.206250e-01
-1.295632e-03,-1.175000e-01
-1.294632e-03,-1.131250e-01
-1.293632e-03,-1.093750e-01
-1.292632e-03,-1.112500e-01
-1.291632e-03,-1.168750e-01
-1.290632e-03,-1.218750e-01
-1.289632e-03,-1.243750e-01
-1.288632e-03,-1.231250e-01
-1.287632e-03,-1.218750e-01
-1.286632e-03,-1.231250e-01
-1.285632e-03,-1.231250e-01
-1.284632e-03,-1.243750e-01
-1.283632e-03,-1.218750e-01
-1.282632e-03,-1.206250e-01
-1.281632e-03,-1.218750e-01
-1.280632e-03,-1.250000e-01
-1.279632e-03,-1.243750e-01
-1.278632e-03,-1.231250e-01
-1.277632e-03,-1.218750e-01
-1.276632e-03,-1.231250e-01
-1.275632e-03,-1.218750e-01
-1.274632e-03,-1.218750e-01
-1.273632e-03,-1.187500e-01
-1.272632e-03,-1.187500e-01
-1.271632e-03,-1.206250e-01
-1.270632e-03,-1.231250e-01
-1.269632e-03,-1.218750e-01
-1.268632e-03,-1.237500e-01
-1.267632e-03,-1.175000e-01
-1.266632e-03,-1.168750e-01
-1.265632e-03,-1.175000e-01
-1.264632e-03,-1.175000e-01
-1.263632e-03,-1.187500e-01
-1.262632e-03,-1.206250e-01
-1.261632e-03,-1.200000e-01
-1.260632e-03,-1.187500e-01
-1.259632e-03,-1.206250e-01
-1.258632e-03,-1.250000e-01
-1.257632e-03,-1.243750e-01
-1.256632e-03,-1.231250e-01
-1.255632e-03,-1.231250e-01
-1.254632e-03,-1.275000e-01
-1.253632e-03,-1.281250e-01
-1.252632e-03,-1.262500e-01
-1.251632e-03,-1.262500e-01
-1.250632e-03,-1.262500e-01
-1.249632e-03,-1.275000e-01
-1.248632e-03,-1.275000e-01
-1.247632e-03,-1.250000e-01
-1.246632e-03,-1.275000e-01
-1.245632e-03,-1.250000e-01
-1.244632e-03,-1.243750e-01
-1.243632e-03,-1.231250e-01
-1.242632e-03,-1.231250e-01
-1.241632e-03,-1.231250e-01
-1.240632e-03,-1.206250e-01
-1.239632e-03,-1.218750e-01
-1.238632e-03,-1.231250e-01
-1.237632e-03,-1.218750e-01
-1.236632e-03,-1.218750e-01
-1.235632e-03,-1.218750e-01
-1.234632e-03,-1.206250e-01
-1.233632e-03,-1.231250e-01
-1.232632e-03,-1.250000e-01
-1.231632e-03,-1.243750e-01
-1.230632e-03,-1.243750e-01
-1.229632e-03,-1.262500e-01
-1.228632e-03,-1.243750e-01
-1.227632e-03,-1.243750e-01
-1.226632e-03,-1.218750e-01
-1.225632e-03,-1.206250e-01
-1.224632e-03,-1.206250e-01
-1.223632e-03,-1.200000e-01
