-7.19628000e-04,-1.11001987e+01
-7.18628000e-04,-1.12460852e+01
-7.17628000e-04,-1.02646427e+01
-7.16628000e-04,-8.31769848e+00
-7.15628000e-04,-8.54619694e+00
-7.14628000e-04,-9.49993801e+00
-7.13628000e-04,-1.00498981e+01
-7.12628000e-04,-1.02771111e+01
-7.11628000e-04,-1.02637787e+01
-7.10628000e-04,-1.05730667e+01
-7.09628000e-04,-9.99470329e+00
-7.08628000e-04,-8.77122307e+00
-7.07628000e-04,-9.16076183e+00
-7.06628000e-04,-1.13245268e+01
-7.05628000e-04,-1.21180964e+01
-7.04628000e-04,-1.05729074e+01
-7.03628000e-04,-1.04775429e+01
-7.02628000e-04,-1.12707815e+01
-7.01628000e-04,-1.22239017e+01
-7.00628000e-04,-1.16438408e+01
-6.99628000e-04,-1.16276922e+01
-6.98628000e-04,-1.19358196e+01
-6.97628000e-04,-1.21645660e+01
-6.96628000e-04,-1.11850700e+01
-6.95628000e-04,-1.06079073e+01
-6.94628000e-04,-1.21240711e+01
-6.93628000e-04,-1.26741133e+01
-6.92628000e-04,-1.34680567e+01
-6.91628000e-04,-1.32969532e+01
-6.90628000e-04,-1.28828182e+01
-6.89628000e-04,-1.18211660e+01
-6.88628000e-04,-1.03557320e+01
-6.87628000e-04,-9.69674397e+00
-6.86628000e-04,-9.35851288e+00
-6.85628000e-04,-1.17575245e+01
-6.84628000e-04,-1.25474110e+01
-6.83628000e-04,-1.06003008e+01
-6.82628000e-04,-9.86159992e+00
-6.81628000e-04,-1.07341795e+01
-6.80628000e-04,-1.05598469e+01
-6.79628000e-04,-9.98148346e+00
-6.78628000e-04,-9.96579075e+00
-6.77628000e-04,-1.01134157e+01
-6.76628000e-04,-1.03452682e+01
-6.75628000e-04,-9.85195827e+00
-6.74628000e-04,-9.11263657e+00
-6.73628000e-04,-9.49998093e+00
-6.72628000e-04,-1.01319723e+01
-6.71628000e-04,-1.14089966e+01
-6.70628000e-04,-1.16370802e+01
-6.69628000e-04,-1.09767265e+01
-6.68628000e-04,-1.10406227e+01
-6.67628000e-04,-1.15894632e+01
-6.66628000e-04,-1.25425835e+01
-6.65628000e-04,-1.21263790e+01
-6.64628000e-04,-1.22721004e+01
-6.63628000e-04,-1.22555790e+01
-6.62628000e-04,-1.20801697e+01
-6.61628000e-04,-1.27930746e+01
-6.60628000e-04,-1.24578247e+01
-6.59628000e-04,-1.22003431e+01
-6.58628000e-04,-1.18640585e+01
-6.57628000e-04,-1.08867569e+01
-6.56628000e-04,-9.82820988e+00
-6.55628000e-04,-9.65371227e+00
-6.54628000e-04,-9.39755440e+00
-6.53628000e-04,-8.09506512e+00
-6.52628000e-04,-6.87419319e+00
-6.51628000e-04,-6.53935766e+00
-6.50628000e-04,-6.28460836e+00
-6.49628000e-04,-5.86699581e+00
-6.48628000e-04,-5.12601757e+00
-6.47628000e-04,-5.43348312e+00
-6.46628000e-04,-6.38647985e+00
-6.45628000e-04,-7.41840267e+00
-6.44628000e-04,-8.28555870e+00
-6.43628000e-04,-9.87721157e+00
-6.42628000e-04,-9.86089802e+00
-6.41628000e-04,-1.01691914e+01
-6.40628000e-04,-1.02369795e+01
-6.39628000e-04,-1.03845224e+01
-6.38628000e-04,-9.40370083e+00
-6.37628000e-04,-9.55095387e+00
-6.36628000e-04,-9.53778648e+00
-6.35628000e-04,-8.95967102e+00
-6.34628000e-04,-8.37969208e+00
-6.33628000e-04,-7.55846262e+00
-6.32628000e-04,-6.25655317e+00
-6.31628000e-04,-6.72717142e+00
-6.30628000e-04,-6.95339203e+00
-6.29628000e-04,-7.33949423e+00
-6.28628000e-04,-7.88903904e+00
-6.27628000e-04,-7.87500238e+00
-6.26628000e-04,-7.61797619e+00
-6.25628000e-04,-8.24706745e+00
-6.24628000e-04,-8.23133278e+00
-6.23628000e-04,-9.58393097e+00
-6.22628000e-04,-1.16621037e+01
-6.21628000e-04,-1.12455664e+01
-6.20628000e-04,-1.01052370e+01
-6.19628000e-04,-1.03333206e+01
-6.18628000e-04,-1.03200712e+01
-6.17628000e-04,-9.34310055e+00
-6.16628000e-04,-9.89844227e+00
-6.15628000e-04,-1.02915421e+01
-6.14628000e-04,-1.04404097e+01
-6.13628000e-04,-1.02654142e+01
-6.12628000e-04,-1.01704636e+01
-6.11628000e-04,-8.06318283e+00
-6.10628000e-04,-7.48738623e+00
-6.09628000e-04,-6.66905499e+00
-6.08628000e-04,-5.68815088e+00
-6.07628000e-04,-5.27124214e+00
-6.06628000e-04,-5.50007153e+00
-6.05628000e-04,-5.64815235e+00
-6.04628000e-04,-5.87482834e+00
-6.03628000e-04,-6.18125916e+00
-6.02628000e-04,-6.32660675e+00
-6.01628000e-04,-8.16261673e+00
-6.00628000e-04,-8.70947075e+00
-5.99628000e-04,-7.48677683e+00
-5.98628000e-04,-8.03839302e+00
-5.97628000e-04,-7.86372852e+00
-5.96628000e-04,-7.60744762e+00
-5.95628000e-04,-8.07777596e+00
-5.94628000e-04,-8.79130173e+00
-5.93628000e-04,-9.18220711e+00
-5.92628000e-04,-8.36300659e+00
-5.91628000e-04,-6.81698847e+00
-5.90628000e-04,-5.59272146e+00
-5.89628000e-04,-7.10772657e+00
-5.88628000e-04,-7.17489290e+00
-5.87628000e-04,-7.48380852e+00
-5.86628000e-04,-8.43485832e+00
-5.85628000e-04,-8.90129566e+00
-5.84628000e-04,-7.91927242e+00
-5.83628000e-04,-7.82477808e+00
-5.82628000e-04,-7.89157200e+00
-5.81628000e-04,-7.23357773e+00
-5.80628000e-04,-7.86395359e+00
-5.79628000e-04,-8.00996399e+00
-5.78628000e-04,-7.34994221e+00
-5.77628000e-04,-7.33516026e+00
-5.76628000e-04,-7.15921211e+00
-5.75628000e-04,-7.30373287e+00
-5.74628000e-04,-7.28671455e+00
-5.73628000e-04,-7.51351452e+00
-5.72628000e-04,-8.30455875e+00
-5.71628000e-04,-8.20708275e+00
-5.70628000e-04,-7.30398655e+00
-5.69628000e-04,-6.24291372e+00
-5.68628000e-04,-6.06841564e+00
-5.67628000e-04,-6.05288887e+00
-5.66628000e-04,-6.84169674e+00
-5.65628000e-04,-7.22837925e+00
-5.64628000e-04,-7.37488651e+00
-5.63628000e-04,-7.92521858e+00
-5.62628000e-04,-7.91230011e+00
-5.61628000e-04,-8.30125904e+00
-5.60628000e-04,-9.41504765e+00
-5.59628000e-04,-1.03700733e+01
-5.58628000e-04,-1.03602180e+01
-5.57628000e-04,-1.03493700e+01
-5.56628000e-04,-1.03364506e+01
-5.55628000e-04,-9.43716526e+00
-5.54628000e-04,-9.34498787e+00
-5.53628000e-04,-8.76877785e+00
-5.52628000e-04,-9.31790924e+00
-5.51628000e-04,-9.38300610e+00
-5.50628000e-04,-8.15964985e+00
-5.49628000e-04,-6.77665997e+00
-5.48628000e-04,-5.95779037e+00
-5.47628000e-04,-7.31204462e+00
-5.46628000e-04,-8.09990120e+00
-5.45628000e-04,-7.35589933e+00
-5.44628000e-04,-6.53413153e+00
-5.43628000e-04,-6.68237782e+00
-5.42628000e-04,-7.23312426e+00
-5.41628000e-04,-6.89522457e+00
-5.40628000e-04,-6.23449755e+00
-5.39628000e-04,-6.78582382e+00
-5.38628000e-04,-9.35308075e+00
-5.37628000e-04,-9.50240326e+00
-5.36628000e-04,-7.95812559e+00
-5.35628000e-04,-7.37967873e+00
-5.34628000e-04,-7.20638180e+00
-5.33628000e-04,-7.76023293e+00
-5.32628000e-04,-8.07072163e+00
-5.31628000e-04,-8.13623238e+00
-5.30628000e-04,-8.03867340e+00
-5.29628000e-04,-8.26476955e+00
-5.28628000e-04,-7.84951735e+00
-5.27628000e-04,-7.59472656e+00
-5.26628000e-04,-7.57808113e+00
-5.25628000e-04,-7.56106329e+00
-5.24628000e-04,-7.95006371e+00
-5.23628000e-04,-7.61568356e+00
-5.22628000e-04,-7.76322699e+00
-5.21628000e-04,-7.90923738e+00
-5.20628000e-04,-9.10162163e+00
-5.19628000e-04,-9.40863132e+00
-5.18628000e-04,-1.02002563e+01
-5.17628000e-04,-1.15557928e+01
-5.16628000e-04,-1.10585909e+01
-5.15628000e-04,-9.75597763e+00
-5.14628000e-04,-9.58135509e+00
-5.13628000e-04,-1.02940121e+01
-5.12628000e-04,-1.02820873e+01
-5.11628000e-04,-9.38309002e+00
-5.10628000e-04,-8.80683899e+00
-5.09628000e-04,-8.71466160e+00
-5.08628000e-04,-8.13903046e+00
-5.07628000e-04,-7.32103157e+00
-5.06628000e-04,-6.42004681e+00
-5.05628000e-04,-6.00111008e+00
-5.04628000e-04,-5.98653460e+00
-5.03628000e-04,-6.53848076e+00
-5.02628000e-04,-6.28514004e+00
-5.01628000e-04,-6.35023594e+00
-5.00628000e-04,-6.73501301e+00
-4.99628000e-04,-7.28290176e+00
-4.98628000e-04,-7.02827692e+00
-4.97628000e-04,-8.54551697e+00
-4.96628000e-04,-1.05440588e+01
-4.95628000e-04,-1.01266117e+01
-4.94628000e-04,-8.50187492e+00
-4.93628000e-04,-8.56838036e+00
-4.92628000e-04,-8.71588135e+00
-4.91628000e-04,-7.49447107e+00
-4.90628000e-04,-7.07768679e+00
-4.89628000e-04,-7.54586267e+00
-4.88628000e-04,-7.69191456e+00
-4.87628000e-04,-8.07992172e+00
-4.86628000e-04,-7.09818840e+00
-4.85628000e-04,-4.90730238e+00
-4.84628000e-04,-4.64915752e+00
-4.83628000e-04,-5.11617374e+00
-4.82628000e-04,-5.66431093e+00
-4.81628000e-04,-5.97202587e+00
-4.80628000e-04,-6.60219383e+00
-4.79628000e-04,-7.31042004e+00
-4.78628000e-04,-7.53436375e+00
-4.77628000e-04,-7.51958179e+00
-4.76628000e-04,-7.50753212e+00
-4.75628000e-04,-9.26602364e+00
-4.74628000e-04,-8.84720993e+00
-4.73628000e-04,-8.42885208e+00
-4.72628000e-04,-8.97906017e+00
-4.71628000e-04,-8.56418037e+00
-4.70628000e-04,-7.74713326e+00
-4.69628000e-04,-7.41304350e+00
-4.68628000e-04,-7.56066895e+00
-4.67628000e-04,-7.38579845e+00
-4.66628000e-04,-6.81202984e+00
-4.65628000e-04,-5.59645844e+00
-4.64628000e-04,-5.58573389e+00
-4.63628000e-04,-6.21623421e+00
-4.62628000e-04,-6.36427355e+00
-4.61628000e-04,-6.75613117e+00
-4.60628000e-04,-7.06748962e+00
-4.59628000e-04,-7.05411530e+00
-4.58628000e-04,-5.75021744e+00
-4.57628000e-04,-4.76914787e+00
-4.56628000e-04,-5.72330332e+00
-4.55628000e-04,-7.80627871e+00
-4.54628000e-04,-1.01289730e+01
-4.53628000e-04,-9.95207310e+00
-4.52628000e-04,-8.56626797e+00
-4.51628000e-04,-8.14977360e+00
-4.50628000e-04,-7.49459553e+00
-4.49628000e-04,-6.99871969e+00
-4.48628000e-04,-6.17840004e+00
-4.47628000e-04,-5.59995365e+00
-4.46628000e-04,-5.90915966e+00
-4.45628000e-04,-5.89831066e+00
-4.44628000e-04,-5.16259098e+00
-4.43628000e-04,-3.78043008e+00
-4.42628000e-04,-4.57027340e+00
-4.41628000e-04,-5.11737537e+00
-4.40628000e-04,-4.54029560e+00
-4.39628000e-04,-4.04686165e+00
-4.38628000e-04,-4.67814922e+00
-4.37628000e-04,-4.66042709e+00
-4.36628000e-04,-4.64427853e+00
-4.35628000e-04,-5.76038694e+00
-4.34628000e-04,-5.82954073e+00
-4.33628000e-04,-6.94366121e+00
-4.32628000e-04,-7.89553928e+00
-4.31628000e-04,-8.04208755e+00
-4.30628000e-04,-8.02941799e+00
-4.29628000e-04,-7.29278803e+00
-4.28628000e-04,-8.16404152e+00
-4.27628000e-04,-8.38719749e+00
-4.26628000e-04,-8.37030411e+00
-4.25628000e-04,-8.52016544e+00
-4.24628000e-04,-7.38174009e+00
-4.23628000e-04,-5.19039917e+00
-4.22628000e-04,-4.28336954e+00
-4.21628000e-04,-5.15114594e+00
-4.20628000e-04,-5.13793755e+00
-4.19628000e-04,-4.56172609e+00
-4.18628000e-04,-4.70790339e+00
-4.17628000e-04,-5.09222507e+00
-4.16628000e-04,-5.07379913e+00
-4.15628000e-04,-4.73751402e+00
-4.14628000e-04,-5.04895544e+00
-4.13628000e-04,-6.24448633e+00
-4.12628000e-04,-8.16041565e+00
-4.11628000e-04,-7.98198462e+00
-4.10628000e-04,-7.72740078e+00
-4.09628000e-04,-7.95867300e+00
-4.08628000e-04,-7.86500549e+00
-4.07628000e-04,-7.28395081e+00
-4.06628000e-04,-7.67059135e+00
-4.05628000e-04,-7.81987286e+00
-4.04628000e-04,-7.08556175e+00
-4.03628000e-04,-5.70493269e+00
-4.02628000e-04,-4.15816927e+00
-4.01628000e-04,-3.17424250e+00
-4.00628000e-04,-3.72478104e+00
-3.99628000e-04,-4.11792231e+00
-3.98628000e-04,-4.10732269e+00
-3.97628000e-04,-4.49537086e+00
-3.96628000e-04,-4.39967537e+00
-3.95628000e-04,-3.90504122e+00
-3.94628000e-04,-3.09022951e+00
-3.93628000e-04,-2.27214622e+00
-3.92628000e-04,-2.82011795e+00
-3.91628000e-04,-4.81944609e+00
-3.90628000e-04,-5.20981312e+00
-3.89628000e-04,-4.71439314e+00
-3.88628000e-04,-4.53997707e+00
-3.87628000e-04,-4.76698446e+00
-3.86628000e-04,-5.31681919e+00
-3.85628000e-04,-5.46523190e+00
-3.84628000e-04,-5.61397505e+00
-3.83628000e-04,-5.68076897e+00
-3.82628000e-04,-4.29583359e+00
-3.81628000e-04,-3.87822151e+00
-3.80628000e-04,-4.26838160e+00
-3.79628000e-04,-5.06145477e+00
-3.78628000e-04,-4.96609068e+00
-3.77628000e-04,-4.54735994e+00
-3.76628000e-04,-5.17657614e+00
-3.75628000e-04,-5.88616896e+00
-3.74628000e-04,-5.14688778e+00
-3.73628000e-04,-5.29521799e+00
-3.72628000e-04,-4.87847471e+00
-3.71628000e-04,-4.86211967e+00
-3.70628000e-04,-5.89271736e+00
-3.69628000e-04,-4.91081905e+00
-3.68628000e-04,-4.89611959e+00
-3.67628000e-04,-5.36425447e+00
-3.66628000e-04,-5.42918491e+00
-3.65628000e-04,-5.97835779e+00
-3.64628000e-04,-7.09189796e+00
-3.63628000e-04,-6.67407846e+00
-3.62628000e-04,-5.77317810e+00
-3.61628000e-04,-5.67818594e+00
-3.60628000e-04,-4.77790499e+00
-3.59628000e-04,-2.74992371e+00
-3.58628000e-04,-2.97560644e+00
-3.57628000e-04,-2.95887804e+00
-3.56628000e-04,-3.10443258e+00
-3.55628000e-04,-3.65550947e+00
-3.54628000e-04,-4.20820189e+00
-3.53628000e-04,-3.87469101e+00
-3.52628000e-04,-3.78239107e+00
-3.51628000e-04,-3.76996899e+00
-3.50628000e-04,-4.40187645e+00
-3.49628000e-04,-5.59927177e+00
-3.48628000e-04,-5.50908232e+00
-3.47628000e-04,-5.17722797e+00
-3.46628000e-04,-5.08559036e+00
-3.45628000e-04,-5.31545496e+00
-3.44628000e-04,-5.06310701e+00
-3.43628000e-04,-4.16593218e+00
-3.42628000e-04,-3.91138983e+00
-3.41628000e-04,-3.89669085e+00
-3.40628000e-04,-4.12411213e+00
-3.39628000e-04,-3.87114286e+00
-3.38628000e-04,-3.29766560e+00
-3.37628000e-04,-4.01218557e+00
-3.36628000e-04,-4.08080149e+00
-3.35628000e-04,-4.63183641e+00
-3.34628000e-04,-3.97595501e+00
-3.33628000e-04,-2.99919081e+00
-3.32628000e-04,-3.63316917e+00
-3.31628000e-04,-4.34532928e+00
-3.30628000e-04,-4.00871325e+00
-3.29628000e-04,-4.55991364e+00
-3.28628000e-04,-6.32043457e+00
-3.27628000e-04,-5.26172209e+00
-3.26628000e-04,-4.36380148e+00
-3.25628000e-04,-5.63970852e+00
-3.24628000e-04,-7.39890337e+00
-3.23628000e-04,-7.95060205e+00
-3.22628000e-04,-6.81172085e+00
-3.21628000e-04,-6.55846167e+00
-3.20628000e-04,-6.54421854e+00
-3.19628000e-04,-5.96498537e+00
-3.18628000e-04,-4.34008265e+00
-3.17628000e-04,-3.76399660e+00
-3.16628000e-04,-3.75074673e+00
-3.15628000e-04,-3.57446718e+00
-3.14628000e-04,-3.72080994e+00
-3.13628000e-04,-3.78756189e+00
-3.12628000e-04,-4.66043186e+00
-3.11628000e-04,-5.45346355e+00
-3.10628000e-04,-6.00441599e+00
-3.09628000e-04,-5.42679834e+00
-3.08628000e-04,-5.41271973e+00
-3.07628000e-04,-5.80283833e+00
-3.06628000e-04,-5.06707811e+00
-3.05628000e-04,-4.81311512e+00
-3.04628000e-04,-5.20091534e+00
-3.03628000e-04,-5.91266012e+00
-3.02628000e-04,-6.30567741e+00
-3.01628000e-04,-5.97249889e+00
-3.00628000e-04,-5.15201473e+00
-2.99628000e-04,-4.97507381e+00
-2.98628000e-04,-4.55932331e+00
-2.97628000e-04,-2.37365484e+00
-2.96628000e-04,-9.92238998e-01
-2.95628000e-04,-1.13791847e+00
-2.94628000e-04,-7.98404694e-01
-2.93628000e-04,-1.10421419e+00
-2.92628000e-04,-2.05683756e+00
-2.91628000e-04,-2.12400532e+00
-2.90628000e-04,-2.02739811e+00
-2.89628000e-04,-2.00826883e+00
-2.88628000e-04,-2.63437986e+00
-2.87628000e-04,-3.74659586e+00
-2.86628000e-04,-4.69830847e+00
-2.85628000e-04,-3.79662037e+00
-2.84628000e-04,-4.26318121e+00
-2.83628000e-04,-4.48828411e+00
-2.82628000e-04,-4.23133993e+00
-2.81628000e-04,-4.61992693e+00
-2.80628000e-04,-5.81400871e+00
-2.79628000e-04,-6.60401726e+00
-2.78628000e-04,-6.34620380e+00
-2.77628000e-04,-5.20388651e+00
-2.76628000e-04,-4.14339304e+00
-2.75628000e-04,-3.16294527e+00
-2.74628000e-04,-2.74508429e+00
-2.73628000e-04,-3.37496281e+00
-2.72628000e-04,-4.89191389e+00
-2.71628000e-04,-6.08649254e+00
-2.70628000e-04,-5.10674810e+00
-2.69628000e-04,-4.28870726e+00
-2.68628000e-04,-4.43732595e+00
-2.67628000e-04,-4.50507307e+00
-2.66628000e-04,-5.45840025e+00
-2.65628000e-04,-6.41036081e+00
-2.64628000e-04,-5.58809614e+00
-2.63628000e-04,-4.60483217e+00
-2.62628000e-04,-4.02650928e+00
-2.61628000e-04,-3.60955954e+00
-2.60628000e-04,-3.02800751e+00
-2.59628000e-04,-3.00809145e+00
-2.58628000e-04,-2.99219131e+00
-2.57628000e-04,-2.33531523e+00
-2.56628000e-04,-2.00010777e+00
-2.55628000e-04,-1.17958164e+00
-2.54628000e-04,-1.32352161e+00
-2.53628000e-04,-2.51478767e+00
-2.52628000e-04,-2.90225649e+00
-2.51628000e-04,-3.85550117e+00
-2.50628000e-04,-4.72791529e+00
-2.49628000e-04,-3.58394146e+00
-2.48628000e-04,-2.11689138e+00
-2.47628000e-04,-1.85911846e+00
-2.46628000e-04,-1.36063337e+00
-2.45628000e-04,-1.82785702e+00
-2.44628000e-04,-3.74304152e+00
-2.43628000e-04,-4.04690552e+00
-2.42628000e-04,-3.46556091e+00
-2.41628000e-04,-3.61169529e+00
-2.40628000e-04,-3.84006929e+00
-2.39628000e-04,-3.82470751e+00
-2.38628000e-04,-4.04860973e+00
-2.37628000e-04,-4.35404587e+00
-2.36628000e-04,-4.90388060e+00
-2.35628000e-04,-5.69542170e+00
-2.34628000e-04,-3.90657997e+00
-2.33628000e-04,-2.11674404e+00
-2.32628000e-04,-2.50458527e+00
-2.31628000e-04,-2.97648716e+00
-2.30628000e-04,-3.12680387e+00
-2.29628000e-04,-3.11425781e+00
-2.28628000e-04,-4.22734308e+00
-2.27628000e-04,-4.77688789e+00
-2.26628000e-04,-4.60470867e+00
-2.25628000e-04,-4.35331297e+00
-2.24628000e-04,-5.14688301e+00
-2.23628000e-04,-5.93825865e+00
-2.22628000e-04,-5.52130890e+00
-2.21628000e-04,-4.30035448e+00
-2.20628000e-04,-3.72464132e+00
-2.19628000e-04,-3.14809942e+00
-2.18628000e-04,-2.16756725e+00
-2.17628000e-04,-1.99207592e+00
-2.16628000e-04,-3.26678228e+00
-2.15628000e-04,-3.89773798e+00
-2.14628000e-04,-3.24106932e+00
-2.13628000e-04,-8.92329693e-01
-2.12628000e-04,8.77809525e-03
-2.11628000e-04,-1.34588909e+00
-2.10628000e-04,-2.05833817e+00
-2.09628000e-04,-2.44800091e+00
-2.08628000e-04,-2.83464146e+00
-2.07628000e-04,-2.81778908e+00
-2.06628000e-04,-2.64204884e+00
-2.05628000e-04,-3.51475286e+00
-2.04628000e-04,-3.90383625e+00
-2.03628000e-04,-5.01758337e+00
-2.02628000e-04,-6.45299911e+00
-2.01628000e-04,-6.19642878e+00
-2.00628000e-04,-5.77976894e+00
-1.99628000e-04,-5.20513058e+00
-1.98628000e-04,-5.19424105e+00
-1.97628000e-04,-5.17999744e+00
-1.96628000e-04,-5.00318098e+00
-1.95628000e-04,-3.78011465e+00
-1.94628000e-04,-2.47940588e+00
-1.93628000e-04,-1.82522106e+00
-1.92628000e-04,-6.86381817e-01
-1.91628000e-04,-2.73113251e-02
-1.90628000e-04,3.11458111e-01
-1.89628000e-04,4.06863689e-01
-1.88628000e-04,-6.43343925e-02
-1.87628000e-04,-1.17990351e+00
-1.86628000e-04,-1.89007616e+00
-1.85628000e-04,-1.71247196e+00
-1.84628000e-04,-2.50393057e+00
-1.83628000e-04,-2.65346146e+00
-1.82628000e-04,-2.88257980e+00
-1.81628000e-04,-3.75416565e+00
-1.80628000e-04,-2.77135706e+00
-1.79628000e-04,-1.78854895e+00
-1.78628000e-04,-1.77430534e+00
-1.77628000e-04,-2.56696463e+00
-1.76628000e-04,-2.55255508e+00
-1.75628000e-04,-3.09903574e+00
-1.74628000e-04,-3.32509041e+00
-1.73628000e-04,-2.50820875e+00
-1.72628000e-04,-1.77161884e+00
-1.71628000e-04,-7.89431572e-01
-1.70628000e-04,-1.25516462e+00
-1.69628000e-04,-2.44779682e+00
-1.68628000e-04,-3.56158543e+00
-1.67628000e-04,-2.66279554e+00
-1.66628000e-04,-2.24704599e+00
-1.65628000e-04,-2.55343580e+00
-1.64628000e-04,-2.37512875e+00
-1.63628000e-04,-1.55555582e+00
-1.62628000e-04,-1.38378954e+00
-1.61628000e-04,-2.17723513e+00
-1.60628000e-04,-2.56445551e+00
-1.59628000e-04,-2.14721537e+00
-1.58628000e-04,-1.73370218e+00
-1.57628000e-04,-1.48081636e+00
-1.56628000e-04,-1.86795378e+00
-1.55628000e-04,-1.68993568e+00
-1.54628000e-04,-1.51440239e+00
-1.53628000e-04,-1.74364614e+00
-1.52628000e-04,-1.89234781e+00
-1.51628000e-04,-1.63536215e+00
-1.50628000e-04,4.76141930e-01
-1.49628000e-04,8.94002438e-01
-1.48628000e-04,3.41600418e-01
-1.47628000e-04,5.14235973e-01
-1.46628000e-04,5.30342579e-01
-1.45628000e-04,6.29309654e-01
-1.44628000e-04,2.42337227e-01
-1.43628000e-04,-9.53234673e-01
-1.42628000e-04,-1.26165295e+00
-1.41628000e-04,-1.08264065e+00
-1.40628000e-04,-2.03157997e+00
-1.39628000e-04,-2.66125202e+00
-1.38628000e-04,-2.96888256e+00
-1.37628000e-04,-2.95347977e+00
-1.36628000e-04,-1.80896664e+00
-1.35628000e-04,-9.86122131e-01
-1.34628000e-04,-1.77609062e+00
-1.33628000e-04,-2.48791885e+00
-1.32628000e-04,-2.55562496e+00
-1.31628000e-04,-3.26542377e+00
-1.30628000e-04,-2.68656254e+00
-1.29628000e-04,-1.14543056e+00
-1.28628000e-04,-1.54130459e+00
-1.27628000e-04,-2.50076103e+00
-1.26628000e-04,-2.08654308e+00
-1.25628000e-04,-1.50826263e+00
-1.24628000e-04,-1.49414253e+00
-1.23628000e-04,-1.40134621e+00
-1.22628000e-04,-6.65708542e-01
-1.21628000e-04,-4.12325859e-01
-1.20628000e-04,-8.00870895e-01
-1.19628000e-04,-1.43017101e+00
-1.18628000e-04,-1.73941803e+00
-1.17628000e-04,-1.16428280e+00
-1.16628000e-04,-7.48533249e-01
-1.15628000e-04,-7.32923508e-01
-1.14628000e-04,-1.36176777e+00
-1.13628000e-04,-7.03608513e-01
-1.12628000e-04,1.15757942e-01
-1.11628000e-04,4.52952385e-01
-1.10628000e-04,3.06611061e-01
-1.09628000e-04,7.24057198e-01
-1.08628000e-04,1.86629248e+00
-1.07628000e-04,1.07512426e+00
-1.06628000e-04,-1.99043274e-01
-1.05628000e-04,-1.84137344e-01
-1.04628000e-04,-5.71398735e-01
-1.03628000e-04,-3.95741463e-01
-1.02628000e-04,2.00071335e-02
-1.01628000e-04,-5.31358719e-01
-1.00628000e-04,-5.18895149e-01
-9.96280000e-05,-3.44853401e-01
-9.86280000e-05,-1.78055859e+00
-9.76280000e-05,-2.97352219e+00
-9.66280000e-05,-2.55735970e+00
-9.56280000e-05,-2.78850746e+00
-9.46280000e-05,-2.77674770e+00
-9.36280000e-05,-2.35863876e+00
-9.26280000e-05,-2.18074512e+00
-9.16280000e-05,-1.60134602e+00
-9.06280000e-05,-1.50705814e+00
-8.96280000e-05,-1.33251953e+00
-8.86280000e-05,-1.55844879e+00
-8.76280000e-05,-1.70864105e-01
-8.66280000e-05,4.92554665e-01
-8.56280000e-05,6.71151161e-01
-8.46280000e-05,8.48299026e-01
-8.36280000e-05,1.39907837e-01
-8.26280000e-05,-1.05065441e+00
-8.16280000e-05,-1.35638142e+00
-8.06280000e-05,-1.18118000e+00
-7.96280000e-05,-1.16685295e+00
-7.86280000e-05,-9.91194725e-01
-7.76280000e-05,-2.66856575e+00
-7.66280000e-05,-3.86219215e+00
-7.56280000e-05,-2.72082710e+00
-7.46280000e-05,-2.22511578e+00
-7.36280000e-05,-2.45282650e+00
-7.26280000e-05,-3.16171455e+00
-7.16280000e-05,-2.82385635e+00
-7.06280000e-05,-2.00540161e+00
-6.96280000e-05,-1.99442863e+00
-6.86280000e-05,-1.66009045e+00
-6.76280000e-05,-2.75319099e-01
-6.66280000e-05,1.91544294e+00
-6.56280000e-05,1.36531734e+00
-6.46280000e-05,1.69745445e-01
-6.36280000e-05,-2.19545364e-01
-6.26280000e-05,-9.28558350e-01
-6.16280000e-05,-1.07237434e+00
-6.06280000e-05,-1.29892635e+00
-5.96280000e-05,-4.80263710e-01
-5.86280000e-05,6.63047791e-01
-5.76280000e-05,1.72942066e+00
-5.66280000e-05,8.62803459e-01
-5.56280000e-05,-1.37669945e+00
-5.46280000e-05,-1.44370079e+00
-5.36280000e-05,-1.02513504e+00
-5.26280000e-05,-6.03713036e-01
-5.16280000e-05,-4.25530434e-01
-5.06280000e-05,-1.69745445e-01
-4.96280000e-05,-1.56206131e-01
-4.86280000e-05,-3.83131027e-01
-4.76280000e-05,-1.24488831e-01
-4.66280000e-05,1.42330837e+00
-4.56280000e-05,3.37132931e+00
-4.46280000e-05,2.82008600e+00
-4.36280000e-05,2.02800703e+00
-4.26280000e-05,1.88294792e+00
-4.16280000e-05,2.06001425e+00
-4.06280000e-05,2.31505346e+00
-3.96280000e-05,1.92501736e+00
-3.86280000e-05,9.72724915e-01
-3.76280000e-05,6.66128159e-01
-3.66280000e-05,1.97912216e-01
-3.56280000e-05,-1.80058861e+00
-3.46280000e-05,-3.55725861e+00
-3.36280000e-05,-3.54388428e+00
-3.26280000e-05,-3.37021446e+00
-3.16280000e-05,-2.63267231e+00
-3.06280000e-05,-1.65412903e+00
-2.96280000e-05,-1.56195259e+00
-2.86280000e-05,-1.79136181e+00
-2.76280000e-05,-2.34103107e+00
-2.66280000e-05,-1.52158165e+00
-2.56280000e-05,5.84249496e-01
-2.46280000e-05,2.68999815e+00
-2.36280000e-05,3.26856852e+00
-2.26280000e-05,2.96333933e+00
-2.16280000e-05,3.30103159e+00
-2.06280000e-05,3.71777439e+00
-1.96280000e-05,3.57052183e+00
-1.86280000e-05,2.37706137e+00
