Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000,,Zero Index,719.71536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19715360e-04,2.58593750e-01,1.29796875e-02,-3.39062500e-03,5.25000000e-03,1.18750000e-01,3.12070312e-01,,-7.19715360e-04,9.14029613e-07,,-7.19715360e-04,-2.66411781e+01
-7.18715360e-04,2.57812500e-01,1.29796875e-02,-2.81250000e-03,5.27343750e-03,1.20312500e-01,3.11015625e-01,,-7.18715360e-04,1.82805923e-06,,-7.18715360e-04,-2.65441990e+01
-7.17715360e-04,2.54687500e-01,1.28578125e-02,-2.62500000e-03,5.25000000e-03,1.17968750e-01,3.10078125e-01,,-7.17715360e-04,2.73779756e-06,,-7.17715360e-04,-2.62076244e+01
-7.16715360e-04,2.53906250e-01,1.28781250e-02,-3.10937500e-03,5.26562500e-03,1.20312500e-01,3.09023437e-01,,-7.16715360e-04,3.64395987e-06,,-7.16715360e-04,-2.61118870e+01
-7.15715360e-04,2.71093750e-01,1.31625000e-02,-3.67187500e-03,5.32031250e-03,1.25781250e-01,3.10078125e-01,,-7.15715360e-04,4.56085036e-06,,-7.15715360e-04,-2.78658257e+01
-7.14715360e-04,2.89843750e-01,1.34062500e-02,-3.57812500e-03,5.43750000e-03,1.21875000e-01,3.11015625e-01,,-7.14715360e-04,5.49633614e-06,,-7.14715360e-04,-2.97796021e+01
-7.13715360e-04,2.90625000e-01,1.34468750e-02,-3.10937500e-03,5.46093750e-03,1.14062500e-01,3.09843750e-01,,-7.13715360e-04,6.44183456e-06,,-7.13715360e-04,-2.98424206e+01
-7.12715360e-04,2.80468750e-01,1.34468750e-02,-2.89062500e-03,5.42187500e-03,1.14062500e-01,3.09492187e-01,,-7.12715360e-04,7.38876361e-06,,-7.12715360e-04,-2.87794857e+01
-7.11715360e-04,2.78906250e-01,1.35890625e-02,-3.31250000e-03,5.45312500e-03,1.16406250e-01,3.10429687e-01,,-7.11715360e-04,8.34069851e-06,,-7.11715360e-04,-2.86019650e+01
-7.10715360e-04,2.86718750e-01,1.37515625e-02,-3.48437500e-03,5.58593750e-03,1.18750000e-01,3.09609375e-01,,-7.10715360e-04,9.30336228e-06,,-7.10715360e-04,-2.93893642e+01
-7.09715360e-04,2.85937500e-01,1.39343750e-02,-3.39062500e-03,5.57031250e-03,1.20312500e-01,3.09023437e-01,,-7.09715360e-04,1.02781842e-05,,-7.09715360e-04,-2.92906055e+01
-7.08715360e-04,2.82812500e-01,1.35484375e-02,-2.93750000e-03,5.42187500e-03,1.24218750e-01,3.09843750e-01,,-7.08715360e-04,1.12458547e-05,,-7.08715360e-04,-2.89516716e+01
-7.07715360e-04,2.76562500e-01,1.32640625e-02,-2.73437500e-03,5.32031250e-03,1.21875000e-01,3.10664062e-01,,-7.07715360e-04,1.21899229e-05,,-7.07715360e-04,-2.82923107e+01
-7.06715360e-04,2.71875000e-01,1.33453125e-02,-3.01562500e-03,5.34375000e-03,1.14062500e-01,3.10195312e-01,,-7.06715360e-04,1.31268389e-05,,-7.06715360e-04,-2.77938251e+01
-7.05715360e-04,2.69531250e-01,1.33046875e-02,-3.53125000e-03,5.34375000e-03,1.04687500e-01,3.10078125e-01,,-7.05715360e-04,1.40651855e-05,,-7.05715360e-04,-2.75348511e+01
-7.04715360e-04,2.54687500e-01,1.30203125e-02,-3.56250000e-03,5.19531250e-03,1.05468750e-01,3.09023437e-01,,-7.04715360e-04,1.49920888e-05,,-7.04715360e-04,-2.59857712e+01
-7.03715360e-04,2.46875000e-01,1.28781250e-02,-3.20312500e-03,5.13281250e-03,1.09375000e-01,3.09843750e-01,,-7.03715360e-04,1.59039737e-05,,-7.03715360e-04,-2.51624298e+01
-7.02715360e-04,2.53125000e-01,1.30203125e-02,-3.01562500e-03,5.19531250e-03,1.10937500e-01,3.09609375e-01,,-7.02715360e-04,1.68158567e-05,,-7.02715360e-04,-2.57902813e+01
-7.01715360e-04,2.56250000e-01,1.32031250e-02,-3.29687500e-03,5.25000000e-03,1.04687500e-01,3.09492187e-01,,-7.01715360e-04,1.77391848e-05,,-7.01715360e-04,-2.60957165e+01
-7.00715360e-04,2.57812500e-01,1.30609375e-02,-3.87500000e-03,5.26562500e-03,1.00000000e-01,3.08789062e-01,,-7.00715360e-04,1.86639427e-05,,-7.00715360e-04,-2.62377930e+01
-6.99715360e-04,2.60156250e-01,1.32031250e-02,-4.01562500e-03,5.28906250e-03,9.92187500e-02,3.08085937e-01,,-6.99715360e-04,1.95887005e-05,,-6.99715360e-04,-2.64585075e+01
-6.98715360e-04,2.62500000e-01,1.32031250e-02,-3.60937500e-03,5.27343750e-03,9.92187500e-02,3.07851562e-01,,-6.98715360e-04,2.05184642e-05,,-6.98715360e-04,-2.66799240e+01
-6.97715360e-04,2.54687500e-01,1.32640625e-02,-3.31250000e-03,5.25000000e-03,1.05468750e-01,3.07500000e-01,,-6.97715360e-04,2.14503743e-05,,-6.97715360e-04,-2.58561687e+01
-6.96715360e-04,2.54687500e-01,1.32234375e-02,-3.26562500e-03,5.26562500e-03,1.18750000e-01,3.07617187e-01,,-6.96715360e-04,2.23829993e-05,,-6.96715360e-04,-2.58387375e+01
-6.95715360e-04,2.60156250e-01,1.29796875e-02,-3.60937500e-03,5.25000000e-03,1.18750000e-01,3.07851562e-01,,-6.95715360e-04,2.33056107e-05,,-6.95715360e-04,-2.63843079e+01
-6.94715360e-04,2.64062500e-01,1.30609375e-02,-3.71875000e-03,5.25000000e-03,1.17968750e-01,3.08203125e-01,,-6.94715360e-04,2.42225033e-05,,-6.94715360e-04,-2.67675934e+01
-6.93715360e-04,2.73437500e-01,1.34671875e-02,-3.50000000e-03,5.36718750e-03,1.12500000e-01,3.09609375e-01,,-6.93715360e-04,2.51565580e-05,,-6.93715360e-04,-2.77149582e+01
-6.92715360e-04,2.71093750e-01,1.35484375e-02,-3.01562500e-03,5.38281250e-03,1.04687500e-01,3.09843750e-01,,-6.92715360e-04,2.61077785e-05,,-6.92715360e-04,-2.74560680e+01
-6.91715360e-04,2.67968750e-01,1.37109375e-02,-3.29687500e-03,5.41406250e-03,9.37500000e-02,3.09609375e-01,,-6.91715360e-04,2.70675810e-05,,-6.91715360e-04,-2.71171761e+01
-6.90715360e-04,2.67187500e-01,1.34671875e-02,-3.85937500e-03,5.34375000e-03,9.06250000e-02,3.08671875e-01,,-6.90715360e-04,2.80245240e-05,,-6.90715360e-04,-2.70176697e+01
-6.89715360e-04,2.69531250e-01,1.35890625e-02,-3.71875000e-03,5.36718750e-03,9.76562500e-02,3.08085937e-01,,-6.89715360e-04,2.89771760e-05,,-6.89715360e-04,-2.72392120e+01
-6.88715360e-04,2.73437500e-01,1.37109375e-02,-3.23437500e-03,5.42187500e-03,1.05468750e-01,3.08437500e-01,,-6.88715360e-04,2.99384083e-05,,-6.88715360e-04,-2.76234913e+01
-6.87715360e-04,2.71093750e-01,1.35484375e-02,-2.96875000e-03,5.32031250e-03,1.07031250e-01,3.08671875e-01,,-6.87715360e-04,3.08982126e-05,,-6.87715360e-04,-2.73654308e+01
-6.86715360e-04,2.69531250e-01,1.34468750e-02,-3.23437500e-03,5.27343750e-03,1.07031250e-01,3.08671875e-01,,-6.86715360e-04,3.18487182e-05,,-6.86715360e-04,-2.71879082e+01
-6.85715360e-04,2.71093750e-01,1.33656250e-02,-3.79687500e-03,5.35937500e-03,1.09375000e-01,3.08437500e-01,,-6.85715360e-04,3.27927846e-05,,-6.85715360e-04,-2.73303585e+01
-6.84715360e-04,2.65625000e-01,1.33046875e-02,-3.85937500e-03,5.39843750e-03,1.12500000e-01,3.08203125e-01,,-6.84715360e-04,3.37318488e-05,,-6.84715360e-04,-2.67462807e+01
-6.83715360e-04,2.53125000e-01,1.30203125e-02,-3.37500000e-03,5.28906250e-03,1.12500000e-01,3.06445312e-01,,-6.83715360e-04,3.46587512e-05,,-6.83715360e-04,-2.54384518e+01
-6.82715360e-04,2.42968750e-01,1.29187500e-02,-2.96875000e-03,5.25000000e-03,1.17968750e-01,3.05859375e-01,,-6.82715360e-04,3.55720622e-05,,-6.82715360e-04,-2.43746033e+01
-6.81715360e-04,2.44531250e-01,1.31218750e-02,-3.37500000e-03,5.30468750e-03,1.17968750e-01,3.06093750e-01,,-6.81715360e-04,3.64889565e-05,,-6.81715360e-04,-2.45188751e+01
-6.80715360e-04,2.62500000e-01,1.32031250e-02,-3.90625000e-03,5.45312500e-03,1.20312500e-01,3.05273437e-01,,-6.80715360e-04,3.74158590e-05,,-6.80715360e-04,-2.63520279e+01
-6.79715360e-04,2.71093750e-01,1.33046875e-02,-3.90625000e-03,5.50781250e-03,1.25781250e-01,3.04804687e-01,,-6.79715360e-04,3.83491970e-05,,-6.79715360e-04,-2.72172794e+01
-6.78715360e-04,2.61718750e-01,1.33453125e-02,-3.37500000e-03,5.38281250e-03,1.25781250e-01,3.04687500e-01,,-6.78715360e-04,3.92875445e-05,,-6.78715360e-04,-2.62314873e+01
-6.77715360e-04,2.61718750e-01,1.33046875e-02,-2.62500000e-03,5.32812500e-03,1.29687500e-01,3.04687500e-01,,-6.77715360e-04,4.02258920e-05,,-6.77715360e-04,-2.62155876e+01
-6.76715360e-04,2.65625000e-01,1.33046875e-02,-2.73437500e-03,5.32812500e-03,1.39062500e-01,3.04804687e-01,,-6.76715360e-04,4.11628098e-05,,-6.76715360e-04,-2.66040916e+01
-6.75715360e-04,2.69531250e-01,1.33046875e-02,-3.42187500e-03,5.24218750e-03,1.48437500e-01,3.04453125e-01,,-6.75715360e-04,4.20997276e-05,,-6.75715360e-04,-2.69904842e+01
-6.74715360e-04,2.71093750e-01,1.33046875e-02,-3.64062500e-03,5.25000000e-03,1.48437500e-01,3.05039062e-01,,-6.74715360e-04,4.30366454e-05,,-6.74715360e-04,-2.71328506e+01
-6.73715360e-04,2.77343750e-01,1.37109375e-02,-3.34375000e-03,5.28906250e-03,1.40625000e-01,3.05039062e-01,,-6.73715360e-04,4.39878640e-05,,-6.73715360e-04,-2.77586727e+01
-6.72715360e-04,2.82812500e-01,1.38531250e-02,-2.85937500e-03,5.32031250e-03,1.35156250e-01,3.04804687e-01,,-6.72715360e-04,4.49583968e-05,,-6.72715360e-04,-2.83060226e+01
-6.71715360e-04,2.73437500e-01,1.36093750e-02,-3.07812500e-03,5.21093750e-03,1.35156250e-01,3.03398437e-01,,-6.71715360e-04,4.59253497e-05,,-6.71715360e-04,-2.73237934e+01
-6.70715360e-04,2.71875000e-01,1.34671875e-02,-3.37500000e-03,5.22656250e-03,1.35156250e-01,3.03632812e-01,,-6.70715360e-04,4.68787184e-05,,-6.70715360e-04,-2.71456108e+01
-6.69715360e-04,2.69531250e-01,1.33046875e-02,-3.29687500e-03,5.27343750e-03,1.31250000e-01,3.03632812e-01,,-6.69715360e-04,4.78213551e-05,,-6.69715360e-04,-2.68863049e+01
-6.68715360e-04,2.62500000e-01,1.31625000e-02,-2.85937500e-03,5.25000000e-03,1.27343750e-01,3.04218750e-01,,-6.68715360e-04,4.87532670e-05,,-6.68715360e-04,-2.61451206e+01
-6.67715360e-04,2.53125000e-01,1.27359375e-02,-2.56250000e-03,5.17187500e-03,1.21875000e-01,3.04687500e-01,,-6.67715360e-04,4.96651483e-05,,-6.67715360e-04,-2.51642590e+01
-6.66715360e-04,2.57812500e-01,1.27156250e-02,-2.81250000e-03,5.19531250e-03,1.17968750e-01,3.03867187e-01,,-6.66715360e-04,5.05612988e-05,,-6.66715360e-04,-2.56332607e+01
-6.65715360e-04,2.73437500e-01,1.27765625e-02,-3.20312500e-03,5.32812500e-03,1.14843750e-01,3.02578125e-01,,-6.65715360e-04,5.14588792e-05,,-6.65715360e-04,-2.72281456e+01
-6.64715360e-04,2.82812500e-01,1.29187500e-02,-3.18750000e-03,5.45312500e-03,1.08593750e-01,3.02460937e-01,,-6.64715360e-04,5.23636081e-05,,-6.64715360e-04,-2.81777058e+01
-6.63715360e-04,2.78125000e-01,1.31015625e-02,-2.85937500e-03,5.36718750e-03,1.04687500e-01,3.03046875e-01,,-6.63715360e-04,5.32797858e-05,,-6.63715360e-04,-2.76784325e+01
-6.62715360e-04,2.69531250e-01,1.26750000e-02,-2.62500000e-03,5.17968750e-03,1.08593750e-01,3.01171875e-01,,-6.62715360e-04,5.41873778e-05,,-6.62715360e-04,-2.67779465e+01
-6.61715360e-04,2.71093750e-01,1.28171875e-02,-3.01562500e-03,5.15625000e-03,1.10937500e-01,2.99414062e-01,,-6.61715360e-04,5.50849581e-05,,-6.61715360e-04,-2.69240818e+01
-6.60715360e-04,2.67968750e-01,1.29187500e-02,-3.56250000e-03,5.14062500e-03,1.14062500e-01,2.99648437e-01,,-6.60715360e-04,5.59911205e-05,,-6.60715360e-04,-2.65844841e+01
-6.59715360e-04,2.67187500e-01,1.31218750e-02,-3.48437500e-03,5.17968750e-03,1.20312500e-01,2.99062500e-01,,-6.59715360e-04,5.69080148e-05,,-6.59715360e-04,-2.64852695e+01
-6.58715360e-04,2.65625000e-01,1.32031250e-02,-3.20312500e-03,5.22656250e-03,1.27343750e-01,2.99179687e-01,,-6.58715360e-04,5.78349172e-05,,-6.58715360e-04,-2.63064632e+01
-6.57715360e-04,2.61718750e-01,1.30609375e-02,-3.00000000e-03,5.25000000e-03,1.33593750e-01,2.99414062e-01,,-6.57715360e-04,5.87596733e-05,,-6.57715360e-04,-2.58873196e+01
-6.56715360e-04,2.64062500e-01,1.32640625e-02,-3.23437500e-03,5.39843750e-03,1.33593750e-01,2.98828125e-01,,-6.56715360e-04,5.96865757e-05,,-6.56715360e-04,-2.61124229e+01
-6.55715360e-04,2.58593750e-01,1.32640625e-02,-3.67187500e-03,5.34375000e-03,1.32031250e-01,2.98593750e-01,,-6.55715360e-04,6.06206304e-05,,-6.55715360e-04,-2.55303326e+01
-6.54715360e-04,2.54687500e-01,1.32640625e-02,-3.82812500e-03,5.25000000e-03,1.28125000e-01,2.98359375e-01,,-6.54715360e-04,6.15546887e-05,,-6.54715360e-04,-2.51077518e+01
-6.53715360e-04,2.64062500e-01,1.32031250e-02,-3.42187500e-03,5.26562500e-03,1.28125000e-01,2.99062500e-01,,-6.53715360e-04,6.24866007e-05,,-6.53715360e-04,-2.60550346e+01
-6.52715360e-04,2.76562500e-01,1.35078125e-02,-3.07812500e-03,5.38281250e-03,1.24218750e-01,3.00820312e-01,,-6.52715360e-04,6.34270909e-05,,-6.52715360e-04,-2.73264694e+01
-6.51715360e-04,2.93750000e-01,1.37921875e-02,-2.96875000e-03,5.45312500e-03,1.21875000e-01,3.03281250e-01,,-6.51715360e-04,6.43883250e-05,,-6.51715360e-04,-2.90823517e+01
-6.50715360e-04,2.95312500e-01,1.37515625e-02,-3.39062500e-03,5.39843750e-03,1.24218750e-01,3.02812500e-01,,-6.50715360e-04,6.53581374e-05,,-6.50715360e-04,-2.92265816e+01
-6.49715360e-04,3.01562500e-01,1.37515625e-02,-3.85937500e-03,5.45312500e-03,1.27343750e-01,3.01992187e-01,,-6.49715360e-04,6.63265237e-05,,-6.49715360e-04,-2.98516979e+01
-6.48715360e-04,2.96093750e-01,1.35078125e-02,-3.68750000e-03,5.42187500e-03,1.22656250e-01,3.01054687e-01,,-6.48715360e-04,6.72863171e-05,,-6.48715360e-04,-2.92679119e+01
-6.47715360e-04,2.85937500e-01,1.32640625e-02,-3.15625000e-03,5.35937500e-03,1.16406250e-01,3.00585937e-01,,-6.47715360e-04,6.82289538e-05,,-6.47715360e-04,-2.82027378e+01
-6.46715360e-04,2.71093750e-01,1.31015625e-02,-2.89062500e-03,5.28906250e-03,1.18750000e-01,3.00468750e-01,,-6.46715360e-04,6.91572859e-05,,-6.46715360e-04,-2.66564312e+01
-6.45715360e-04,2.65625000e-01,1.30203125e-02,-3.42187500e-03,5.25000000e-03,1.27343750e-01,3.00820312e-01,,-6.45715360e-04,7.00770397e-05,,-6.45715360e-04,-2.60759144e+01
-6.44715360e-04,2.65625000e-01,1.32640625e-02,-3.79687500e-03,5.32031250e-03,1.28906250e-01,3.02226562e-01,,-6.44715360e-04,7.10025124e-05,,-6.44715360e-04,-2.60567837e+01
-6.43715360e-04,2.65625000e-01,1.34468750e-02,-3.39062500e-03,5.35937500e-03,1.37500000e-01,3.03046875e-01,,-6.43715360e-04,7.19430027e-05,,-6.43715360e-04,-2.60377369e+01
-6.42715360e-04,2.58593750e-01,1.29593750e-02,-3.10937500e-03,5.30468750e-03,1.42968750e-01,3.01875000e-01,,-6.42715360e-04,7.28727682e-05,,-6.42715360e-04,-2.52956409e+01
-6.41715360e-04,2.46875000e-01,1.25125000e-02,-3.01562500e-03,5.13281250e-03,1.42968750e-01,3.00000000e-01,,-6.41715360e-04,7.37696319e-05,,-6.41715360e-04,-2.40712910e+01
-6.40715360e-04,2.54687500e-01,1.26750000e-02,-3.39062500e-03,5.14062500e-03,1.32031250e-01,2.99648437e-01,,-6.40715360e-04,7.46564838e-05,,-6.40715360e-04,-2.48597279e+01
-6.39715360e-04,2.64062500e-01,1.31015625e-02,-3.76562500e-03,5.15625000e-03,1.22656250e-01,2.99414062e-01,,-6.39715360e-04,7.55640795e-05,,-6.39715360e-04,-2.58072586e+01
-6.38715360e-04,2.62500000e-01,1.31218750e-02,-3.62500000e-03,5.13281250e-03,1.20312500e-01,2.98359375e-01,,-6.38715360e-04,7.64874057e-05,,-6.38715360e-04,-2.56265907e+01
-6.37715360e-04,2.64062500e-01,1.32031250e-02,-3.00000000e-03,5.13281250e-03,1.22656250e-01,2.98007812e-01,,-6.37715360e-04,7.74143118e-05,,-6.37715360e-04,-2.57701168e+01
-6.36715360e-04,2.67968750e-01,1.31625000e-02,-2.85937500e-03,5.19531250e-03,1.25781250e-01,2.97187500e-01,,-6.36715360e-04,7.83426440e-05,,-6.36715360e-04,-2.61572971e+01
-6.35715360e-04,2.76562500e-01,1.30609375e-02,-3.31250000e-03,5.27343750e-03,1.25781250e-01,2.97187500e-01,,-6.35715360e-04,7.92659775e-05,,-6.35715360e-04,-2.70268955e+01
-6.34715360e-04,2.85937500e-01,1.30609375e-02,-3.67187500e-03,5.34375000e-03,1.28125000e-01,2.97656250e-01,,-6.34715360e-04,8.01857241e-05,,-6.34715360e-04,-2.79748802e+01
-6.33715360e-04,2.84375000e-01,1.32234375e-02,-3.26562500e-03,5.26562500e-03,1.27343750e-01,2.98242187e-01,,-6.33715360e-04,8.11111968e-05,,-6.33715360e-04,-2.77954140e+01
-6.32715360e-04,2.81250000e-01,1.31218750e-02,-2.75000000e-03,5.14062500e-03,1.25781250e-01,2.97773437e-01,,-6.32715360e-04,8.20388159e-05,,-6.32715360e-04,-2.74573059e+01
-6.31715360e-04,2.94531250e-01,1.34671875e-02,-2.89062500e-03,5.23437500e-03,1.20312500e-01,2.99062500e-01,,-6.31715360e-04,8.29750206e-05,,-6.31715360e-04,-2.88115597e+01
-6.30715360e-04,3.12500000e-01,1.37109375e-02,-3.15625000e-03,5.34375000e-03,1.18750000e-01,2.99648437e-01,,-6.30715360e-04,8.39319619e-05,,-6.30715360e-04,-3.06479855e+01
-6.29715360e-04,3.03125000e-01,1.33656250e-02,-3.23437500e-03,5.27343750e-03,1.24218750e-01,2.98710937e-01,,-6.29715360e-04,8.48853306e-05,,-6.29715360e-04,-2.96645546e+01
-6.28715360e-04,2.86718750e-01,1.33046875e-02,-3.04687500e-03,5.19531250e-03,1.21875000e-01,2.99062500e-01,,-6.28715360e-04,8.58243875e-05,,-6.28715360e-04,-2.79565430e+01
-6.27715360e-04,2.81250000e-01,1.29796875e-02,-2.85937500e-03,5.13281250e-03,1.17968750e-01,2.99648437e-01,,-6.27715360e-04,8.67498602e-05,,-6.27715360e-04,-2.73771019e+01
-6.26715360e-04,2.73437500e-01,1.27765625e-02,-3.15625000e-03,5.08593750e-03,1.17968750e-01,2.99179687e-01,,-6.26715360e-04,8.76567356e-05,,-6.26715360e-04,-2.65557480e+01
-6.25715360e-04,2.81250000e-01,1.29593750e-02,-3.37500000e-03,5.17968750e-03,1.18750000e-01,2.99648437e-01,,-6.25715360e-04,8.85628979e-05,,-6.25715360e-04,-2.73438530e+01
-6.24715360e-04,2.90625000e-01,1.30203125e-02,-3.34375000e-03,5.21093750e-03,1.20312500e-01,2.99648437e-01,,-6.24715360e-04,8.94776458e-05,,-6.24715360e-04,-2.82925434e+01
-6.23715360e-04,2.85937500e-01,1.30609375e-02,-3.18750000e-03,5.15625000e-03,1.21875000e-01,2.99179687e-01,,-6.23715360e-04,9.03959735e-05,,-6.23715360e-04,-2.77919884e+01
-6.22715360e-04,2.78906250e-01,1.32031250e-02,-3.12500000e-03,5.22656250e-03,1.24218750e-01,2.98593750e-01,,-6.22715360e-04,9.13207332e-05,,-6.22715360e-04,-2.70503902e+01
-6.21715360e-04,2.80468750e-01,1.33453125e-02,-3.07812500e-03,5.30468750e-03,1.18750000e-01,2.98242187e-01,,-6.21715360e-04,9.22555046e-05,,-6.21715360e-04,-2.71950340e+01
-6.20715360e-04,2.71093750e-01,1.30203125e-02,-3.23437500e-03,5.25000000e-03,1.17968750e-01,2.97773437e-01,,-6.20715360e-04,9.31838294e-05,,-6.20715360e-04,-2.62118111e+01
-6.19715360e-04,2.60156250e-01,1.28171875e-02,-3.46875000e-03,5.15625000e-03,1.17968750e-01,2.98359375e-01,,-6.19715360e-04,9.40935715e-05,,-6.19715360e-04,-2.50664711e+01
-6.18715360e-04,2.64062500e-01,1.29593750e-02,-3.42187500e-03,5.17187500e-03,1.14843750e-01,2.97656250e-01,,-6.18715360e-04,9.50011745e-05,,-6.18715360e-04,-2.54509163e+01
-6.17715360e-04,2.64062500e-01,1.32640625e-02,-3.39062500e-03,5.22656250e-03,1.17968750e-01,2.96601562e-01,,-6.17715360e-04,9.59245008e-05,,-6.17715360e-04,-2.54328632e+01
-6.16715360e-04,2.62500000e-01,1.32031250e-02,-3.26562500e-03,5.21093750e-03,1.25781250e-01,2.96953125e-01,,-6.16715360e-04,9.68564127e-05,,-6.16715360e-04,-2.52541409e+01
-6.15715360e-04,2.65625000e-01,1.32031250e-02,-3.01562500e-03,5.17968750e-03,1.21875000e-01,2.96835937e-01,,-6.15715360e-04,9.77861710e-05,,-6.15715360e-04,-2.55596600e+01
-6.14715360e-04,2.61718750e-01,1.29796875e-02,-3.10937500e-03,5.17187500e-03,1.17968750e-01,2.96835937e-01,,-6.14715360e-04,9.87080712e-05,,-6.14715360e-04,-2.51407223e+01
-6.13715360e-04,2.52343750e-01,1.29796875e-02,-3.53125000e-03,5.15625000e-03,1.09375000e-01,2.96835937e-01,,-6.13715360e-04,9.96221061e-05,,-6.13715360e-04,-2.41566315e+01
-6.12715360e-04,2.45312500e-01,1.28781250e-02,-3.57812500e-03,5.10156250e-03,1.05468750e-01,2.97187500e-01,,-6.12715360e-04,1.00532554e-04,,-6.12715360e-04,-2.34129200e+01
-6.11715360e-04,2.44531250e-01,1.27359375e-02,-3.39062500e-03,5.08593750e-03,1.05468750e-01,2.97421875e-01,,-6.11715360e-04,1.01434431e-04,,-6.11715360e-04,-2.33139114e+01
-6.10715360e-04,2.60156250e-01,1.32234375e-02,-3.37500000e-03,5.21093750e-03,1.04687500e-01,2.99062500e-01,,-6.10715360e-04,1.02348466e-04,,-6.10715360e-04,-2.49068089e+01
-6.09715360e-04,2.69531250e-01,1.35890625e-02,-3.76562500e-03,5.27343750e-03,1.09375000e-01,3.00234375e-01,,-6.09715360e-04,1.03292536e-04,,-6.09715360e-04,-2.58543797e+01
-6.08715360e-04,2.57812500e-01,1.34671875e-02,-3.95312500e-03,5.19531250e-03,1.09375000e-01,2.99414062e-01,,-6.08715360e-04,1.04245191e-04,,-6.08715360e-04,-2.46258049e+01
-6.07715360e-04,2.60156250e-01,1.33656250e-02,-3.68750000e-03,5.17187500e-03,1.09375000e-01,2.98359375e-01,,-6.07715360e-04,1.05189974e-04,,-6.07715360e-04,-2.48471832e+01
-6.06715360e-04,2.60156250e-01,1.32031250e-02,-3.20312500e-03,5.17968750e-03,1.08593750e-01,2.98242187e-01,,-6.06715360e-04,1.06125459e-04,,-6.06715360e-04,-2.48289223e+01
-6.05715360e-04,2.61718750e-01,1.29796875e-02,-3.20312500e-03,5.19531250e-03,1.08593750e-01,2.98828125e-01,,-6.05715360e-04,1.07047352e-04,,-6.05715360e-04,-2.49730282e+01
-6.04715360e-04,2.67968750e-01,1.31015625e-02,-3.75000000e-03,5.27343750e-03,1.05468750e-01,2.99062500e-01,,-6.04715360e-04,1.07965679e-04,,-6.04715360e-04,-2.55989323e+01
-6.03715360e-04,2.62500000e-01,1.31218750e-02,-4.03125000e-03,5.25000000e-03,1.01562500e-01,2.98242187e-01,,-6.03715360e-04,1.08889006e-04,,-6.03715360e-04,-2.50145226e+01
-6.02715360e-04,2.60156250e-01,1.29796875e-02,-3.87500000e-03,5.17968750e-03,1.05468750e-01,2.96953125e-01,,-6.02715360e-04,1.09808047e-04,,-6.02715360e-04,-2.47519493e+01
-6.01715360e-04,2.69531250e-01,1.32234375e-02,-3.50000000e-03,5.27343750e-03,1.09375000e-01,2.96953125e-01,,-6.01715360e-04,1.10730660e-04,,-6.01715360e-04,-2.56988983e+01
-6.00715360e-04,2.71875000e-01,1.31625000e-02,-3.31250000e-03,5.30468750e-03,1.10937500e-01,2.94843750e-01,,-6.00715360e-04,1.11659712e-04,,-6.00715360e-04,-2.59224701e+01
-5.99715360e-04,2.50781250e-01,1.25125000e-02,-3.53125000e-03,5.13281250e-03,1.14062500e-01,2.92148437e-01,,-5.99715360e-04,1.12563728e-04,,-5.99715360e-04,-2.37297211e+01
-5.98715360e-04,2.46875000e-01,1.22687500e-02,-3.85937500e-03,5.13281250e-03,1.10937500e-01,2.92382812e-01,,-5.98715360e-04,1.13436276e-04,,-5.98715360e-04,-2.33074284e+01
-5.97715360e-04,2.54687500e-01,1.25734375e-02,-3.68750000e-03,5.25000000e-03,1.09375000e-01,2.93789062e-01,,-5.97715360e-04,1.14310969e-04,,-5.97715360e-04,-2.40928421e+01
-5.96715360e-04,2.54687500e-01,1.26750000e-02,-3.31250000e-03,5.17968750e-03,1.09375000e-01,2.93789062e-01,,-5.96715360e-04,1.15199968e-04,,-5.96715360e-04,-2.40742912e+01
