Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000,,Zero Index,719.90656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19906560e-04,1.14062500e-01,5.44375000e-03,-2.62500000e-03,6.65625000e-03,2.78125000e-02,-1.75781250e-02,,-7.19906560e-04,3.83348862e-07,,-7.19906560e-04,-1.17451086e+01
-7.18906560e-04,1.14062500e-01,5.38281250e-03,-1.98437500e-03,6.65625000e-03,2.81250000e-02,-1.79296875e-02,,-7.18906560e-04,7.64552112e-07,,-7.18906560e-04,-1.17328930e+01
-7.17906560e-04,1.17187500e-01,5.30156250e-03,-5.31250000e-04,6.46875000e-03,3.03125000e-02,-1.91015625e-02,,-7.17906560e-04,1.14074896e-06,,-7.17906560e-04,-1.20483913e+01
-7.16906560e-04,1.18750000e-01,5.38281250e-03,-2.65625000e-04,6.34375000e-03,3.07812500e-02,-1.92187500e-02,,-7.16906560e-04,1.51694576e-06,,-7.16906560e-04,-1.22073622e+01
-7.15906560e-04,1.18750000e-01,5.50468750e-03,-1.57812500e-03,6.46875000e-03,2.96875000e-02,-1.75781250e-02,,-7.15906560e-04,1.90029459e-06,,-7.15906560e-04,-1.22024765e+01
-7.14906560e-04,1.18750000e-01,5.30156250e-03,-2.75000000e-03,6.50000000e-03,3.01562500e-02,-1.85156250e-02,,-7.14906560e-04,2.28078261e-06,,-7.14906560e-04,-1.21910067e+01
-7.13906560e-04,1.15625000e-01,5.15937500e-03,-2.29687500e-03,6.50000000e-03,3.15625000e-02,-1.91015625e-02,,-7.13906560e-04,2.64911228e-06,,-7.13906560e-04,-1.18554678e+01
-7.12906560e-04,1.11718750e-01,5.05781250e-03,-8.59375000e-04,6.40625000e-03,3.07812500e-02,-1.93359375e-02,,-7.12906560e-04,3.00885927e-06,,-7.12906560e-04,-1.14443979e+01
-7.11906560e-04,1.15625000e-01,5.05781250e-03,-3.75000000e-04,6.50000000e-03,2.67187500e-02,-1.91015625e-02,,-7.11906560e-04,3.36503058e-06,,-7.11906560e-04,-1.18438330e+01
-7.10906560e-04,1.09375000e-01,4.99687500e-03,-1.46875000e-03,6.50000000e-03,2.45312500e-02,-1.85156250e-02,,-7.10906560e-04,3.71905594e-06,,-7.10906560e-04,-1.11946173e+01
-7.09906560e-04,9.29687500e-02,4.57031250e-03,-2.73437500e-03,6.18750000e-03,2.48437500e-02,-1.87500000e-02,,-7.09906560e-04,4.05591663e-06,,-7.09906560e-04,-9.49211216e+00
-7.08906560e-04,1.00000000e-01,4.36718750e-03,-2.32812500e-03,6.03125000e-03,2.62500000e-02,-1.83984375e-02,,-7.08906560e-04,4.37060635e-06,,-7.08906560e-04,-1.02035685e+01
-7.07906560e-04,1.03906250e-01,4.42812500e-03,-7.96875000e-04,6.09375000e-03,2.67187500e-02,-1.79296875e-02,,-7.07906560e-04,4.68028929e-06,,-7.07906560e-04,-1.05979929e+01
-7.06906560e-04,1.00000000e-01,4.40781250e-03,-1.87500000e-04,6.03125000e-03,2.56250000e-02,-1.95703125e-02,,-7.06906560e-04,4.99140242e-06,,-7.06906560e-04,-1.01926785e+01
-7.05906560e-04,9.84375000e-02,4.57031250e-03,-1.23437500e-03,6.18750000e-03,2.54687500e-02,-1.98046875e-02,,-7.05906560e-04,5.30752231e-06,,-7.05906560e-04,-1.00278282e+01
-7.04906560e-04,9.45312500e-02,4.75312500e-03,-2.67187500e-03,6.18750000e-03,2.56250000e-02,-1.75781250e-02,,-7.04906560e-04,5.63580079e-06,,-7.04906560e-04,-9.61477089e+00
-7.03906560e-04,8.90625000e-02,4.75312500e-03,-2.48437500e-03,6.18750000e-03,2.73437500e-02,-1.69921875e-02,,-7.03906560e-04,5.97051576e-06,,-7.03906560e-04,-9.03731728e+00
-7.02906560e-04,9.06250000e-02,4.75312500e-03,-9.68750000e-04,6.12500000e-03,2.85937500e-02,-1.76953125e-02,,-7.02906560e-04,6.30523073e-06,,-7.02906560e-04,-9.18924999e+00
-7.01906560e-04,9.53125000e-02,4.87500000e-03,-1.56250000e-04,6.28125000e-03,2.85937500e-02,-1.76953125e-02,,-7.01906560e-04,6.64423715e-06,,-7.01906560e-04,-9.66951466e+00
-7.00906560e-04,1.10156250e-01,5.15937500e-03,-1.12500000e-03,6.34375000e-03,3.00000000e-02,-1.81640625e-02,,-7.00906560e-04,6.99754719e-06,,-7.00906560e-04,-1.11964035e+01
-6.99906560e-04,1.21093750e-01,5.30156250e-03,-2.56250000e-03,6.34375000e-03,3.15625000e-02,-1.87500000e-02,,-6.99906560e-04,7.36587663e-06,,-6.99906560e-04,-1.23142090e+01
-6.98906560e-04,1.19531250e-01,4.79375000e-03,-2.67187500e-03,6.25000000e-03,3.18750000e-02,-1.83984375e-02,,-6.98906560e-04,7.72133262e-06,,-6.98906560e-04,-1.21392555e+01
