Time,r,z,a
1.705,18.049615351099074,9.982350144377238,64.37390175705595
1.7059999999999997,18.17794834338074,9.552622762867136,64.464898158902
1.707,18.466147681705902,9.216620580208435,64.36157212571428
1.708,18.70608105851488,9.099911901651977,64.19793603544214
1.709,18.912738971793253,8.830025535599685,64.12750502756008
1.7100000000000002,18.971056489354076,8.557442354299615,64.18820517184007
1.7109999999999999,18.684222051370593,8.444882166476749,64.49594702331756
1.7120000000000002,18.244185419074334,8.356785595431656,64.9329581877752
1.7129999999999999,17.82350216274616,8.201247020364413,65.38017120272318
1.714,17.52440551106966,8.019293410155672,65.72789956142364
1.7149999999999999,17.248805970963968,7.841365826688469,66.05248497950404
1.716,17.198437872442927,7.486860213384097,66.2426190232476
1.7170000000000003,17.280215482703387,7.49438451639632,66.16461716852395
1.718,17.360766310850536,7.893247494965777,65.92909118797044
1.719,17.42965174588229,8.17218876884684,65.74961223101197
1.72,17.461880669731773,8.287906617865584,65.67109230633008
1.721,17.515906188949458,8.236664378629643,65.64413242176254
1.7219999999999998,17.538878066135727,8.156603490118837,65.65723845171544
1.723,17.265100407588907,8.154742407189895,65.90592982594471
1.7239999999999998,16.855247594714704,8.356804268775848,66.18682511999195
1.7249999999999999,16.436589982159155,8.915898538232074,66.30094288511681
1.7260000000000002,15.920120106145365,9.510433962525372,66.45549735502055
1.727,15.446742266874157,9.79534483445013,66.70927483435867
1.7280000000000002,15.195594982174143,9.844571172547628,66.89415319755435
1.7289999999999999,15.253417805111614,9.82799575187299,66.85458032350506
1.73,15.379142851388156,9.73105765947369,66.80078248892538
1.7309999999999999,15.456359554392172,9.406857155558148,66.90613329827686
1.732,15.511737321666942,9.311940241972255,66.90784076439583
1.7329999999999997,15.602000114360216,9.444405174571557,66.7621493407263
1.734,15.716046314155877,9.390241822909667,66.69233075344067
1.7350000000000003,15.742725033811821,9.329399128295535,66.70051695852457
1.736,15.614312081907702,9.423326737328862,66.76251583716477
1.737,15.389072075005727,9.586690211940574,66.86913767772094
1.738,15.058678041449546,9.810321317734315,67.02762707060565
1.739,14.649242979115636,10.068581436953961,67.22426789092098
1.7399999999999998,14.211261073587437,10.28420099961399,67.45791541742764
1.7409999999999999,13.77034713954583,10.396062686493991,67.74599815332365
1.7420000000000002,13.500071701744439,10.393277007325313,67.96262511701882
1.7429999999999999,13.396174644006898,10.456770535739459,68.00583791033397
1.7440000000000002,13.3016020949197,10.446335957013622,68.08673440111674
1.745,13.168303666682858,10.400245912472462,68.21997209484223
1.7460000000000002,13.013205257750236,10.404929235074293,68.33848555901228
1.7469999999999999,12.932098172256067,10.529679298922662,68.32327042627874
1.748,12.962800905371175,10.883083158541377,68.0744067652558
1.7489999999999999,13.047472066380102,11.069186675236704,67.88966917402803
1.75,13.114971811787978,10.901065343909401,67.94609395897304
1.7510000000000001,13.240676407858993,10.656997511126466,68.00332068638731
1.7519999999999998,13.430875473472723,10.49063692285233,67.95764455742565
1.7530000000000001,13.462246422573479,10.394082872727845,67.99208897285658
1.754,13.339356011189013,10.319009378652488,68.13523278103244
1.7550000000000001,13.34200645981849,10.212091467647847,68.1983349480641
1.756,13.40207293927866,10.17144464369325,68.17520148086577
1.7570000000000001,13.425339764473264,10.092077993625065,68.2044712491402
1.7579999999999998,13.490304263830748,9.916303107846195,68.25719926483595
1.759,13.547345390892872,9.734644752479069,68.31785758371801
1.76,13.652469058532018,9.524413078234794,68.35354824958111
1.761,13.632860183503313,9.293788483225992,68.50062482534886
1.762,13.42179398139965,9.001029300045966,68.83945910127319
1.763,13.184883286751123,8.433930586847572,69.34840799059047
1.7640000000000002,12.949754417343122,7.929739613836428,69.81524087076966
1.765,12.85159150172947,7.863397738484765,69.9335993641171
1.766,12.923969680953773,7.864897937285441,69.87103401160115
1.7670000000000001,13.083911810067434,7.7809398068144064,69.77726133276633
1.768,13.422367297946314,7.877194519885049,69.43689820809857
1.7690000000000001,13.79588627709214,8.16220048185431,68.97040253542086
1.7699999999999998,13.999195274295339,8.384837068205263,68.68182114976668
1.771,14.062216474039406,8.688911492867087,68.46993299790884
1.772,14.033461679703876,9.049056058397339,68.30199226662849
1.7730000000000001,13.914908849865675,9.209702183350242,68.31337953310867
1.7739999999999998,13.823778107540873,9.184218808866087,68.40341251052928
1.7750000000000001,13.855085512531865,9.063045963336224,68.44396796653511
1.7760000000000002,14.032127702997055,8.947943393793858,68.35769550657852
1.777,14.307336809634391,8.871331746967966,68.16549930799607
1.778,14.604692360949231,8.814291685289039,67.9416068496671
1.779,14.919719249851655,8.810086844677866,67.67326768530316
1.78,15.054268028161049,8.966460321993939,67.47777421188725
1.781,14.955794742695927,9.177889512425631,67.45265113220964
1.782,14.821042710302393,9.405232646727788,67.44660408468829
1.783,14.693311617771428,9.70402243733207,67.39143794169493
1.784,14.42200103124071,9.864418487053854,67.527139162895
1.7850000000000001,14.218019671969106,9.910142342824383,67.66901605079673
1.786,14.106517156928547,10.08360687391522,67.66007630102169
1.7870000000000001,14.001133809642113,10.299855092291125,67.61843612105922
1.7879999999999998,14.105036991075671,10.37030608635678,67.49299235036605
1.789,14.340805985456344,10.286224581244534,67.35162521793296
1.79,14.530024187294996,10.224920092626597,67.23287885491922
1.7910000000000001,14.550868009164082,10.224199246144403,67.21624308406757
1.7920000000000003,14.434719021675498,10.255761811514851,67.29288946300818
1.793,14.300255083255534,10.260183071056247,67.3997542034844
1.794,14.178444823835507,10.14210653312789,67.56754112146358
1.795,14.074316288321857,10.00429388991965,67.73233440155835
1.796,14.029913806706757,9.879267882450085,67.84079211278006
1.797,14.027820647517688,9.844933885047613,67.86224999249077
1.798,14.059947176115363,9.976503815114336,67.7601408657685
1.7989999999999997,14.143835396879926,10.105594245005994,67.6169302256842
1.8,14.312525566884569,10.084607668026784,67.49149635403559
1.8010000000000002,14.573459502199412,9.971932910334713,67.34142792209792
1.802,14.822255461948208,9.84079955012079,67.20841230342522
1.8030000000000002,15.03040840494711,9.73151195823251,67.09426064601836
1.8039999999999998,15.161014746421916,9.754132644368235,66.97225827272997
1.805,15.219463394603228,9.901307223362137,66.84323953038233
1.8059999999999998,15.273865732978335,10.119735345331284,66.67788173030758
1.807,15.32151784835115,10.331254797738842,66.52072147314337
1.8079999999999998,15.26725489967377,10.501176837427936,66.46992209561586
1.8090000000000002,15.175547756500546,10.533100486723656,66.52722393430682
1.8100000000000003,15.144201133144337,10.366155523582867,66.64777919977428
1.811,15.125304372865951,10.132538661645928,66.794419204497
1.812,15.163189814753052,9.881072962314558,66.90143850343861
1.813,15.216391305759043,9.664013176847186,66.97413760586596
1.814,15.327995673047822,9.52980181807504,66.95105061105332
1.8149999999999997,15.586840349757736,9.415596937364155,66.79002861683367
1.8159999999999998,15.81579935231598,9.28261409287559,66.66134046474576
1.8170000000000002,15.97561651510938,9.103105221092372,66.6128618946799
1.818,16.08879804093014,8.858408357735307,66.63370421031415
1.8190000000000002,16.134616638703786,8.762413748737794,66.63956022362193
1.82,16.280601147468097,8.678929624764443,66.5505611696574
1.8210000000000002,16.425836958366173,8.51860186833704,66.49663010222021
1.8219999999999998,16.5405857335514,8.458960415313843,66.42192185082615
1.823,16.65487308108602,8.45343916367731,66.32259570922456
1.8239999999999998,16.66048118340096,8.447948032722254,66.32007871467245
1.825,16.731586862242235,8.274116081476127,66.33433644740967
1.826,16.83993651540607,8.01001026367755,66.35211201591112
1.827,16.846814708575053,7.849030476596709,66.4144560142135
1.8280000000000003,16.746718112881368,7.718087540413186,66.56032964411267
1.829,16.611683066888002,7.672849034239686,66.70189554579582
1.83,16.519189165732094,7.7354819381751705,66.75935057326426
1.831,16.523016621395847,7.93569508678495,66.67009725117599
1.832,16.622868525922033,8.190505997560134,66.46883310403368
1.8329999999999997,16.708270564173375,8.41078262711466,66.29418353436033
1.8339999999999999,16.80532755025362,8.690949395286601,66.08039018735465
1.835,16.935647168233658,8.97744181436245,65.83204219179403
1.8359999999999999,17.085380033969532,9.182154327075523,65.6035526708782
1.8370000000000002,17.218181745798926,9.310676495226677,65.42566784204044
1.838,17.279212954182075,9.431550177989726,65.31433671232001
1.8390000000000002,17.283375975241427,9.47580725828378,65.28944424178516
1.8399999999999999,17.256790120986334,9.435304518249533,65.33221475020963
1.841,17.20831781878191,9.386131031573454,65.39832512528398
1.842,17.145543980183835,9.336781347702294,65.47706056170793
1.843,17.017759276577095,9.304008779616131,65.6049307769552
1.844,16.83199432518762,9.220593836959358,65.80793435637213
1.8449999999999998,16.66389998397972,9.159871732457242,65.98451123869943
1.846,16.56499203390361,9.166679667696192,66.06783221040325
1.847,16.444309211678277,9.264356140464054,66.12558344884164
1.848,16.301640797714864,9.418727208288159,66.17300037388142
1.849,16.119645139950666,9.492893610201056,66.29283590352264
1.85,15.771382593538318,9.598866881206455,66.53720621588147
1.8510000000000002,15.309459512693858,9.897647192637928,66.76972379472143
1.8519999999999999,14.819705308880375,10.232980497509724,66.99062590469975
1.853,14.364581911793106,10.399656560027244,67.26601933949595
1.8539999999999999,14.024301764128698,10.566406467575737,67.44067240440654
1.8550000000000002,13.936712756356298,10.959216511728624,67.27046562923522
1.8559999999999999,14.066571574641198,11.308336879351534,66.95153970995294
1.857,14.270890268243667,11.420209025069148,66.72215868258719
1.8579999999999999,14.429487448443567,11.517810311667125,66.5373332803645
1.859,14.48810106694635,11.415380824761803,66.55505511256834
1.86,14.443678838764855,11.078545549542348,66.79686758025784
1.861,14.300552163667202,10.7186651808762,67.12835834497864
1.862,14.151692714261948,10.421531147709661,67.42505424925649
1.8629999999999998,14.010107378033709,10.247013150397196,67.64245445783168
1.8639999999999999,13.869631567310117,10.114343114969405,67.83414387628002
1.865,13.774140643523957,9.944853374120518,68.01097239097143
1.866,13.757540861369089,9.838745483876902,68.08637107984367
1.8670000000000002,13.799238998141059,9.801517321058052,68.07402177944158
1.8679999999999999,13.878474662811223,9.879446918566224,67.96428661948491
1.8690000000000002,14.050540845338098,9.978793733606738,67.76648548831716
1.8699999999999999,14.275631991746353,9.992476809909098,67.57463740519748
1.871,14.534880731406496,9.955169830800545,67.38273107895854
1.8719999999999999,14.819431930311119,9.859600999758657,67.20035689651148
1.873,15.08924326968929,9.89451517459442,66.95597902372803
1.8739999999999999,15.313656971845289,10.140510270492713,66.63323549458659
1.875,15.41178366358927,10.491387333268364,66.35617303582923
1.8760000000000001,15.490564847112584,10.645804047001436,66.20397001785344
1.877,15.65304901668278,10.590421383027941,66.10092677963362
1.8780000000000001,15.833013482541405,10.588439948291963,65.95270684645918
1.8789999999999998,15.949092750778583,10.606881773422835,65.84590120814066
1.8800000000000001,15.928376822906445,10.600711427997881,65.86656667003572
1.8809999999999998,15.850673705629985,10.538349820830204,65.9658025157733
1.882,15.788726935896758,10.415759746006374,66.08513945748373
1.883,15.79391905582161,10.341861745177185,66.12138819991776
1.8840000000000001,15.896557639391322,10.260621319780693,66.07961695286195
1.8850000000000002,15.995958661109228,9.988943583380891,66.14132328608707
1.886,15.935497789855605,9.733983806255901,66.32674290459897
1.887,15.743469094232145,9.68693856119213,66.51504401386485
1.888,15.503424728295961,9.63396209214224,66.7470713610453
1.889,15.190109353424955,9.475507764256118,67.09679722620876
1.8899999999999997,14.930291088129845,9.30638094023184,67.4067536201814
1.891,14.830892871429114,9.219250534757505,67.53718339481189
1.8920000000000001,14.776285166007913,9.193750198880073,67.59702192075756
1.893,14.736223253551554,9.278276399266852,67.58613515845188
1.8940000000000001,14.76456366471472,9.428074085440233,67.48198295554079
1.895,14.821185137554515,9.617153739651517,67.33202968833828
1.8960000000000001,14.857098724202155,9.874760370689728,67.16059768716357
1.8969999999999998,14.866020353437223,10.166304520212275,66.99021630483868
1.898,14.89978260342351,10.383371579662345,66.83910996149633
1.8989999999999998,14.998981612516923,10.496211142641993,66.69317346551995
1.9,15.143633820906558,10.60087610861422,66.51464851370434
1.901,15.187801268924247,10.776217351489029,66.37753593664709
1.9020000000000001,15.088229468433894,10.953144030684074,66.3552679652126
1.9030000000000002,14.965102319287606,11.068982607861082,66.38611638051107
1.904,14.824954383689763,11.218709689037606,66.40863857687155
1.905,14.685581526265443,11.223082592346076,66.51692970204327
1.906,14.595832970922565,11.15930118190066,66.62696696287084
1.907,14.50536160669389,11.08020997317456,66.74687510614727
1.9079999999999997,14.501777068177168,10.903918988869068,66.85621353049677
1.9089999999999998,14.63049033798725,10.744134941960187,66.84820440890246
1.9100000000000001,14.818314349059671,10.504724067703604,66.83597875232087
1.911,15.028461572823849,10.200697926393053,66.83660561923068
1.9120000000000001,15.184946983313822,9.934840169441854,66.85382508410086
1.913,15.260368366476376,9.732535521357104,66.90024612446261
1.9140000000000001,15.339881972594323,9.520475380283758,66.94587497551561
1.9149999999999998,15.402581501526438,9.402164120212756,66.95449620945482
1.916,15.4231085829374,9.32316561017951,66.9779663923321
1.917,15.528946256009007,9.191046762556361,66.95495878604004
1.918,15.739791748436227,9.153030071619877,66.79233667446262
1.919,15.86928372284107,9.194087021484265,66.65973277090396
1.92,15.82184464309206,9.267069865509207,66.66398757083837
1.9210000000000003,15.688049941840918,9.317317984437379,66.75370378951348
1.922,15.604939149236063,9.439407262860836,66.76222230299123
1.923,15.521720662670496,9.583056513384625,66.75832287127372
1.924,15.32622167298691,9.711596709182885,66.85590505394812
1.925,15.110446304385714,9.998546659807085,66.88104520602627
1.9260000000000002,14.932279537129,10.254881957569335,66.88548714045442
1.9269999999999998,14.803613712787774,10.428957694577816,66.89171080547
1.928,14.737396457322927,10.664355548187642,66.80881164963446
1.929,14.782926241148845,10.839010291057951,66.66917753233895
1.9300000000000002,14.889017639178592,10.88879736761401,66.55416701873486
1.9309999999999998,14.949048100996922,10.927398449569417,66.48292474493955
1.9320000000000002,14.980946254129174,11.00297611186859,66.41252480869288
1.9329999999999998,14.976452476195025,10.996506703048615,66.41997609145992
1.934,14.966746095496687,10.953999137575321,66.45293592524504
1.935,14.951784326216938,10.803533133382354,66.55353197216886
1.936,15.012921808298847,10.5632581739881,66.64325071063993
1.937,15.157242234361103,10.428428720230361,66.60179036634202
1.938,15.319698246613694,10.427509735147433,66.46824040615967
1.939,15.455315395933637,10.522925061663072,66.30244064480179
1.94,15.514927024281944,10.542446061130756,66.24217151372139
1.941,15.547719878527438,10.38679484138292,66.30194928613851
1.9420000000000002,15.46196419470091,10.155860308087558,66.50097744864337
1.943,15.23747845189887,9.997067902839625,66.77578215049905
1.9440000000000002,14.90126828270167,9.969591732897445,67.07123663623986
1.9449999999999998,14.459056267326904,9.911504622709634,67.46996200723683
1.946,13.966426445086432,9.733373711893442,67.97649767346954
1.9469999999999998,13.587997300542485,9.781708310968467,68.25737511259302
1.9480000000000002,13.374413855449161,10.078674349805107,68.25322052971826
1.9489999999999998,13.241655659931524,10.435390644875683,68.14061618779158
1.95,13.201337428254222,10.6484424214369,68.03932088926618
1.9510000000000003,13.302482544089317,10.617871363746916,67.97956422024166
1.952,13.502108797676739,10.596401332609544,67.8363563546073
1.953,13.666061300649575,10.757632205356856,67.60782123657755
1.954,13.882876392049752,11.043971418868626,67.2601138217372
1.955,14.149532147153597,11.145980788162674,66.9877223063427
1.9559999999999997,14.380345562237153,10.972994670104281,66.9113032387767
1.957,14.62584189523929,10.609551341424323,66.93130245947829
1.9579999999999997,14.882935427780307,10.316818014291172,66.8909276635306
1.9589999999999999,15.11317091969589,10.190221087097614,66.77231388651126
1.96,15.243706730465448,10.139477673381373,66.692089076756
1.961,15.224318264162127,10.158339462141798,66.69776715161214
1.9620000000000002,15.12741579512428,10.150910727390702,66.78243437684301
1.9629999999999999,15.08445535612828,10.21961453436257,66.77964559559881
1.964,15.081733178244802,10.357803676139303,66.70402304731407
1.9649999999999996,15.10238208231713,10.469501452528384,66.62359106830752
1.966,15.170477995536034,10.627072865978388,66.47763297221823
1.967,15.29675883252428,10.737810682384499,66.31066055123563
1.9680000000000002,15.498206495575545,10.802612006402624,66.1084455181588
1.9690000000000003,15.688436125228234,10.881222386810176,65.90738287487582
1.97,15.749636178428068,10.96952480253954,65.80673258284614
1.971,15.754967941276535,11.10309538690642,65.72572330795799
1.9719999999999998,15.762244073954008,11.251656781357665,65.63384089261967
1.9729999999999999,15.80566440124973,11.386537083419377,65.51995241491906
1.974,15.88682799145183,11.445355902234121,65.4197171787846
1.975,15.964922642135404,11.432229618573603,65.36394568603052
1.9760000000000004,16.004867905734752,11.387727337120854,65.35728810513609
1.977,15.914822392958472,11.387598997554655,65.43066217961066
1.9780000000000002,15.718431997061137,11.535523420673917,65.50288726413186
1.9789999999999999,15.481940029479812,11.865982869309134,65.49379543501229
1.98,15.244650098501593,12.265479906635992,65.43366784586759
1.9809999999999997,15.03848788339043,12.557411691976013,65.40804485967118
1.9819999999999998,14.744890118191607,12.594996990588115,65.60810133611285
1.9829999999999999,14.307547106702769,12.542420320450267,65.97322382258722
1.984,13.897959591431716,12.556684636554461,66.26971410076847
1.9850000000000003,13.619938120260677,12.463490030056262,66.53811228153953
1.986,13.38598410166886,12.275259831880165,66.83777066794106
1.987,13.155896396054096,12.219823008267616,67.04445254699552
1.9879999999999998,13.00929185875356,12.187957474797445,67.17339117853027
1.9889999999999999,12.874217990726807,12.080243527988884,67.34560189164549
1.99,12.653067470447876,11.944119551169997,67.59993941779663
1.991,12.352872525367971,11.765653624374753,67.94057255249305
1.9920000000000002,11.957095850080036,11.459587101257577,68.43816804519167
1.9929999999999999,11.589394310430523,11.148748714283533,68.91868604942749
1.9940000000000002,11.315785212996348,11.088818920180035,69.15673960224066
1.9949999999999999,11.03831638849361,11.135131428318243,69.32085523319569
1.996,10.839509158374982,11.105513153569149,69.4813859768795
1.997,10.834848833546687,11.111626758326748,69.48026422705041
1.9980000000000002,10.961843777807566,11.15533790982324,69.36019236398997
1.9989999999999999,11.062371295149058,11.138206025510073,69.30172964500717
2.0,11.127475226963798,11.209730974436454,69.20510293018872
2.0010000000000003,11.21373725094927,11.319774616083704,69.06622453740921
2.002,11.246426973117117,11.445919319480325,68.95346801549601
2.003,11.252625871571997,11.516650208330619,68.89860810281877
2.0039999999999996,11.218050954009332,11.410026317222705,68.99895729127428
2.0050000000000003,11.140367037647989,11.207741161946249,69.197429332963
2.006,11.09602219590466,10.940225147909596,69.41763064040124
2.007,11.121813880135562,10.741370423825156,69.53805372644821
2.008,11.151243800285398,10.635528318687117,69.5901102888113
2.009,11.079555916123818,10.562639403163178,69.69229244923429
2.0100000000000002,10.959941012724784,10.531376063193528,69.80032274070227
2.0109999999999997,10.869734250784289,10.603303072492098,69.8151009641225
2.012,10.897989019847962,10.753730311739202,69.68958262181121
2.013,11.015012281301628,10.830220387884452,69.55253518510646
2.0140000000000002,11.074175194633009,10.68602467811263,69.61076741150953
2.0149999999999997,11.128257321194525,10.475263699251178,69.71702710283209
2.016,11.215515811317184,10.31698258128179,69.76097363686323
2.0170000000000003,11.224341758050038,10.165001908255853,69.8569120818655
2.018,11.207249043298873,10.118087948560328,69.90105517417442
2.019,11.223377569409775,10.161197642542811,69.86018026539458
2.02,11.285166705071706,10.157986706179756,69.81646676546649
2.0210000000000004,11.393280127010513,10.044728436171802,69.8110763577872
2.022,11.544859407261725,9.891293127321118,69.79732068140521
2.023,11.688769454406316,9.730709645274747,69.79098814653283
2.0239999999999996,11.779739896230826,9.550555094244604,69.83506100800093
2.025,11.913000624132357,9.439598054959498,69.80047384588016
2.026,12.148401442421312,9.450291109238671,69.60871481468881
2.027,12.41535424565865,9.502562894774206,69.36543180595211
2.0280000000000005,12.64124710599383,9.481124232800035,69.19832777480227
2.029,12.808847127415394,9.45703752604929,69.07824998617922
2.0300000000000002,13.024037839275849,9.487282489116163,68.88683486501863
2.0309999999999997,13.338246704994773,9.583622171327567,68.57579106665818
2.032,13.622896165502173,9.717632625013827,68.2663308335922
2.0329999999999995,13.75575356068187,9.899237463994588,68.05256189299499
2.034,13.733865694370767,10.160811565034969,67.9160555324257
2.035,13.638185441994509,10.549739860439058,67.75769408480502
2.036,13.46302896424742,10.923001870232058,67.66318602657172
2.0370000000000004,13.307820601762083,11.130648248346061,67.6509533519247
2.038,13.277383727775772,11.222881393559115,67.61489184881209
2.039,13.285119118465396,11.265443593966216,67.58148659154148
2.0399999999999996,13.239403613405871,11.426030817091135,67.51183290702593
2.041,13.147351801402714,11.516934833043784,67.52165204207147
2.042,13.083986371868338,11.52153449981958,67.56622655275774
2.043,13.123136093364021,11.519974495552892,67.53785484818252
2.044,13.149588481167958,11.404567588193268,67.59379883209051
2.045,13.043093185086738,11.182455590689289,67.81949963264765
2.0460000000000003,12.865922762896268,10.91285124745025,68.12924747114732
2.0469999999999997,12.698056508810131,10.734464516439964,68.37263197148617
2.048,12.545543189295785,10.632420680581106,68.55496964297923
2.049,12.318319265577397,10.57648100904898,68.7641464633525
2.0500000000000003,11.981800745505426,10.569197044790776,69.02278261784586
2.051,11.641603187664364,10.5168508756192,69.31143482918054
2.052,11.406644585941494,10.554862424090803,69.45919366630314
2.053,11.33067053115484,10.695360625924286,69.41876662121537
2.054,11.283467885649838,10.808801760664267,69.37480102437635
2.055,11.222937251241783,10.798325268147675,69.42572155308545
2.0559999999999996,11.18153278802003,10.808649866431452,69.44835740429083
2.0570000000000004,11.031385936853392,10.964283652119434,69.44664050142413
2.058,10.937103859851645,11.135446484697592,69.39171984955595
2.059,10.977254984681993,11.269597676789807,69.26774145917275
2.06,10.941340040654914,11.268678596646321,69.29343961270472
2.061,10.797995059435348,11.101527895525802,69.51321147175025
2.062,10.68631072301131,10.863936044768378,69.76115676130357
2.0629999999999997,10.626662117336862,10.719607164741934,69.90576515611245
2.064,10.627561635200204,10.695503851086386,69.92223925980443
2.065,10.693416526153007,10.729414067797212,69.85174982910412
2.0660000000000003,10.710561580698272,10.73011263889193,69.83914756297528
2.067,10.637642396534678,10.662686328814265,69.93838270625513
2.068,10.51882640392125,10.656444289317708,70.02650629254606
2.069,10.386344553324925,10.736978742610079,70.06149720689376
2.07,10.300073232387064,10.832956127753551,70.05194169604728
2.0709999999999997,10.30623214589615,10.857268840413962,70.03007322268653
2.072,10.37452288465861,10.80571064160308,70.02021002969803
2.0730000000000004,10.442599145542232,10.878271230123543,69.92072077748367
2.074,10.496962293731238,11.117578906686276,69.70991242201632
2.075,10.572492878282297,11.280946415655132,69.53916697929209
2.076,10.611259922478597,11.401870463286023,69.42433028072453
2.077,10.589624453293684,11.604491579642708,69.28999137862127
2.078,10.489551331126243,11.857098886452203,69.16897093896172
2.079,10.341327489685773,12.113863909208657,69.07239022766571
2.08,10.20433511985027,12.267460095349543,69.04321359329508
2.081,10.087956850867364,12.341853329567362,69.05985517526535
2.0820000000000003,9.924007033465326,12.23208015146332,69.24850164485638
2.0829999999999997,9.804856274294046,11.954823340460935,69.53866087102438
2.084,9.83027286101908,11.714273668652563,69.70756814283043
2.085,9.878847230467272,11.53367217534607,69.81391372172332
2.086,9.870819241465428,11.496005369503468,69.8477324484638
2.087,9.77417464984272,11.519597620019198,69.89253100573164
2.088,9.674851236207704,11.464197521567646,69.99898099273695
2.089,9.608889392233811,11.429567365164532,70.06796177653507
2.09,9.597793810009616,11.4159134811829,70.08555309006357
2.091,9.70774182326247,11.315330401593998,70.09104452336258
2.092,9.936345782176351,11.240085526470978,69.99765051249118
2.093,10.176127664598257,11.306023126880184,69.78882867127743
2.094,10.38274328113564,11.414693856348388,69.56962107153149
2.095,10.457257068271154,11.399808134339002,69.53035711816047
2.096,10.31899115192834,11.294707873404208,69.70124173865361
2.097,10.172550941703696,11.230318121537866,69.847414815534
2.098,10.015375201994448,11.218481903648764,69.96131399825038
2.0989999999999998,9.794855720495265,11.192116145160618,70.12711654076172
2.1,9.62547191962129,11.182081835059213,70.24572387945179
2.101,9.445654630366922,11.349682517369876,70.23396855477873
2.1020000000000003,9.228835496054833,11.60687703751098,70.17127789804053
2.103,9.02020683843528,11.7407913295274,70.19424731897563
2.104,8.815485902077015,11.707216380567882,70.34490849325206
2.105,8.592833727941992,11.702549850953414,70.48151300961057
2.106,8.29110207781188,11.867461842894627,70.52315558357913
2.1069999999999998,7.9514163041589745,12.012809243311693,70.59400794258723
2.1079999999999997,7.5815492929786705,12.043422570843209,70.76891019978578
2.109,7.211920925044746,12.051458356708505,70.95544760583032
2.1100000000000003,7.06262549696521,12.119273157113797,70.97297391578948
2.111,7.027978055422944,12.232558865972496,70.89227261544266
2.112,6.967858624705935,12.335208135271237,70.83284031450374
2.113,6.962648282924063,12.487862701133848,70.70226640498308
2.114,6.986065603867284,12.699686872514388,70.5056162848691
2.1149999999999998,7.022895311253985,12.914294759972208,70.29965756520349
2.1159999999999997,7.093610227184489,12.983916809219814,70.20468311377019
2.117,7.168239818483185,12.940593363702412,70.20666979007137
2.118,7.1965557019352415,12.9262253725602,70.20548357149596
2.119,7.2485510932204384,12.900105551043655,70.20289838586304
2.12,7.313847013376104,12.853494036576835,70.21133315395242
2.121,7.361055570883943,12.818693044268958,70.21811816848643
2.122,7.390422685578444,12.821848623560303,70.20073820770077
2.1229999999999998,7.46114010720036,12.773277448412099,70.20725757429047
2.124,7.6332025719288294,12.644391129553787,70.23021975311619
2.125,7.750511771821633,12.541334002322154,70.25701891465137
2.1260000000000003,7.705004723743846,12.390940145337662,70.40882131292145
2.127,7.549330166118595,12.175551817968504,70.67392419295834
2.128,7.320875430551165,12.07435661640999,70.8796138590373
2.129,7.041696141396544,12.078386509683913,71.01883748663677
2.13,6.748137177925287,12.049071786457482,71.18994980866097
2.1310000000000002,6.546494468575744,11.932976088331289,71.38925027223779
2.132,6.468104768725145,11.741007276446304,71.59523848907523
2.133,6.450596056260727,11.613488443598909,71.71529814746857
2.134,6.474003843745683,11.615566503826797,71.70210125720394
2.1350000000000002,6.428827426582589,11.63884976054924,71.70366043493858
2.1359999999999997,6.375874854954534,11.733025710055372,71.64651085001145
2.137,6.4327887803514265,11.866576624979222,71.50198487594866
2.138,6.601890304270436,11.940050862735795,71.35632856616894
2.139,6.836142900165156,12.001091508503198,71.18844515823993
2.14,7.103047588506275,12.068758833551763,70.99613536101485
2.141,7.420813040461087,12.166619586854521,70.74885624405152
2.1420000000000003,7.67780125708153,12.211104178536301,70.5757254115741
2.143,7.873920751091127,12.118364010153652,70.54823975160636
2.144,8.061455048429528,11.985543529880664,70.55561315927484
2.1449999999999996,8.20880946269498,11.911139383558584,70.53418532507101
2.146,8.278762258996746,11.860440231848687,70.53597749468551
2.1470000000000002,8.271662939043075,11.837302647234202,70.5590117464435
2.148,8.180875178520782,11.884622533941446,70.57186874675705
2.149,8.042414813043363,11.997604658420327,70.55621401554258
2.15,7.969215120818934,12.170542729332627,70.45247443829706
2.1510000000000002,7.921938890757151,12.338582744854818,70.33719876897598
2.1519999999999997,7.856071935913062,12.505305147549235,70.23177319054308
2.153,7.812949075928406,12.623332008300034,70.15443890400829
2.154,7.790958365080967,12.654242713864473,70.13968738862411
2.1550000000000002,7.7404692636000885,12.607664921502781,70.20580927547473
2.156,7.633225657290858,12.467362450789178,70.381475436472
2.157,7.461379459429119,12.313668264456332,70.60213177013105
2.158,7.337399769361482,12.236698102224658,70.73205635627843
2.159,7.2988764048747194,12.146863739029891,70.82890634184517
2.16,7.259158925748936,12.007504852858231,70.96876480488284
2.1609999999999996,7.14682408317122,11.950754560471267,71.07528711102375
2.1620000000000004,6.988916762952093,11.934076472659276,71.17006367423362
2.163,6.87767826771666,11.839972139728232,71.30739620730364
2.164,6.786769009527807,11.669720794847361,71.50027344653307
2.165,6.675162755730187,11.485570734932168,71.71556802408858
2.166,6.550309473234148,11.350599790248518,71.89493724572328
2.1670000000000003,6.42330015261083,11.2623129629061,72.03472028358149
2.1679999999999997,6.270739190433878,11.249464616346488,72.12084536357781
2.169,6.139589034263625,11.243335033276866,72.18956924298948
