Time,ch0,ch1,ch2,ch3
0.0,0.002901893000000001,0.003933691999999999,0.00029288700000000036,0.003553296000000001
1.0003334444814938e-05,-0.0012400759999999997,-0.0004915119999999995,-0.005764521999999999,-0.002454427999999998
2.0006668889629877e-05,0.15902226300000002,0.10729381400000002,-0.077496997,0.126869736
3.0010003334444814e-05,0.5881939740000001,0.8734862780000001,0.59423778,0.5629040200000001
4.0013337779259754e-05,0.527657504,0.7419945020000001,0.554067594,0.502194388
5.0016672224074694e-05,0.45628819200000004,0.6459043580000001,0.492855882,0.41682146800000003
6.002000666888963e-05,0.44195060700000005,0.621881822,0.49126182700000004,0.39342296400000004
7.002334111370457e-05,0.38810501000000003,0.5438085800000001,0.41889173,0.333029528
8.002667555851951e-05,0.38491888,0.528636452,0.398169015,0.32607321600000005
9.003001000333444e-05,0.35783677500000005,0.47616617600000005,0.34173946800000005,0.29761557600000005
0.00010003334444814939,0.35146451500000003,0.45277581200000006,0.308264313,0.295086008
0.00011003667889296432,0.335215252,0.41769026600000003,0.27223867,0.28465154000000004
0.00012004001333777925,0.32119628000000006,0.39113904200000005,0.24705260099999998,0.277379032
0.0001300433477825942,0.300805048,0.35921435600000007,0.228242752,0.26378260400000003
0.00014004668222740915,0.278502138,0.330766616,0.217721989,0.245759432
0.00015005001667222408,0.25078280700000005,0.299790188,0.21007052499999998,0.22077994800000003
0.00016005335111703902,0.22465654100000002,0.27197462000000006,0.20528836,0.193903288
0.00017005668556185395,0.196618597,0.24257862200000002,0.197636896,0.16259988400000003
0.00018006002000666888,0.173678461,0.21855608600000004,0.186797322,0.135407028
0.00019006335445148384,0.156154746,0.19895875400000002,0.17372607099999998,0.11453809200000001
0.00020006668889629878,0.14436606500000002,0.18189011000000002,0.155872655,0.099360684
0.0002100700233411137,0.13799380500000002,0.16924667000000002,0.136425184,0.09208817600000001
0.00022007335778592864,0.13576351400000003,0.15944800400000003,0.11665890200000001,0.090823392
0.00023007669223074358,0.13576351400000003,0.15217802600000002,0.09880548600000001,0.09398535200000001
0.0002400800266755585,0.135126288,0.144908048,0.08414018000000001,0.09904448800000001
0.00025008336112037347,0.13225877100000002,0.13574155400000001,0.072981795,0.10125786
0.0002600866955651884,0.125886511,0.12625897400000002,0.067243197,0.10094166400000001
0.00027009003001000334,0.116328121,0.11614422200000002,0.066924386,0.095566332
0.0002800933644548183,0.104220827,0.104132954,0.067880819,0.086080452
0.0002900966988996332,0.089883242,0.09275385800000001,0.071068929,0.07248402400000001
0.00030010003334444816,0.076182883,0.08042650400000001,0.07170655100000001,0.05699042
0.00031010336778926307,0.064075589,0.071576096,0.070431307,0.041813012
0.00032010670223407803,0.05483581200000001,0.06335786,0.066924386,0.030429956000000005
0.000330110036678893,0.05005661700000001,0.057984398000000006,0.059591733,0.022841252000000003
0.0003401133711237079,0.048782165,0.054191366000000005,0.050665025,0.020944076000000002
0.00035011670556852286,0.05037523000000001,0.052927022000000004,0.040463073,0.022525056000000005
0.00036012004001333776,0.05387997300000001,0.05261093600000001,0.032173987,0.029481368000000004
0.0003701233744581527,0.05228690800000001,0.042496184000000006,0.023884901,0.030429956000000005
0.0003801267089029677,0.04527742200000001,0.039651410000000005,0.02356609,0.025054624000000008
0.0003901300433477826,0.03412596700000001,0.033013604,0.025797767,0.011458196
0.00040013337779259755,0.022974512000000002,0.027640142000000006,0.029304688000000002,-0.0027706239999999993
0.00041013671223741246,0.013097509000000002,0.022266680000000004,0.029304688000000002,-0.017948032
0.0004201400466822274,0.024248964000000005,0.04913399,0.036637341000000004,-0.009410739999999999
0.0004301433811270424,0.008636927,0.024163196000000005,0.016552248000000002,-0.029331088
0.0004401467155718573,0.011185831,0.022266680000000004,0.005712674000000001,-0.027750108000000002
0.00045015005001667225,0.018832543,0.025427540000000005,-0.003851656,-0.017948032
0.00046015338446148715,0.026797868000000002,0.026691884000000006,-0.013415986,-0.006248779999999999
0.0004701567189063021,0.03444458,0.029536658,-0.019154584000000002,0.007031452000000004
0.000480160053351117,0.036674871000000005,0.028272314000000007,-0.021705072,0.014936352000000003
0.000490163387795932,0.036356258,0.027007970000000006,-0.018835773,0.020311684000000007
0.0005001667222407469,0.031577063,0.023531024000000005,-0.012778363999999999,0.019046900000000002
0.0005101700566855618,0.023930351000000002,0.018473648000000002,-0.0051268999999999985,0.012090588000000003
0.0005201733911303768,0.013416122,0.012468014,0.0025245640000000017,0.0019723160000000017
0.0005301767255751918,0.004176345,0.007410638000000001,0.007944351,-0.009726935999999999
0.0005401800600200067,-0.0021959149999999997,0.003617605999999999,0.010813650000000001,-0.019529012
0.0005501833944648216,-0.005063432,0.002353262000000002,0.009857217000000001,-0.025536736
0.0005601867289096366,0.04623326100000001,0.05071442000000001,0.057041245000000004,0.026319408000000006
0.0005701900633544515,0.022974512000000002,0.035858378,0.02994231,0.002920904000000002
0.0005801933977992664,0.047826326,0.065254376,0.047476915,0.028848976000000002
0.0005901967322440814,0.03444458,0.039651410000000005,0.017827492,0.017149724
0.0006002000666888963,0.04559603500000001,0.05134659200000001,0.021334413000000003,0.03137854400000001
0.0006102034011337112,0.04272851800000001,0.04439270000000001,0.014001760000000002,0.032959524000000004
0.0006202067355785261,0.042409905000000005,0.04312835600000001,0.014001760000000002,0.03422430800000001
0.0006302100700233412,0.03699348400000001,0.038070980000000004,0.015595815,0.03232713200000001
0.0006402134044681561,0.029983998000000005,0.032065346,0.017827492,0.025054624000000008
0.000650216738912971,0.023930351000000002,0.028272314000000007,0.021972035,0.018098312000000002
0.000660220073357786,0.015965026,0.021950594000000004,0.024203712000000002,0.008612432
0.0006702234078026009,0.011504444,0.018157562000000002,0.023884901,0.0010237280000000015
0.0006802267422474158,0.007999701000000001,0.016577132,0.021972035,-0.0037192119999999995
0.0006902300766922307,0.008318314,0.015628874,0.018146303000000003,-0.005300191999999999
0.0007002334111370457,0.009911379000000001,0.015628874,0.013682949000000002,-0.0037192119999999995
0.0007102367455818606,0.035719032000000005,0.04565704400000001,0.03313042,0.023473644000000005
0.0007202400800266755,0.011504444,0.009939325999999998,-0.0051268999999999985,-0.0005572519999999977
0.0007302434144714905,0.023930351000000002,0.024795368000000005,0.005712674000000001,0.014620156000000006
0.0007402467489163054,0.019151156000000003,0.016261046,-0.0009823569999999997,0.012090588000000003
0.0007502500833611204,0.01851393,0.016577132,-0.0006635459999999992,0.013039176000000003
0.0007602534178059354,0.016602252,0.014680616,0.0025245640000000017,0.013355372
0.0007702567522507503,0.011185831,0.011203669999999999,0.003799808,0.008296236000000002
0.0007802600866955652,0.007681088000000001,0.008674982000000001,0.007306729000000001,0.003553296000000001
0.0007902634211403801,0.0035391190000000003,0.006146294,0.008900784000000002,-0.002454427999999998
0.0008002667555851951,0.0013088279999999997,0.005514122,0.009857217000000001,-0.005932583999999998
0.00081027009003001,-0.0002842369999999997,0.004249777999999999,0.008581973000000001,-0.008778347999999998
0.0008202734244748249,-0.0002842369999999997,0.0048819499999999995,0.006350296000000001,-0.008462151999999999
0.0008302767589196399,0.0019460540000000009,0.005198036,0.003162186000000001,-0.007513564
0.0008402800933644548,0.004494958,0.005830208,-0.0006635459999999992,-0.004035407999999997
0.0008502834278092697,0.007362475,0.007726724000000001,-0.0025764119999999984,-0.00024105599999999644
0.0008602867622540848,0.008636927,0.007726724000000001,-0.004808089,0.002288512000000003
0.0008702900966988997,0.009592766,0.007410638000000001,-0.0051268999999999985,0.004501884000000001
0.0008802934311437146,0.009592766,0.006778466,-0.003851656,0.005766668000000003
0.0008902967655885295,0.006725249000000001,0.006146294,-0.0019387899999999993,0.004501884000000001
0.0009003001000333445,0.003857732000000001,0.004249777999999999,-0.0003447349999999988,0.0016561200000000005
0.0009103034344781594,0.0016274410000000003,0.002669348000000002,0.0025245640000000017,-0.002138231999999997
0.0009203067689229743,-0.0009214630000000008,0.0017210900000000015,0.0041186190000000004,-0.005300191999999999
0.0009303101033677893,-0.002514528000000002,0.0010889180000000012,0.005075052000000001,-0.007513564
0.0009403134378126042,-0.002833141000000001,0.0014050040000000014,0.0041186190000000004,-0.008778347999999998
0.0009503167722574191,-0.0021959149999999997,0.0014050040000000014,0.0022057530000000013,-0.008778347999999998
0.000960320106702234,0.00035298899999999973,0.0017210900000000015,-0.0003447349999999988,-0.007513564
0.000970323441147049,0.0009902149999999992,0.002669348000000002,-0.0032140339999999993,-0.0046678
0.000980326775591864,0.0032205059999999997,0.003933691999999999,-0.004489278000000001,-0.002138231999999997
0.000990330110036679,0.004813571000000001,0.004249777999999999,-0.005764521999999999,0.0007075320000000038
0.0010003334444814939,0.005450797,0.004565863999999999,-0.0051268999999999985,0.0016561200000000005
0.0010103367789263088,0.004494958,0.004249777999999999,-0.003851656,0.0026047080000000007
0.0010203401133711237,0.0035391190000000003,0.003617605999999999,-0.0019387899999999993,0.0010237280000000015
0.0010303434478159386,0.0013088279999999997,0.0033015199999999988,0.00029288700000000036,-0.00024105599999999644
0.0010403467822607535,-0.0002842369999999997,0.0017210900000000015,0.00124932,-0.002454427999999998
0.0010503501167055686,-0.002514528000000002,0.00045674600000000093,0.0025245640000000017,-0.005616388
0.0010603534511503835,-0.002833141000000001,0.00045674600000000093,0.0022057530000000013,-0.006564976
0.0010703567855951984,-0.0031517539999999997,0.00045674600000000093,0.0015681310000000004,-0.007829759999999998
0.0010803601200400133,-0.002514528000000002,-0.00017542599999999936,-0.0003447349999999988,-0.008145956
0.0010903634544848283,-0.0012400759999999997,0.00045674600000000093,-0.0022576009999999997,-0.006564976
0.0011003667889296432,0.0009902149999999992,0.0020371760000000017,-0.0032140339999999993,-0.004035407999999997
0.001110370123374458,0.0019460540000000009,0.002669348000000002,-0.004170466999999999,-0.001822035999999999
0.0011203734578192732,0.002901893000000001,0.003933691999999999,-0.0051268999999999985,-0.00024105599999999644
0.001130376792264088,0.003857732000000001,0.003933691999999999,-0.003851656,0.0013399240000000028
0.001140380126708903,0.0032205059999999997,0.003933691999999999,-0.0025764119999999984,0.0010237280000000015
0.001150383461153718,0.0016274410000000003,0.002985434000000002,-0.0016199789999999988,7.514000000000132e-05
0.0011603867955985328,-0.0002842369999999997,0.002353262000000002,0.00029288700000000036,-0.0011896439999999966
0.0011703901300433477,-0.0009214630000000008,0.0014050040000000014,0.00124932,-0.0037192119999999995
0.0011803934644881628,-0.0018773020000000008,0.0007728320000000011,0.00124932,-0.0049839959999999975
0.0011903967989329777,-0.0031517539999999997,0.00014066000000000078,0.0009305090000000012,-0.006564976
0.0012004001333777927,-0.002833141000000001,0.00045674600000000093,-0.0003447349999999988,-0.006881171999999998
0.0012104034678226076,-0.0021959149999999997,0.0007728320000000011,-0.0009823569999999997,-0.006564976
0.0012204068022674225,-0.0012400759999999997,0.0014050040000000014,-0.0019387899999999993,-0.005300191999999999
0.0012304101367122374,0.00035298899999999973,0.0020371760000000017,-0.0035328449999999997,-0.0034030159999999983
0.0012404134711570523,0.0019460540000000009,0.002985434000000002,-0.0032140339999999993,-0.001822035999999999
0.0012504168056018674,0.0022646669999999997,0.003617605999999999,-0.0032140339999999993,-0.00024105599999999644
0.0012604201400466823,0.0016274410000000003,0.0033015199999999988,-0.0025764119999999984,-0.00024105599999999644
0.0012704234744914972,0.0019460540000000009,0.002985434000000002,-0.0022576009999999997,-0.00024105599999999644
0.0012804268089363121,0.0013088279999999997,0.002353262000000002,-0.0013011680000000001,-0.0011896439999999966
0.001290430143381127,-0.0006028500000000003,0.0014050040000000014,-0.0003447349999999988,-0.001822035999999999
0.001300433477825942,-0.0018773020000000008,0.0010889180000000012,-0.0003447349999999988,-0.0037192119999999995
0.0013104368122707568,-0.002514528000000002,0.00014066000000000078,-2.592399999999835e-05,-0.0049839959999999975
0.001320440146715572,-0.002833141000000001,0.00045674600000000093,-2.592399999999835e-05,-0.0049839959999999975
0.0013304434811603869,-0.002514528000000002,0.00014066000000000078,-0.0003447349999999988,-0.0046678
0.0013404468156052018,-0.0015586890000000003,0.0014050040000000014,-0.0013011680000000001,-0.005300191999999999
0.0013504501500500167,-0.0002842369999999997,0.0020371760000000017,-0.0016199789999999988,-0.0034030159999999983
0.0013604534844948316,0.0006716020000000003,0.002669348000000002,-0.0022576009999999997,-0.002138231999999997
0.0013704568189396465,0.0016274410000000003,0.002985434000000002,-0.0025764119999999984,-0.0015058399999999979
0.0013804601533844614,0.0016274410000000003,0.002669348000000002,-0.0022576009999999997,-0.0008734479999999989
0.0013904634878292765,0.0019460540000000009,0.003617605999999999,-0.0022576009999999997,-0.00024105599999999644
0.0014004668222740914,0.0009902149999999992,0.002985434000000002,-0.0019387899999999993,-0.0011896439999999966
0.0014104701567189063,0.00035298899999999973,0.0014050040000000014,-0.0016199789999999988,-0.001822035999999999
0.0014204734911637212,-0.0009214630000000008,0.00045674600000000093,-0.0009823569999999997,-0.0034030159999999983
0.0014304768256085362,-0.0015586890000000003,0.00045674600000000093,-0.0003447349999999988,-0.0034030159999999983
0.001440480160053351,-0.0018773020000000008,0.00045674600000000093,-0.0003447349999999988,-0.0043516039999999985
0.0014504834944981662,-0.002833141000000001,0.00045674600000000093,-0.0009823569999999997,-0.0046678
0.001460486828942981,-0.0015586890000000003,0.0014050040000000014,-2.592399999999835e-05,-0.0043516039999999985
0.001470490163387796,-0.0012400759999999997,0.0017210900000000015,-0.0013011680000000001,-0.0034030159999999983
0.001480493497832611,-0.0002842369999999997,0.002353262000000002,-0.0013011680000000001,-0.002454427999999998
0.0014904968322774258,0.00035298899999999973,0.0017210900000000015,-0.002895222999999999,-0.001822035999999999
0.0015005001667222407,0.0006716020000000003,0.002353262000000002,-0.0022576009999999997,-0.0015058399999999979
0.0015105035011670556,0.0016274410000000003,-0.0027041140000000005,0.00029288700000000036,-0.0011896439999999966
0.0015205068356118707,3.437599999999916e-05,-0.0011236839999999998,-0.0009823569999999997,-0.0015058399999999979
0.0015305101700566856,0.00035298899999999973,-0.0004915119999999995,-0.0013011680000000001,-0.002138231999999997
0.0015405135045015006,-0.0009214630000000008,0.00014066000000000078,-0.0016199789999999988,-0.002454427999999998
0.0015505168389463155,-0.0012400759999999997,0.00045674600000000093,-0.0016199789999999988,-0.004035407999999997
0.0015605201733911304,-0.0018773020000000008,0.0010889180000000012,-0.0006635459999999992,-0.0037192119999999995
0.0015705235078359453,-0.0015586890000000003,0.0007728320000000011,-0.0003447349999999988,-0.004035407999999997
0.0015805268422807602,-0.0012400759999999997,0.0007728320000000011,-0.0009823569999999997,-0.0043516039999999985
0.0015905301767255753,-0.0009214630000000008,0.0014050040000000014,-0.0016199789999999988,-0.0037192119999999995
0.0016005335111703902,-0.0009214630000000008,0.0014050040000000014,-0.0016199789999999988,-0.0034030159999999983
0.0016105368456152051,-0.0002842369999999997,0.0020371760000000017,-0.0019387899999999993,-0.0027706239999999993
0.00162054018006002,-0.0002842369999999997,0.0014050040000000014,-0.0022576009999999997,-0.002138231999999997
0.001630543514504835,0.00035298899999999973,0.0017210900000000015,-0.0032140339999999993,-0.002454427999999998
0.0016405468489496498,-0.0006028500000000003,0.0010889180000000012,-0.0032140339999999993,-0.001822035999999999
0.0016505501833944647,-0.0002842369999999997,0.0020371760000000017,-0.002895222999999999,-0.001822035999999999
0.0016605535178392799,-0.0006028500000000003,0.0014050040000000014,-0.002895222999999999,-0.002138231999999997
0.0016705568522840948,-0.0012400759999999997,0.0010889180000000012,-0.0016199789999999988,-0.002138231999999997
0.0016805601867289097,-0.0006028500000000003,0.0017210900000000015,-0.0013011680000000001,-0.0027706239999999993
0.0016905635211737246,-0.0006028500000000003,0.0010889180000000012,-0.0003447349999999988,-0.002454427999999998
0.0017005668556185395,-0.0015586890000000003,0.0007728320000000011,-0.0003447349999999988,-0.0027706239999999993
0.0017105701900633544,-0.0015586890000000003,0.0007728320000000011,-0.0003447349999999988,-0.0027706239999999993
0.0017205735245081695,-0.0002842369999999997,0.0014050040000000014,-0.0003447349999999988,-0.0027706239999999993
0.0017305768589529844,-0.0006028500000000003,0.0007728320000000011,-0.0013011680000000001,-0.0027706239999999993
0.0017405801933977993,-0.007930949,-0.009341920000000002,-0.009590254000000001,-0.010675523999999999
0.0017505835278426142,0.0009902149999999992,0.002985434000000002,0.00124932,-0.0008734479999999989
0.0017605868622874291,0.0009902149999999992,0.0020371760000000017,0.00029288700000000036,-0.0011896439999999966
0.001770590196732244,3.437599999999916e-05,0.002353262000000002,-0.0003447349999999988,-0.0015058399999999979
0.001780593531177059,0.0006716020000000003,0.002353262000000002,-2.592399999999835e-05,-0.0011896439999999966
0.001790596865621874,0.00035298899999999973,0.002353262000000002,-2.592399999999835e-05,-0.0015058399999999979
0.001800600200066689,3.437599999999916e-05,0.002353262000000002,0.0006116980000000008,-0.00024105599999999644
0.0018106035345115039,-0.0002842369999999997,0.0020371760000000017,0.0006116980000000008,-0.001822035999999999
0.0018206068689563188,-0.0002842369999999997,0.002353262000000002,0.0009305090000000012,-0.001822035999999999
0.0018306102034011337,-0.0002842369999999997,0.0020371760000000017,0.00029288700000000036,-0.002138231999999997
0.0018406135378459486,-0.0002842369999999997,0.0014050040000000014,-2.592399999999835e-05,-0.002138231999999997
0.0018506168722907635,-0.0006028500000000003,0.0010889180000000012,-0.0009823569999999997,-0.0027706239999999993
0.0018606202067355786,-0.0012400759999999997,0.0010889180000000012,-0.0013011680000000001,-0.002138231999999997
0.0018706235411803935,-0.0006028500000000003,0.0010889180000000012,-0.0006635459999999992,-0.002138231999999997
0.0018806268756252085,-0.0002842369999999997,0.0014050040000000014,-0.0006635459999999992,-0.0015058399999999979
0.0018906302100700234,0.00035298899999999973,0.0010889180000000012,-0.0009823569999999997,-0.0015058399999999979
0.0019006335445148383,0.0006716020000000003,0.0020371760000000017,-0.0003447349999999988,-0.0011896439999999966
0.0019106368789596532,0.0006716020000000003,0.0020371760000000017,-0.0003447349999999988,-0.0011896439999999966
0.001920640213404468,0.00035298899999999973,0.0017210900000000015,-0.0003447349999999988,-0.0015058399999999979
0.0019306435478492832,-0.0002842369999999997,0.0014050040000000014,-2.592399999999835e-05,-0.0008734479999999989
0.001940646882294098,0.00035298899999999973,0.0017210900000000015,-2.592399999999835e-05,-0.001822035999999999
0.001950650216738913,-0.0006028500000000003,0.00045674600000000093,-0.0006635459999999992,-0.001822035999999999
0.001960653551183728,-0.0012400759999999997,0.00014066000000000078,-0.0006635459999999992,-0.0027706239999999993
0.001970656885628543,-0.0006028500000000003,0.00045674600000000093,-0.0003447349999999988,-0.002454427999999998
0.001980660220073358,-0.0006028500000000003,0.0007728320000000011,-0.0003447349999999988,-0.002138231999999997
0.001990663554518173,-0.0002842369999999997,0.0007728320000000011,-0.0009823569999999997,-0.001822035999999999
0.0020006668889629878,-0.0002842369999999997,0.00045674600000000093,-0.0016199789999999988,-0.001822035999999999
0.0020106702234078027,0.0006716020000000003,0.0020371760000000017,-0.0006635459999999992,-0.0011896439999999966
0.0020206735578526176,0.0006716020000000003,0.0014050040000000014,-0.0006635459999999992,-0.0011896439999999966
0.0020306768922974325,0.0006716020000000003,0.0010889180000000012,-0.0009823569999999997,-0.0008734479999999989
0.0020406802267422474,0.0006716020000000003,0.0020371760000000017,0.00029288700000000036,-0.0005572519999999977
0.0020506835611870623,0.0009902149999999992,0.0020371760000000017,-2.592399999999835e-05,-0.0008734479999999989
0.002060686895631877,-0.0002842369999999997,0.0010889180000000012,-0.0003447349999999988,-0.0015058399999999979
0.002070690230076692,3.437599999999916e-05,0.0010889180000000012,-2.592399999999835e-05,-0.001822035999999999
0.002080693564521507,-0.0002842369999999997,0.0007728320000000011,-0.0003447349999999988,-0.002138231999999997
0.0020906968989663224,-0.0002842369999999997,0.0010889180000000012,0.0006116980000000008,-0.002138231999999997
0.0021007002334111373,-0.0002842369999999997,0.0014050040000000014,-0.0003447349999999988,-0.001822035999999999
0.002110703567855952,-0.0002842369999999997,0.0014050040000000014,-0.0006635459999999992,-0.001822035999999999
0.002120706902300767,0.00035298899999999973,0.0017210900000000015,-2.592399999999835e-05,-0.0015058399999999979
0.002130710236745582,0.00035298899999999973,0.0020371760000000017,-2.592399999999835e-05,-0.0011896439999999966
0.002140713571190397,0.0006716020000000003,0.0020371760000000017,-2.592399999999835e-05,-0.0011896439999999966
0.002150716905635212,0.0006716020000000003,0.002353262000000002,-0.0003447349999999988,-0.0008734479999999989
0.0021607202400800267,0.0006716020000000003,0.0020371760000000017,-0.0006635459999999992,-0.0011896439999999966
0.0021707235745248416,0.0006716020000000003,0.0020371760000000017,-2.592399999999835e-05,-0.0011896439999999966
0.0021807269089696565,-0.0002842369999999997,0.0014050040000000014,-0.0003447349999999988,-0.0015058399999999979
0.0021907302434144714,-0.0002842369999999997,0.0014050040000000014,-0.0003447349999999988,-0.001822035999999999
0.0022007335778592863,-0.0002842369999999997,0.0007728320000000011,-0.0003447349999999988,-0.0015058399999999979
0.0022107369123041012,-0.0002842369999999997,0.0010889180000000012,-0.0003447349999999988,-0.001822035999999999
0.002220740246748916,0.0022646669999999997,0.0048819499999999995,0.0009305090000000012,0.0013399240000000028
0.0022307435811937315,0.0006716020000000003,0.0014050040000000014,-0.0006635459999999992,-0.0015058399999999979
0.0022407469156385464,0.0006716020000000003,0.002353262000000002,-0.0006635459999999992,-0.0015058399999999979
0.0022507502500833613,0.0009902149999999992,0.0020371760000000017,-2.592399999999835e-05,-0.0005572519999999977
0.002260753584528176,0.0009902149999999992,0.0017210900000000015,-0.0003447349999999988,-0.0005572519999999977
0.002270756918972991,0.0009902149999999992,0.002353262000000002,-2.592399999999835e-05,-0.0005572519999999977
0.002280760253417806,0.0006716020000000003,0.0020371760000000017,-0.0009823569999999997,-0.0005572519999999977
0.002290763587862621,0.0006716020000000003,0.0010889180000000012,-0.0003447349999999988,-0.0011896439999999966
0.002300766922307436,3.437599999999916e-05,0.0017210900000000015,-0.0006635459999999992,-0.0011896439999999966
0.0023107702567522507,0.0009902149999999992,0.0010889180000000012,-0.0003447349999999988,-0.00024105599999999644
0.0023207735911970656,0.0009902149999999992,0.0014050040000000014,-0.0003447349999999988,-0.00024105599999999644
0.0023307769256418805,0.0016274410000000003,0.0010889180000000012,-0.0006635459999999992,-0.0008734479999999989
0.0023407802600866954,0.002901893000000001,0.002985434000000002,0.0006116980000000008,0.0010237280000000015
0.0023507835945315103,0.0035391190000000003,0.003617605999999999,0.0015681310000000004,0.0019723160000000017
0.0023607869289763257,0.004176345,0.003617605999999999,0.0009305090000000012,0.0019723160000000017
0.0023707902634211406,0.0060880230000000006,0.003933691999999999,0.00124932,0.003237100000000003
0.0023807935978659555,0.007362475,0.004249777999999999,0.00124932,0.003869492000000002
0.0023907969323107704,0.009274153,0.004565863999999999,0.00124932,0.004818080000000002
0.0024008002667555853,0.010548605,0.004249777999999999,0.0018869420000000008,0.005766668000000003
0.0024108036012004002,0.013097509000000002,0.004565863999999999,0.0018869420000000008,0.007347648000000002
0.002420806935645215,0.015009187000000002,0.004565863999999999,0.0022057530000000013,0.0076638439999999995
0.00243081027009003,0.017558091,0.0048819499999999995,0.003799808,0.008612432
0.002440813604534845,0.020106995000000003,0.005830208,0.003799808,0.009244824000000002
0.00245081693897966,0.023293125000000005,0.005830208,0.005075052000000001,0.00956102
0.0024608202734244747,0.024886190000000002,0.005514122,0.006350296000000001,0.00956102
0.0024708236078692897,0.027435094000000004,0.005830208,0.0066691070000000005,0.0076638439999999995
0.0024808269423141046,0.029983998000000005,0.005514122,0.007306729000000001,0.007347648000000002
0.0024908302767589195,0.032532902,0.006146294,0.007625540000000001,0.0063990600000000016
0.002500833611203735,0.034763193000000005,0.00646238,0.007625540000000001,0.006082864000000004
0.0025108369456485497,0.037312097,0.00646238,0.007625540000000001,0.005766668000000003
0.0025208402800933646,0.03986100100000001,0.0070945520000000005,0.006350296000000001,0.004818080000000002
0.0025308436145381795,0.042409905000000005,0.007726724000000001,0.0066691070000000005,0.005450472000000001
0.0025408469489829944,0.04527742200000001,0.008674982000000001,0.006031485000000001,0.006715256000000003
0.0025508502834278093,0.04846355200000001,0.008991067999999998,0.0053938630000000005,0.0063990600000000016
0.0025608536178726242,0.051649682,0.009623239999999998,0.0053938630000000005,0.0076638439999999995
0.002570856952317439,0.054517199,0.010255411999999998,0.0053938630000000005,0.007980040000000004
0.002580860286762254,0.056428877,0.010255411999999998,0.006350296000000001,0.007031452000000004
0.002590863621207069,0.05802194200000001,0.010887583999999999,0.006987918000000001,0.007347648000000002
0.002600866955651884,0.05993362000000001,0.011203669999999999,0.007944351,0.005766668000000003
0.0026108702900966988,0.06152668500000001,0.011203669999999999,0.007306729000000001,0.004818080000000002
0.0026208736245415137,0.06343836300000001,0.011835842,0.0066691070000000005,0.004501884000000001
0.002630876958986329,0.065031428,0.011835842,0.0066691070000000005,0.003237100000000003
0.002640880293431144,0.06726171900000001,0.012468014,0.0066691070000000005,0.003237100000000003
0.002650883627875959,0.07012923600000001,0.013100186,0.0053938630000000005,0.003237100000000003
0.0026608869623207737,0.07267814,0.013732358,0.005712674000000001,0.004501884000000001
0.0026708902967655886,0.076182883,0.015312788,0.004756241000000001,0.005134276000000004
0.0026808936312104036,0.07777594800000001,0.01594496,0.005712674000000001,0.005766668000000003
0.0026908969656552185,0.080324852,0.016577132,0.005712674000000001,0.005766668000000003
0.0027009003001000334,0.08223653,0.016893218,0.005712674000000001,0.005766668000000003
0.0027109036345448483,0.08446682100000001,0.017525390000000002,0.0053938630000000005,0.004818080000000002
0.002720906968989663,0.086059886,0.017841476000000002,0.005712674000000001,0.004818080000000002
0.002730910303434478,0.087652951,0.017841476000000002,0.006350296000000001,0.003553296000000001
0.002740913637879293,0.08860879,0.018157562000000002,0.0053938630000000005,0.002920904000000002
0.002750916972324108,0.09020185500000001,0.018473648000000002,0.006031485000000001,0.0026047080000000007
0.002760920306768923,0.092750759,0.019421906000000003,0.005075052000000001,0.0026047080000000007
0.002770923641213738,0.095618276,0.019737992000000003,0.005075052000000001,0.003237100000000003
0.002780926975658553,0.097529954,0.021318422000000004,0.0053938630000000005,0.003553296000000001
0.002790930310103368,0.100078858,0.021950594000000004,0.0053938630000000005,0.004818080000000002
0.002800933644548183,0.10262776200000001,0.020686250000000003,0.006350296000000001,0.005134276000000004
0.0028109369789929978,0.103902214,0.022266680000000004,0.006031485000000001,0.005134276000000004
0.0028209403134378127,0.105813892,0.023531024000000005,0.005712674000000001,0.005450472000000001
0.0028309436478826276,0.10772557,0.024163196000000005,0.0053938630000000005,0.004185688000000003
0.0028409469823274425,0.10772557,0.023531024000000005,0.005075052000000001,0.003869492000000002
0.0028509503167722574,0.109637248,0.023847110000000005,0.0053938630000000005,0.003237100000000003
0.0028609536512170723,0.1109117,0.024795368000000005,0.0053938630000000005,0.003237100000000003
0.002870956985661887,0.112823378,0.025427540000000005,0.005712674000000001,0.0026047080000000007
0.002880960320106702,0.114416443,0.025427540000000005,0.005712674000000001,0.002920904000000002
0.002890963654551517,0.11664673400000002,0.027324056000000006,0.006031485000000001,0.003237100000000003
0.0029009669889963324,0.118239799,0.027640142000000006,0.005712674000000001,0.002920904000000002
0.0029109703234411473,0.11983286400000001,0.028272314000000007,0.005712674000000001,0.003869492000000002
0.002920973657885962,0.12174454200000001,0.029220572,0.0053938630000000005,0.003237100000000003
0.002930976992330777,0.12365622000000001,0.029852744,0.004756241000000001,0.004185688000000003
0.002940980326775592,0.12524928500000002,0.030484916,0.005075052000000001,0.003869492000000002
0.002950983661220407,0.12652373700000002,0.03016883,0.004756241000000001,0.003553296000000001
0.002960986995665222,0.12843541500000002,0.030484916,0.005075052000000001,0.004185688000000003
0.0029709903301100367,0.12907264100000002,0.030801002,0.006031485000000001,0.003553296000000001
0.0029809936645548516,0.13034709300000002,0.031117088,0.006031485000000001,0.003553296000000001
0.0029909969989996665,0.131302932,0.031117088,0.006350296000000001,0.003553296000000001
