-7.19022080e-04,7.00781250e-03
-7.18022080e-04,7.00781250e-03
-7.17022080e-04,6.76406250e-03
-7.16022080e-04,6.70312500e-03
-7.15022080e-04,6.62187500e-03
-7.14022080e-04,6.66250000e-03
-7.13022080e-04,6.58125000e-03
-7.12022080e-04,6.58125000e-03
-7.11022080e-04,7.00781250e-03
-7.10022080e-04,7.53593750e-03
-7.09022080e-04,7.63750000e-03
-7.08022080e-04,7.39375000e-03
-7.07022080e-04,7.10937500e-03
-7.06022080e-04,6.94687500e-03
-7.05022080e-04,7.04843750e-03
-7.04022080e-04,7.21093750e-03
-7.03022080e-04,7.35312500e-03
-7.02022080e-04,7.21093750e-03
-7.01022080e-04,7.19062500e-03
-7.00022080e-04,6.96718750e-03
-6.99022080e-04,6.96718750e-03
-6.98022080e-04,7.06875000e-03
-6.97022080e-04,7.15000000e-03
-6.96022080e-04,7.39375000e-03
-6.95022080e-04,7.61718750e-03
-6.94022080e-04,7.88125000e-03
-6.93022080e-04,7.84062500e-03
-6.92022080e-04,7.88125000e-03
-6.91022080e-04,7.88125000e-03
-6.90022080e-04,7.94218750e-03
-6.89022080e-04,8.16562500e-03
-6.88022080e-04,8.12500000e-03
-6.87022080e-04,7.98281250e-03
-6.86022080e-04,7.94218750e-03
-6.85022080e-04,7.94218750e-03
-6.84022080e-04,8.02343750e-03
-6.83022080e-04,7.86093750e-03
-6.82022080e-04,7.80000000e-03
-6.81022080e-04,7.67812500e-03
-6.80022080e-04,7.35312500e-03
-6.79022080e-04,7.15000000e-03
-6.78022080e-04,7.29218750e-03
-6.77022080e-04,7.55625000e-03
-6.76022080e-04,7.55625000e-03
-6.75022080e-04,7.31250000e-03
-6.74022080e-04,7.21093750e-03
-6.73022080e-04,7.15000000e-03
-6.72022080e-04,7.04843750e-03
-6.71022080e-04,7.15000000e-03
-6.70022080e-04,7.29218750e-03
-6.69022080e-04,7.63750000e-03
-6.68022080e-04,7.94218750e-03
-6.67022080e-04,7.55625000e-03
-6.66022080e-04,7.39375000e-03
-6.65022080e-04,7.43437500e-03
-6.64022080e-04,7.59687500e-03
-6.63022080e-04,7.55625000e-03
-6.62022080e-04,7.35312500e-03
-6.61022080e-04,7.29218750e-03
-6.60022080e-04,7.43437500e-03
-6.59022080e-04,7.15000000e-03
-6.58022080e-04,6.76406250e-03
-6.57022080e-04,6.66250000e-03
-6.56022080e-04,6.86562500e-03
-6.55022080e-04,7.00781250e-03
-6.54022080e-04,6.82500000e-03
-6.53022080e-04,6.80468750e-03
-6.52022080e-04,6.94687500e-03
-6.51022080e-04,6.90625000e-03
-6.50022080e-04,6.86562500e-03
-6.49022080e-04,6.94687500e-03
-6.48022080e-04,7.04843750e-03
-6.47022080e-04,7.21093750e-03
-6.46022080e-04,7.04843750e-03
-6.45022080e-04,6.90625000e-03
-6.44022080e-04,6.80468750e-03
-6.43022080e-04,6.94687500e-03
-6.42022080e-04,7.19062500e-03
-6.41022080e-04,7.29218750e-03
-6.40022080e-04,7.53593750e-03
-6.39022080e-04,7.69843750e-03
-6.38022080e-04,7.43437500e-03
-6.37022080e-04,6.90625000e-03
-6.36022080e-04,6.86562500e-03
-6.35022080e-04,6.82500000e-03
-6.34022080e-04,6.82500000e-03
-6.33022080e-04,6.76406250e-03
-6.32022080e-04,6.86562500e-03
-6.31022080e-04,6.96718750e-03
-6.30022080e-04,6.94687500e-03
-6.29022080e-04,6.80468750e-03
-6.28022080e-04,6.58125000e-03
-6.27022080e-04,6.80468750e-03
-6.26022080e-04,7.15000000e-03
-6.25022080e-04,6.82500000e-03
-6.24022080e-04,6.80468750e-03
-6.23022080e-04,7.04843750e-03
-6.22022080e-04,7.00781250e-03
-6.21022080e-04,7.00781250e-03
-6.20022080e-04,7.04843750e-03
-6.19022080e-04,7.06875000e-03
-6.18022080e-04,7.19062500e-03
-6.17022080e-04,7.29218750e-03
-6.16022080e-04,6.72343750e-03
-6.15022080e-04,6.62187500e-03
-6.14022080e-04,7.15000000e-03
-6.13022080e-04,7.43437500e-03
-6.12022080e-04,7.39375000e-03
-6.11022080e-04,7.31250000e-03
-6.10022080e-04,7.35312500e-03
-6.09022080e-04,7.06875000e-03
-6.08022080e-04,7.10937500e-03
-6.07022080e-04,7.10937500e-03
-6.06022080e-04,7.35312500e-03
-6.05022080e-04,7.59687500e-03
-6.04022080e-04,7.59687500e-03
-6.03022080e-04,7.49531250e-03
-6.02022080e-04,7.49531250e-03
-6.01022080e-04,7.73906250e-03
-6.00022080e-04,7.88125000e-03
-5.99022080e-04,7.80000000e-03
-5.98022080e-04,7.73906250e-03
-5.97022080e-04,7.73906250e-03
-5.96022080e-04,7.39375000e-03
-5.95022080e-04,6.70312500e-03
-5.94022080e-04,6.70312500e-03
-5.93022080e-04,6.90625000e-03
-5.92022080e-04,7.00781250e-03
-5.91022080e-04,6.90625000e-03
-5.90022080e-04,6.80468750e-03
-5.89022080e-04,6.90625000e-03
-5.88022080e-04,7.06875000e-03
-5.87022080e-04,7.29218750e-03
-5.86022080e-04,7.39375000e-03
-5.85022080e-04,7.39375000e-03
-5.84022080e-04,7.67812500e-03
-5.83022080e-04,7.63750000e-03
-5.82022080e-04,7.43437500e-03
-5.81022080e-04,7.31250000e-03
-5.80022080e-04,7.25156250e-03
-5.79022080e-04,7.35312500e-03
-5.78022080e-04,7.43437500e-03
-5.77022080e-04,7.15000000e-03
-5.76022080e-04,7.10937500e-03
-5.75022080e-04,7.19062500e-03
-5.74022080e-04,6.94687500e-03
-5.73022080e-04,6.80468750e-03
-5.72022080e-04,6.80468750e-03
-5.71022080e-04,6.66250000e-03
-5.70022080e-04,6.70312500e-03
-5.69022080e-04,6.86562500e-03
-5.68022080e-04,7.00781250e-03
-5.67022080e-04,6.86562500e-03
-5.66022080e-04,6.94687500e-03
-5.65022080e-04,7.00781250e-03
-5.64022080e-04,7.35312500e-03
-5.63022080e-04,7.67812500e-03
-5.62022080e-04,7.43437500e-03
-5.61022080e-04,7.29218750e-03
-5.60022080e-04,7.35312500e-03
-5.59022080e-04,7.29218750e-03
-5.58022080e-04,7.43437500e-03
-5.57022080e-04,7.49531250e-03
-5.56022080e-04,7.39375000e-03
-5.55022080e-04,7.35312500e-03
-5.54022080e-04,7.19062500e-03
-5.53022080e-04,6.80468750e-03
-5.52022080e-04,6.76406250e-03
-5.51022080e-04,7.21093750e-03
-5.50022080e-04,7.35312500e-03
-5.49022080e-04,7.10937500e-03
-5.48022080e-04,6.80468750e-03
-5.47022080e-04,6.56093750e-03
-5.46022080e-04,6.72343750e-03
-5.45022080e-04,7.00781250e-03
-5.44022080e-04,6.96718750e-03
-5.43022080e-04,7.19062500e-03
-5.42022080e-04,7.43437500e-03
-5.41022080e-04,7.49531250e-03
-5.40022080e-04,7.43437500e-03
-5.39022080e-04,7.49531250e-03
-5.38022080e-04,7.63750000e-03
-5.37022080e-04,7.55625000e-03
-5.36022080e-04,7.53593750e-03
-5.35022080e-04,7.55625000e-03
-5.34022080e-04,7.53593750e-03
-5.33022080e-04,7.21093750e-03
-5.32022080e-04,6.96718750e-03
-5.31022080e-04,7.04843750e-03
-5.30022080e-04,7.21093750e-03
-5.29022080e-04,7.04843750e-03
-5.28022080e-04,6.96718750e-03
-5.27022080e-04,6.86562500e-03
-5.26022080e-04,6.90625000e-03
-5.25022080e-04,7.21093750e-03
-5.24022080e-04,7.35312500e-03
-5.23022080e-04,7.21093750e-03
-5.22022080e-04,7.35312500e-03
-5.21022080e-04,7.73906250e-03
-5.20022080e-04,7.63750000e-03
-5.19022080e-04,7.49531250e-03
-5.18022080e-04,7.55625000e-03
-5.17022080e-04,7.21093750e-03
-5.16022080e-04,7.19062500e-03
-5.15022080e-04,7.21093750e-03
-5.14022080e-04,7.39375000e-03
-5.13022080e-04,7.39375000e-03
-5.12022080e-04,7.31250000e-03
-5.11022080e-04,7.15000000e-03
-5.10022080e-04,7.04843750e-03
-5.09022080e-04,7.21093750e-03
-5.08022080e-04,7.10937500e-03
-5.07022080e-04,7.15000000e-03
-5.06022080e-04,7.25156250e-03
-5.05022080e-04,7.39375000e-03
-5.04022080e-04,7.25156250e-03
-5.03022080e-04,7.19062500e-03
-5.02022080e-04,7.21093750e-03
-5.01022080e-04,7.59687500e-03
-5.00022080e-04,7.94218750e-03
-4.99022080e-04,7.77968750e-03
-4.98022080e-04,7.55625000e-03
-4.97022080e-04,7.43437500e-03
-4.96022080e-04,7.73906250e-03
-4.95022080e-04,7.94218750e-03
-4.94022080e-04,7.80000000e-03
-4.93022080e-04,7.63750000e-03
-4.92022080e-04,7.49531250e-03
-4.91022080e-04,7.29218750e-03
-4.90022080e-04,7.00781250e-03
-4.89022080e-04,7.10937500e-03
-4.88022080e-04,7.25156250e-03
-4.87022080e-04,7.06875000e-03
-4.86022080e-04,6.82500000e-03
-4.85022080e-04,6.70312500e-03
-4.84022080e-04,6.82500000e-03
-4.83022080e-04,6.76406250e-03
-4.82022080e-04,6.47968750e-03
-4.81022080e-04,6.52031250e-03
-4.80022080e-04,6.94687500e-03
-4.79022080e-04,7.00781250e-03
-4.78022080e-04,6.90625000e-03
-4.77022080e-04,7.15000000e-03
-4.76022080e-04,7.49531250e-03
-4.75022080e-04,7.53593750e-03
-4.74022080e-04,7.49531250e-03
-4.73022080e-04,7.43437500e-03
-4.72022080e-04,7.55625000e-03
-4.71022080e-04,7.53593750e-03
-4.70022080e-04,7.53593750e-03
-4.69022080e-04,7.39375000e-03
-4.68022080e-04,7.19062500e-03
-4.67022080e-04,7.19062500e-03
-4.66022080e-04,7.19062500e-03
-4.65022080e-04,7.35312500e-03
-4.64022080e-04,7.67812500e-03
-4.63022080e-04,7.77968750e-03
-4.62022080e-04,7.94218750e-03
-4.61022080e-04,7.98281250e-03
-4.60022080e-04,7.94218750e-03
-4.59022080e-04,8.36875000e-03
-4.58022080e-04,8.42968750e-03
-4.57022080e-04,8.12500000e-03
-4.56022080e-04,8.02343750e-03
-4.55022080e-04,8.12500000e-03
-4.54022080e-04,8.16562500e-03
-4.53022080e-04,7.73906250e-03
-4.52022080e-04,7.73906250e-03
-4.51022080e-04,7.88125000e-03
-4.50022080e-04,7.69843750e-03
-4.49022080e-04,7.39375000e-03
-4.48022080e-04,7.00781250e-03
-4.47022080e-04,6.96718750e-03
-4.46022080e-04,6.86562500e-03
-4.45022080e-04,6.86562500e-03
-4.44022080e-04,6.94687500e-03
-4.43022080e-04,7.00781250e-03
-4.42022080e-04,7.04843750e-03
-4.41022080e-04,7.00781250e-03
-4.40022080e-04,7.00781250e-03
-4.39022080e-04,7.06875000e-03
-4.38022080e-04,7.53593750e-03
-4.37022080e-04,7.73906250e-03
-4.36022080e-04,7.35312500e-03
-4.35022080e-04,7.06875000e-03
-4.34022080e-04,7.25156250e-03
-4.33022080e-04,7.35312500e-03
-4.32022080e-04,7.43437500e-03
-4.31022080e-04,7.29218750e-03
-4.30022080e-04,7.15000000e-03
-4.29022080e-04,7.25156250e-03
-4.28022080e-04,7.10937500e-03
-4.27022080e-04,6.62187500e-03
-4.26022080e-04,6.76406250e-03
-4.25022080e-04,6.82500000e-03
-4.24022080e-04,6.80468750e-03
-4.23022080e-04,6.86562500e-03
-4.22022080e-04,7.15000000e-03
-4.21022080e-04,7.29218750e-03
-4.20022080e-04,7.19062500e-03
-4.19022080e-04,6.86562500e-03
-4.18022080e-04,6.96718750e-03
-4.17022080e-04,7.31250000e-03
-4.16022080e-04,7.45468750e-03
-4.15022080e-04,7.29218750e-03
-4.14022080e-04,7.10937500e-03
-4.13022080e-04,6.90625000e-03
-4.12022080e-04,6.92656250e-03
-4.11022080e-04,7.00781250e-03
-4.10022080e-04,6.72343750e-03
-4.09022080e-04,6.70312500e-03
-4.08022080e-04,7.10937500e-03
-4.07022080e-04,7.39375000e-03
-4.06022080e-04,7.10937500e-03
-4.05022080e-04,7.04843750e-03
-4.04022080e-04,7.00781250e-03
-4.03022080e-04,7.04843750e-03
-4.02022080e-04,6.94687500e-03
-4.01022080e-04,6.96718750e-03
-4.00022080e-04,7.35312500e-03
-3.99022080e-04,7.45468750e-03
-3.98022080e-04,7.25156250e-03
-3.97022080e-04,7.19062500e-03
-3.96022080e-04,7.55625000e-03
-3.95022080e-04,7.73906250e-03
-3.94022080e-04,7.63750000e-03
-3.93022080e-04,7.67812500e-03
-3.92022080e-04,7.80000000e-03
-3.91022080e-04,7.73906250e-03
-3.90022080e-04,7.55625000e-03
-3.89022080e-04,7.45468750e-03
-3.88022080e-04,7.43437500e-03
-3.87022080e-04,7.45468750e-03
-3.86022080e-04,7.39375000e-03
-3.85022080e-04,6.82500000e-03
-3.84022080e-04,6.80468750e-03
-3.83022080e-04,6.94687500e-03
-3.82022080e-04,7.19062500e-03
-3.81022080e-04,7.35312500e-03
-3.80022080e-04,7.43437500e-03
-3.79022080e-04,7.49531250e-03
-3.78022080e-04,7.59687500e-03
-3.77022080e-04,7.55625000e-03
-3.76022080e-04,7.53593750e-03
-3.75022080e-04,7.88125000e-03
-3.74022080e-04,7.98281250e-03
-3.73022080e-04,7.69843750e-03
-3.72022080e-04,7.35312500e-03
-3.71022080e-04,7.21093750e-03
-3.70022080e-04,7.21093750e-03
-3.69022080e-04,7.19062500e-03
-3.68022080e-04,7.53593750e-03
-3.67022080e-04,7.49531250e-03
-3.66022080e-04,7.19062500e-03
-3.65022080e-04,6.70312500e-03
-3.64022080e-04,6.41875000e-03
-3.63022080e-04,6.90625000e-03
-3.62022080e-04,7.21093750e-03
-3.61022080e-04,7.35312500e-03
-3.60022080e-04,7.29218750e-03
-3.59022080e-04,7.19062500e-03
-3.58022080e-04,7.29218750e-03
-3.57022080e-04,7.21093750e-03
-3.56022080e-04,7.00781250e-03
-3.55022080e-04,7.21093750e-03
-3.54022080e-04,7.67812500e-03
-3.53022080e-04,7.55625000e-03
-3.52022080e-04,7.35312500e-03
-3.51022080e-04,7.49531250e-03
-3.50022080e-04,7.73906250e-03
-3.49022080e-04,7.88125000e-03
-3.48022080e-04,8.02343750e-03
-3.47022080e-04,7.98281250e-03
-3.46022080e-04,7.80000000e-03
-3.45022080e-04,7.94218750e-03
-3.44022080e-04,7.92187500e-03
-3.43022080e-04,7.31250000e-03
-3.42022080e-04,7.29218750e-03
-3.41022080e-04,7.06875000e-03
-3.40022080e-04,7.06875000e-03
-3.39022080e-04,7.43437500e-03
-3.38022080e-04,7.59687500e-03
-3.37022080e-04,7.39375000e-03
-3.36022080e-04,7.49531250e-03
-3.35022080e-04,7.59687500e-03
-3.34022080e-04,7.84062500e-03
-3.33022080e-04,8.22656250e-03
-3.32022080e-04,8.53125000e-03
-3.31022080e-04,8.36875000e-03
-3.30022080e-04,8.08437500e-03
-3.29022080e-04,7.88125000e-03
-3.28022080e-04,7.73906250e-03
-3.27022080e-04,7.67812500e-03
-3.26022080e-04,7.63750000e-03
-3.25022080e-04,8.02343750e-03
-3.24022080e-04,8.16562500e-03
-3.23022080e-04,7.69843750e-03
-3.22022080e-04,7.06875000e-03
-3.21022080e-04,7.06875000e-03
-3.20022080e-04,7.29218750e-03
-3.19022080e-04,7.19062500e-03
-3.18022080e-04,7.29218750e-03
-3.17022080e-04,7.49531250e-03
-3.16022080e-04,7.25156250e-03
-3.15022080e-04,6.90625000e-03
-3.14022080e-04,7.10937500e-03
-3.13022080e-04,7.45468750e-03
-3.12022080e-04,7.84062500e-03
-3.11022080e-04,7.80000000e-03
-3.10022080e-04,7.49531250e-03
-3.09022080e-04,7.21093750e-03
-3.08022080e-04,7.15000000e-03
-3.07022080e-04,7.06875000e-03
-3.06022080e-04,6.90625000e-03
-3.05022080e-04,6.94687500e-03
-3.04022080e-04,7.21093750e-03
-3.03022080e-04,7.19062500e-03
-3.02022080e-04,6.70312500e-03
-3.01022080e-04,6.45937500e-03
-3.00022080e-04,6.52031250e-03
-2.99022080e-04,6.66250000e-03
-2.98022080e-04,6.72343750e-03
-2.97022080e-04,6.58125000e-03
-2.96022080e-04,6.58125000e-03
-2.95022080e-04,6.82500000e-03
-2.94022080e-04,6.90625000e-03
-2.93022080e-04,6.86562500e-03
-2.92022080e-04,6.80468750e-03
-2.91022080e-04,7.15000000e-03
-2.90022080e-04,7.31250000e-03
-2.89022080e-04,7.21093750e-03
-2.88022080e-04,7.19062500e-03
-2.87022080e-04,7.21093750e-03
-2.86022080e-04,7.43437500e-03
-2.85022080e-04,7.63750000e-03
-2.84022080e-04,7.67812500e-03
-2.83022080e-04,7.39375000e-03
-2.82022080e-04,7.39375000e-03
-2.81022080e-04,7.10937500e-03
-2.80022080e-04,6.82500000e-03
-2.79022080e-04,6.94687500e-03
-2.78022080e-04,7.10937500e-03
-2.77022080e-04,7.29218750e-03
-2.76022080e-04,7.29218750e-03
-2.75022080e-04,7.29218750e-03
-2.74022080e-04,7.23125000e-03
-2.73022080e-04,7.04843750e-03
-2.72022080e-04,6.96718750e-03
-2.71022080e-04,7.10937500e-03
-2.70022080e-04,7.45468750e-03
-2.69022080e-04,7.35312500e-03
-2.68022080e-04,7.10937500e-03
-2.67022080e-04,7.00781250e-03
-2.66022080e-04,7.10937500e-03
-2.65022080e-04,7.19062500e-03
-2.64022080e-04,7.04843750e-03
-2.63022080e-04,7.06875000e-03
-2.62022080e-04,7.19062500e-03
-2.61022080e-04,7.25156250e-03
-2.60022080e-04,6.84531250e-03
-2.59022080e-04,6.41875000e-03
-2.58022080e-04,6.47968750e-03
-2.57022080e-04,6.76406250e-03
-2.56022080e-04,6.72343750e-03
-2.55022080e-04,7.06875000e-03
-2.54022080e-04,7.10937500e-03
-2.53022080e-04,6.70312500e-03
-2.52022080e-04,6.58125000e-03
-2.51022080e-04,6.72343750e-03
-2.50022080e-04,6.94687500e-03
-2.49022080e-04,7.29218750e-03
-2.48022080e-04,7.49531250e-03
-2.47022080e-04,7.55625000e-03
-2.46022080e-04,7.67812500e-03
-2.45022080e-04,7.69843750e-03
-2.44022080e-04,7.73906250e-03
-2.43022080e-04,7.69843750e-03
-2.42022080e-04,7.69843750e-03
-2.41022080e-04,7.77968750e-03
-2.40022080e-04,7.73906250e-03
-2.39022080e-04,7.45468750e-03
-2.38022080e-04,7.06875000e-03
-2.37022080e-04,7.21093750e-03
-2.36022080e-04,7.15000000e-03
-2.35022080e-04,7.06875000e-03
-2.34022080e-04,7.04843750e-03
-2.33022080e-04,6.94687500e-03
-2.32022080e-04,6.86562500e-03
-2.31022080e-04,7.10937500e-03
-2.30022080e-04,7.10937500e-03
-2.29022080e-04,7.04843750e-03
-2.28022080e-04,7.25156250e-03
-2.27022080e-04,7.35312500e-03
-2.26022080e-04,7.29218750e-03
-2.25022080e-04,7.29218750e-03
-2.24022080e-04,7.04843750e-03
-2.23022080e-04,7.04843750e-03
-2.22022080e-04,7.17031250e-03
-2.21022080e-04,7.29218750e-03
-2.20022080e-04,7.29218750e-03
-2.19022080e-04,7.43437500e-03
-2.18022080e-04,6.96718750e-03
-2.17022080e-04,6.66250000e-03
-2.16022080e-04,6.82500000e-03
-2.15022080e-04,6.66250000e-03
-2.14022080e-04,6.56093750e-03
-2.13022080e-04,6.72343750e-03
-2.12022080e-04,6.80468750e-03
-2.11022080e-04,6.86562500e-03
-2.10022080e-04,6.96718750e-03
-2.09022080e-04,7.06875000e-03
-2.08022080e-04,7.31250000e-03
-2.07022080e-04,7.73906250e-03
-2.06022080e-04,7.77968750e-03
-2.05022080e-04,7.49531250e-03
-2.04022080e-04,7.25156250e-03
-2.03022080e-04,7.00781250e-03
-2.02022080e-04,6.96718750e-03
-2.01022080e-04,6.82500000e-03
-2.00022080e-04,6.76406250e-03
-1.99022080e-04,6.82500000e-03
-1.98022080e-04,6.86562500e-03
-1.97022080e-04,6.58125000e-03
-1.96022080e-04,6.23593750e-03
-1.95022080e-04,6.23593750e-03
-1.94022080e-04,6.37812500e-03
-1.93022080e-04,6.80468750e-03
-1.92022080e-04,7.04843750e-03
-1.91022080e-04,6.96718750e-03
-1.90022080e-04,6.66250000e-03
-1.89022080e-04,6.35781250e-03
-1.88022080e-04,6.56093750e-03
-1.87022080e-04,6.94687500e-03
-1.86022080e-04,7.15000000e-03
-1.85022080e-04,6.94687500e-03
-1.84022080e-04,6.66250000e-03
-1.83022080e-04,6.66250000e-03
-1.82022080e-04,6.70312500e-03
-1.81022080e-04,6.76406250e-03
-1.80022080e-04,6.80468750e-03
-1.79022080e-04,6.82500000e-03
-1.78022080e-04,6.96718750e-03
-1.77022080e-04,7.00781250e-03
-1.76022080e-04,6.86562500e-03
-1.75022080e-04,6.66250000e-03
-1.74022080e-04,6.58125000e-03
-1.73022080e-04,6.62187500e-03
-1.72022080e-04,6.58125000e-03
-1.71022080e-04,6.72343750e-03
-1.70022080e-04,7.06875000e-03
-1.69022080e-04,7.19062500e-03
-1.68022080e-04,7.25156250e-03
-1.67022080e-04,7.29218750e-03
-1.66022080e-04,7.49531250e-03
-1.65022080e-04,7.80000000e-03
-1.64022080e-04,7.77968750e-03
-1.63022080e-04,7.94218750e-03
-1.62022080e-04,7.92187500e-03
-1.61022080e-04,7.53593750e-03
-1.60022080e-04,7.53593750e-03
-1.59022080e-04,7.43437500e-03
-1.58022080e-04,7.06875000e-03
-1.57022080e-04,6.86562500e-03
-1.56022080e-04,6.80468750e-03
-1.55022080e-04,6.39843750e-03
-1.54022080e-04,6.21562500e-03
-1.53022080e-04,6.37812500e-03
-1.52022080e-04,6.37812500e-03
-1.51022080e-04,6.41875000e-03
-1.50022080e-04,6.47968750e-03
-1.49022080e-04,6.58125000e-03
-1.48022080e-04,6.47968750e-03
-1.47022080e-04,6.35781250e-03
-1.46022080e-04,6.17500000e-03
-1.45022080e-04,6.27656250e-03
-1.44022080e-04,7.04843750e-03
-1.43022080e-04,7.00781250e-03
-1.42022080e-04,7.04843750e-03
-1.41022080e-04,7.31250000e-03
-1.40022080e-04,7.29218750e-03
-1.39022080e-04,7.19062500e-03
-1.38022080e-04,6.96718750e-03
-1.37022080e-04,7.06875000e-03
-1.36022080e-04,7.10937500e-03
-1.35022080e-04,7.10937500e-03
-1.34022080e-04,7.10937500e-03
-1.33022080e-04,7.10937500e-03
-1.32022080e-04,7.19062500e-03
-1.31022080e-04,7.21093750e-03
-1.30022080e-04,7.06875000e-03
-1.29022080e-04,7.00781250e-03
-1.28022080e-04,6.90625000e-03
-1.27022080e-04,6.80468750e-03
-1.26022080e-04,6.86562500e-03
-1.25022080e-04,7.00781250e-03
-1.24022080e-04,7.19062500e-03
-1.23022080e-04,7.49531250e-03
-1.22022080e-04,7.49531250e-03
-1.21022080e-04,7.29218750e-03
-1.20022080e-04,7.19062500e-03
-1.19022080e-04,7.00781250e-03
-1.18022080e-04,7.10937500e-03
-1.17022080e-04,7.29218750e-03
-1.16022080e-04,7.39375000e-03
-1.15022080e-04,7.43437500e-03
-1.14022080e-04,7.55625000e-03
-1.13022080e-04,7.39375000e-03
-1.12022080e-04,7.19062500e-03
-1.11022080e-04,7.19062500e-03
-1.10022080e-04,7.15000000e-03
-1.09022080e-04,7.10937500e-03
-1.08022080e-04,7.00781250e-03
-1.07022080e-04,6.76406250e-03
-1.06022080e-04,6.62187500e-03
-1.05022080e-04,6.47968750e-03
-1.04022080e-04,6.45937500e-03
-1.03022080e-04,6.76406250e-03
-1.02022080e-04,7.04843750e-03
-1.01022080e-04,7.04843750e-03
-1.00022080e-04,6.86562500e-03
-9.90220800e-05,6.94687500e-03
-9.80220800e-05,7.19062500e-03
-9.70220800e-05,7.15000000e-03
-9.60220800e-05,6.96718750e-03
-9.50220800e-05,6.94687500e-03
-9.40220800e-05,6.86562500e-03
-9.30220800e-05,6.66250000e-03
-9.20220800e-05,6.33750000e-03
-9.10220800e-05,6.17500000e-03
-9.00220800e-05,6.37812500e-03
-8.90220800e-05,6.58125000e-03
-8.80220800e-05,6.80468750e-03
-8.70220800e-05,6.70312500e-03
-8.60220800e-05,6.96718750e-03
-8.50220800e-05,6.96718750e-03
-8.40220800e-05,7.10937500e-03
-8.30220800e-05,7.15000000e-03
-8.20220800e-05,7.45468750e-03
-8.10220800e-05,8.04375000e-03
-8.00220800e-05,7.88125000e-03
-7.90220800e-05,7.53593750e-03
-7.80220800e-05,7.29218750e-03
-7.70220800e-05,7.43437500e-03
-7.60220800e-05,7.92187500e-03
-7.50220800e-05,8.04375000e-03
-7.40220800e-05,7.84062500e-03
-7.30220800e-05,7.59687500e-03
-7.20220800e-05,7.39375000e-03
-7.10220800e-05,6.96718750e-03
-7.00220800e-05,6.66250000e-03
-6.90220800e-05,6.70312500e-03
-6.80220800e-05,6.94687500e-03
-6.70220800e-05,7.04843750e-03
-6.60220800e-05,6.90625000e-03
-6.50220800e-05,6.66250000e-03
-6.40220800e-05,6.62187500e-03
-6.30220800e-05,6.90625000e-03
-6.20220800e-05,6.90625000e-03
-6.10220800e-05,7.19062500e-03
-6.00220800e-05,7.55625000e-03
-5.90220800e-05,7.39375000e-03
-5.80220800e-05,7.25156250e-03
-5.70220800e-05,7.29218750e-03
-5.60220800e-05,7.35312500e-03
-5.50220800e-05,7.15000000e-03
-5.40220800e-05,7.00781250e-03
-5.30220800e-05,7.10937500e-03
-5.20220800e-05,7.39375000e-03
-5.10220800e-05,7.53593750e-03
-5.00220800e-05,7.19062500e-03
-4.90220800e-05,7.04843750e-03
-4.80220800e-05,7.25156250e-03
-4.70220800e-05,7.45468750e-03
-4.60220800e-05,7.55625000e-03
-4.50220800e-05,7.80000000e-03
-4.40220800e-05,7.88125000e-03
-4.30220800e-05,7.59687500e-03
-4.20220800e-05,7.53593750e-03
-4.10220800e-05,7.49531250e-03
-4.00220800e-05,7.43437500e-03
-3.90220800e-05,7.63750000e-03
-3.80220800e-05,7.80000000e-03
-3.70220800e-05,7.84062500e-03
-3.60220800e-05,7.43437500e-03
-3.50220800e-05,7.45468750e-03
-3.40220800e-05,7.63750000e-03
-3.30220800e-05,7.63750000e-03
-3.20220800e-05,7.80000000e-03
-3.10220800e-05,7.80000000e-03
-3.00220800e-05,7.55625000e-03
-2.90220800e-05,7.00781250e-03
-2.80220800e-05,6.80468750e-03
-2.70220800e-05,7.04843750e-03
-2.60220800e-05,7.10937500e-03
-2.50220800e-05,7.21093750e-03
-2.40220800e-05,6.86562500e-03
-2.30220800e-05,6.62187500e-03
-2.20220800e-05,6.76406250e-03
-2.10220800e-05,6.92656250e-03
-2.00220800e-05,7.06875000e-03
-1.90220800e-05,7.04843750e-03
-1.80220800e-05,7.15000000e-03
-1.70220800e-05,6.94687500e-03
-1.60220800e-05,6.82500000e-03
-1.50220800e-05,6.84531250e-03
-1.40220800e-05,7.15000000e-03
-1.30220800e-05,7.39375000e-03
-1.20220800e-05,7.49531250e-03
-1.10220800e-05,7.35312500e-03
-1.00220800e-05,7.19062500e-03
-9.02208000e-06,7.25156250e-03
-8.02208000e-06,7.21093750e-03
-7.02208000e-06,7.19062500e-03
-6.02208000e-06,7.10937500e-03
-5.02208000e-06,7.10937500e-03
-4.02208000e-06,7.25156250e-03
-3.02208000e-06,7.31250000e-03
-2.02208000e-06,7.29218750e-03
-1.02208000e-06,7.21093750e-03
-2.20800000e-08,7.21093750e-03
9.77920000e-07,7.35312500e-03
1.97792000e-06,7.49531250e-03
2.97792000e-06,7.77968750e-03
3.97792000e-06,7.55625000e-03
4.97792000e-06,7.55625000e-03
5.97792000e-06,7.77968750e-03
6.97792000e-06,7.63750000e-03
7.97792000e-06,7.43437500e-03
8.97792000e-06,7.49531250e-03
9.97792000e-06,7.59687500e-03
1.09779200e-05,7.35312500e-03
1.19779200e-05,7.15000000e-03
1.29779200e-05,6.90625000e-03
1.39779200e-05,6.76406250e-03
1.49779200e-05,7.15000000e-03
1.59779200e-05,7.29218750e-03
1.69779200e-05,7.04843750e-03
