Time,Bt
-0.719165281,0.0
-0.718165281,-8.134773321758328e-09
-0.7171652809999999,-2.6282390393516895e-08
-0.7161652809999999,-3.370196059027516e-08
-0.715165281,-2.3956655787034063e-08
-0.714165281,-2.136338223379209e-08
-0.713165281,-2.0200514930550175e-08
-0.7121652809999999,-1.0455210127308082e-08
-0.711165281,4.296516550932531e-09
-0.710165281,1.3326618229174624e-08
-0.709165281,1.0198266782416415e-08
-0.708165281,1.636755596065845e-08
-0.707165281,3.1119282638899124e-08
-0.706165281,3.728857181714116e-08
-0.705165281,4.8464282870383303e-08
-0.704165281,7.036804079862575e-08
-0.7031652809999999,1.25171142476869e-07
-0.702165281,2.0143033790510442e-07
-0.701165281,2.0831483020834646e-07
-0.700165281,1.4797022876158688e-07
-0.699165281,1.5700033043982897e-07
-0.698165281,2.3468993211806433e-07
-0.697165281,2.880626275463075e-07
-0.696165281,2.563261510995486e-07
-0.695165281,1.3518928402778748e-07
-0.694165281,3.550851070602692e-08
-0.693165281,3.023454988426922e-08
-0.692165281,7.359440156251215e-08
-0.691165281,1.1194783136575497e-07
-0.690165281,1.2383874554399712e-07
-0.689165281,7.92286128472428e-08
-0.688165281,1.6738402025483204e-08
-0.687165281,7.29719099537265e-08
-0.686165281,2.851196991319735e-07
-0.685165281,4.901154570602204e-07
-0.684165281,5.728114806134553e-07
-0.683165281,6.125953166666982e-07
-0.682165281,6.838480902199417e-07
-0.681165281,8.166083325231868e-07
-0.680165281,9.90850356076414e-07
-0.679165281,1.1143129577546589e-06
-0.678165281,1.161964028182902e-06
-0.677165281,1.1974566454861445e-06
-0.676165281,1.230803653414387e-06
-0.675165281,1.184763114467633e-06
-0.674165281,1.062911044270872e-06
-0.673165281,9.617998646991115e-07
-0.672165281,8.850055913773515e-07
-0.6711652810000001,8.146481461805993e-07
-0.670165281,7.185433884838389e-07
-0.669165281,5.466270995370766e-07
-0.6681652809999999,3.7614121684031444e-07
-0.6671652809999999,3.043533653935546e-07
-0.6661652809999999,3.169594826967955e-07
-0.6651652809999999,3.603193343750384e-07
-0.6641652809999999,4.122616235532815e-07
-0.6631652809999999,4.2486774085652366e-07
-0.662165281,3.83833623784769e-07
-0.6611652809999999,4.0931339733801156e-07
-0.6601652809999999,5.713969677662574e-07
-0.6591652809999999,7.320501319445032e-07
-0.6581652809999999,7.704035617477461e-07
-0.6571652809999999,7.386670853009907e-07
-0.6561652809999999,7.083610151042317e-07
-0.655165281,7.309799761574718e-07
-0.654165281,8.122455934607157e-07
-0.653165281,8.663334920139588e-07
-0.652165281,8.517618905672019e-07
-0.651165281,8.264622422454431e-07
-0.650165281,8.598092501736859e-07
-0.649165281,9.310620237269296e-07
-0.648165281,9.493897660301718e-07
-0.647165281,8.675890708334206e-07
-0.646165281,7.850731725116604e-07
-0.645165281,7.747927898149021e-07
-0.644165281,8.124310164931449e-07
-0.643165281,8.093026650463871e-07
-0.642165281,7.203499385996268e-07
-0.641165281,6.328276184028666e-07
-0.640165281,6.003759388311077e-07
-0.639165281,6.079756342593498e-07
-0.638165281,6.413226421875889e-07
-0.637165281,6.610807907408312e-07
-0.636165281,6.343507361690724e-07
-0.635165281,5.711453222223129e-07
-0.634165281,5.200983614005591e-07
-0.633165281,5.720406505788023e-07
-0.632165281,6.926424397570472e-07
-0.631165281,7.216982289352898e-07
-0.630165281,6.670752524885303e-07
-0.629165281,6.196043072917762e-07
-0.628165281,6.479448933450187e-07
-0.627165281,7.47090588773263e-07
-0.626165281,8.090457217015065e-07
-0.6251652810000001,8.001957452547492e-07
-0.624165281,7.856241438079907e-07
-0.623165281,8.261231829862336e-07
-0.622165281,8.952303471644772e-07
-0.621165281,9.185645113427196e-07
-0.620165281,8.489222692709675e-07
-0.619165281,7.714127928242075e-07
-0.618165281,7.661388320024493e-07
-0.617165281,8.094986836806922e-07
-0.6161652810000001,8.156679728589336e-07
-0.615165281,7.481713401621739e-07
-0.614165281,6.842507230904141e-07
-0.613165281,6.618118872686554e-07
-0.612165281,6.801396295718977e-07
-0.6111652810000001,7.12056231250137e-07
-0.610165281,7.425424266783796e-07
-0.609165281,7.551485439816218e-07
-0.608165281,7.162600362848627e-07
-0.6071652810000001,6.609218567131093e-07
-0.606165281,6.821104115163516e-07
-0.605165281,7.87692935069596e-07
-0.604165281,8.467872554978394e-07
-0.603165281,8.179115915510806e-07
-0.6021652810000001,7.740166619793262e-07
-0.601165281,7.580146542825675e-07
-0.600165281,8.078113340858107e-07
-0.599165281,8.797793107640544e-07
-0.5981652810000001,8.94531037442295e-07
-0.5971652810000001,8.620793578705362e-07
-0.596165281,8.482229595487777e-07
-0.595165281,8.672659049770199e-07
-0.5941652810000001,8.53409506655263e-07
-0.5931652810000001,7.637415770835027e-07
-0.592165281,6.712128350117423e-07
-0.591165281,6.151594523149828e-07
-0.590165281,5.712645227432238e-07
-0.5891652810000001,4.930398431714722e-07
-0.5881652810000001,3.461556635997105e-07
-0.587165281,2.0999953090294905e-07
-0.586165281,1.525157419561895e-07
-0.5851652810000001,1.594002342594308e-07
-0.5841652810000001,1.7343675781267301e-07
-0.583165281,1.8747328136591526e-07
-0.582165281,1.757624924191568e-07
-0.581165281,1.2185471909739732e-07
-0.5801652810000001,1.3803685202563783e-07
-0.5791652810000001,2.858163599538834e-07
-0.578165281,4.39317492882129e-07
-0.577165281,4.934053914353722e-07
-0.5761652810000001,5.081571181136128e-07
-0.5751652810000001,5.329216885418551e-07
-0.5741652810000001,6.349281964700995e-07
-0.573165281,7.955813606483455e-07
-0.572165281,8.732709623265893e-07
-0.5711652810000001,8.529777358798329e-07
-0.5701652810000001,8.21241259433074e-07
-0.569165281,8.445754236113164e-07
-0.568165281,9.022393377895596e-07
-0.5671652810000001,9.062630175928012e-07
-0.5661652810000001,8.001454161460405e-07
-0.5651652810000001,6.925974084492799e-07
-0.564165281,6.601457288775211e-07
-0.563165281,6.570173774307629e-07
-0.5621652810000001,6.231352916090077e-07
-0.5611652810000001,5.270305339122473e-07
-0.5601652810000001,4.3950821371548706e-07
-0.559165281,4.313734403937287e-07
-0.5581652810000001,4.904677608219657e-07
-0.5571652810000001,5.602901281252092e-07
-0.5561652810000001,6.129476204284525e-07
-0.555165281,6.305601596066948e-07
-0.554165281,6.052605112849361e-07
-0.5531652810000001,6.200122379631767e-07
-0.5521652810000001,7.427596365164217e-07
-0.5511652810000001,8.84102316319667e-07
-0.550165281,9.102972929979095e-07
-0.5491652810000001,8.613959415511556e-07
-0.5481652810000001,8.260834494793966e-07
-0.5471652810000001,8.751649261576396e-07
-0.546165281,9.864690747108843e-07
-0.5451652810000001,1.0555762388891204e-06
-0.5441652810000001,1.0660367468173626e-06
-0.543165281,1.0564715672456042e-06
-0.542165281,1.0747993095488464e-06
-0.5411652809999999,1.1346088331020898e-06
-0.540165281,1.166525434780329e-06
-0.539165281,1.1226305052085699e-06
-0.538165281,1.090894028761811e-06
-0.537165281,1.1170890054400534e-06
-0.536165281,1.1754681227432903e-06
-0.535165281,1.1959414744215327e-06
-0.534165281,1.137742482349773e-06
-0.533165281,1.0888411309030137e-06
-0.5321652809999999,1.1107448888312561e-06
-0.531165281,1.168408803009493e-06
-0.530165281,1.2210662953127365e-06
-0.529165281,1.254413303240979e-06
-0.528165281,1.2491393424192208e-06
-0.527165281,1.2095356315974661e-06
-0.526165281,1.2085528895257079e-06
-0.525165281,1.3141354130789524e-06
-0.524165281,1.464060530382198e-06
-0.523165281,1.5274460695604416e-06
-0.522165281,1.5014312181136857e-06
-0.521165281,1.4639731166669264e-06
-0.520165281,1.490168093345169e-06
-0.519165281,1.6079090700234136e-06
-0.518165281,1.7392389060766447e-06
-0.517165281,1.8154981015048884e-06
-0.516165281,1.8638643750581316e-06
-0.515165281,1.942984382986375e-06
-0.514165281,2.0471365002896197e-06
-0.513165281,2.091211555092858e-06
-0.512165281,2.050177438021099e-06
-0.511165281,2.01987136782434e-06
-0.510165281,2.032477485127582e-06
-0.509165281,2.0529508368058223e-06
-0.508165281,2.0219295634840635e-06
-0.507165281,1.9086599307873025e-06
-0.506165281,1.7846622512155413e-06
-0.505165281,1.7300392747687818e-06
-0.504165281,1.7312021420720236e-06
-0.503165281,1.750960290625266e-06
-0.502165281,1.7692880329285083e-06
-0.501165281,1.7604380564817499e-06
-0.5001652810000001,1.7165431269099956e-06
-0.49916528100000007,1.6776546192132366e-06
-0.498165281,1.73674893964148e-06
-0.497165281,1.8888196663197255e-06
-0.49616528099999996,1.9772373148729695e-06
-0.49516528100000007,1.9655265259262124e-06
-0.494165281,1.9459485026044536e-06
-0.493165281,1.957124213657696e-06
-0.492165281,2.021224955960939e-06
-0.49116528100000006,2.0867561045141758e-06
-0.49016528100000006,2.0850581593174177e-06
-0.489165281,2.0476000578706586e-06
-0.48816528100000006,2.027306831423901e-06
-0.487165281,2.026324089352143e-06
-0.486165281,1.996018019155384e-06
-0.48516528100000006,1.9170781364586282e-06
-0.484165281,1.8574487381368689e-06
-0.48316528100000006,1.8428771366901112e-06
-0.482165281,1.8561984571183535e-06
-0.48116528100000006,1.8258923869215963e-06
-0.480165281,1.7104771448498354e-06
-0.47916528100000005,1.6093659652780802e-06
-0.47816528100000005,1.5962247700813216e-06
-0.477165281,1.6553190905095651e-06
-0.47616528100000005,1.7401607234378047e-06
-0.475165281,1.8142743094910483e-06
-0.47416528100000005,1.8426148955442893e-06
-0.473165281,1.8316193097225308e-06
-0.47216528100000005,1.8928592395257709e-06
-0.47116528100000005,2.0814053255790176e-06
-0.47016528100000005,2.2413432866322543e-06
-0.46916528100000005,2.2761207008104973e-06
-0.46816528100000004,2.283720396238739e-06
-0.46716528100000004,2.3041937479169815e-06
-0.466165281,2.3554208339702246e-06
-0.46516528100000004,2.4309648262734644e-06
-0.46416528100000004,2.469318256076707e-06
-0.46316528100000004,2.4561770608799496e-06
-0.46216528100000004,2.4544791156831915e-06
-0.46116528100000004,2.4792436861114325e-06
-0.46016528100000004,2.442500787789674e-06
-0.45916528100000004,2.3556936707179183e-06
-0.45816528100000004,2.2960642723961585e-06
-0.457165281,2.256460561574399e-06
-0.45616528100000003,2.2383129445026422e-06
-0.45516528100000003,2.2137284993058833e-06
-0.45416528100000003,2.121914960359128e-06
-0.45316528100000003,2.0558487339123683e-06
-0.45216528100000003,2.0891957418406094e-06
-0.45116528100000003,2.1461444528938522e-06
-0.45016528100000003,2.1930803201970927e-06
-0.449165281,2.2335793593753354e-06
-0.448165281,2.2340270235535775e-06
-0.447165281,2.1951385158568204e-06
-0.446165281,2.1877189456600617e-06
-0.445165281,2.279712609838301e-06
-0.444165281,2.412472852141546e-06
-0.443165281,2.452971891319787e-06
-0.442165281,2.4062161492480273e-06
-0.4411652810000001,2.3623212196762705e-06
-0.440165281,2.3935226182295135e-06
-0.4391652810000001,2.502681157407752e-06
-0.438165281,2.5910988059609956e-06
-0.437165281,2.5951224857642377e-06
-0.436165281,2.5691076343174803e-06
-0.435165281,2.6131826891207234e-06
-0.43416528100000007,2.708037165798962e-06
-0.433165281,2.753542626852205e-06
-0.43216528100000007,2.7218061504054476e-06
-0.431165281,2.6843480489586885e-06
-0.43016528100000007,2.6819349006369303e-06
-0.429165281,2.693825814815173e-06
-0.428165281,2.667810963368414e-06
-0.42716528100000006,2.5774278306716586e-06
-0.426165281,2.4899055104748983e-06
-0.42516528100000006,2.4424345652781415e-06
-0.424165281,2.424286948206383e-06
-0.42316528100000006,2.4333170498846247e-06
-0.422165281,2.4394863390628666e-06
-0.42116528100000006,2.4106106751161093e-06
-0.420165281,2.3366772142943496e-06
-0.41916528100000006,2.267750175347594e-06
-0.41816528100000006,2.286793120775836e-06
-0.417165281,2.38736922245408e-06
-0.41616528100000005,2.4436027303823208e-06
-0.415165281,2.4125814570605615e-06
-0.41416528100000005,2.3872818087388047e-06
-0.413165281,2.4313568635420478e-06
-0.41216528100000005,2.551958652720286e-06
-0.41116528100000005,2.680427676273531e-06
-0.41016528100000005,2.740952402951771e-06
-0.40916528100000005,2.770008192130014e-06
-0.408165281,2.829102512558257e-06
-0.40716528100000005,2.891772848611497e-06
-0.406165281,2.895796528414739e-06
-0.40516528100000004,2.822578270717983e-06
-0.40416528100000004,2.738631966146223e-06
-0.40316528100000004,2.6854393959494668e-06
-0.40216528100000004,2.6444052788777077e-06
-0.40116528100000004,2.574763036805952e-06
-0.40016528100000004,2.4471893416091906e-06
-0.399165281,2.3196156464124297e-06
-0.39816528100000004,2.2607014512156733e-06
-0.39716528100000004,2.254712287268915e-06
-0.39616528100000004,2.2573055608221567e-06
-0.39516528100000003,2.2527468031253987e-06
-0.39416528100000003,2.216719107928642e-06
-0.39316528100000003,2.1706785689818823e-06
-0.39216528100000003,2.2211904519101227e-06
-0.39116528100000003,2.4125973504633693e-06
-0.3901652810000001,2.588984983391606e-06
-0.38916528100000003,2.651655319444849e-06
-0.38816528100000003,2.690008749248092e-06
-0.38716528100000003,2.754824694676332e-06
-0.386165281,2.8761416869795768e-06
-0.385165281,3.0196299761578147e-06
-0.384165281,3.089452343461058e-06
-0.383165281,3.0763111482643004e-06
-0.382165281,3.064600359317542e-06
-0.3811652810000001,3.082928101620783e-06
-0.380165281,3.0569132501740245e-06
-0.379165281,2.9894166174772647e-06
-0.378165281,2.945521687905508e-06
-0.377165281,2.9288044770837494e-06
-0.376165281,2.9156632818869917e-06
-0.375165281,2.858179492940232e-06
-0.37416528100000007,2.718447344618478e-06
-0.373165281,2.6058929150467174e-06
-0.37216528100000007,2.6084861885999593e-06
-0.371165281,2.668295712153203e-06
-0.370165281,2.7345420638314467e-06
-0.369165281,2.788629962384687e-06
-0.368165281,2.8048120953129293e-06
-0.36716528100000007,2.791670900116172e-06
-0.366165281,2.8386067674194146e-06
-0.36516528100000006,2.995683915972652e-06
-0.364165281,3.1413178145258973e-06
-0.36316528100000006,3.161075963079139e-06
-0.362165281,3.1207570491323796e-06
-0.36116528100000006,3.0968878070606224e-06
-0.36016528100000006,3.140247658738865e-06
-0.359165281,3.2429693697921095e-06
-0.35816528100000006,3.2884748308453502e-06
-0.357165281,3.2495863231485914e-06
-0.35616528100000006,3.205691393576834e-06
-0.355165281,3.2182975108800764e-06
-0.35416528100000005,3.253074925058317e-06
-0.35316528100000005,3.2435097454865586e-06
-0.35216528100000005,3.163854659664803e-06
-0.35116528100000005,3.1085164800930436e-06
-0.350165281,3.147585113021286e-06
-0.34916528100000005,3.2124010584495265e-06
-0.348165281,3.212848722627768e-06
-0.34716528100000005,3.133908839931012e-06
-0.346165281,3.0621209884842527e-06
-0.34516528100000005,3.043973371412495e-06
-0.34416528100000005,3.058725098090737e-06
-0.34316528100000004,3.094217715393978e-06
-0.34216528100000004,3.1175518795722204e-06
-0.341165281,3.0972586531254615e-06
-0.34016528100000004,3.039059661053705e-06
-0.339165281,3.0151904189819464e-06
-0.33816528100000004,3.110044895660185e-06
-0.33716528100000004,3.2563939973384307e-06
-0.33616528100000004,3.3040450677666713e-06
-0.33516528100000004,3.273023794444912e-06
-0.33416528100000004,3.239141708623155e-06
-0.33316528100000004,3.249602216551397e-06
-0.33216528100000003,3.3237158026046367e-06
-0.33116528100000003,3.38996215428288e-06
-0.33016528100000003,3.4154419278361224e-06
-0.32916528100000003,3.440206498264364e-06
-0.32816528100000003,3.5078832561926074e-06
-0.327165281,3.6013073266208513e-06
-0.32616528100000003,3.646812787674092e-06
-0.325165281,3.5993418424773327e-06
-0.32416528099999997,3.5475796785305737e-06
-0.323165281,3.5551793739588154e-06
-0.32216528099999997,3.584235163137058e-06
-0.321165281,3.551068280440301e-06
-0.32016528099999997,3.42850100711854e-06
-0.319165281,3.2959208900467857e-06
-0.31816528099999997,3.2234178354750257e-06
-0.317165281,3.2124222496532675e-06
-0.316165281,3.22002194508151e-06
-0.31516528099999996,3.234773671759752e-06
-0.314165281,3.2259236953129943e-06
-0.31316528099999996,3.1705855157412346e-06
-0.312165281,3.1252601799194776e-06
-0.31116528099999996,3.1707656409727204e-06
-0.310165281,3.284930602025959e-06
-0.309165281,3.341164109954202e-06
-0.308165281,3.3273077116324444e-06
-0.307165281,3.2977168445606857e-06
-0.30616528099999996,3.318905399363928e-06
-0.305165281,3.4194815010421667e-06
-0.30416528099999995,3.522203212095411e-06
-0.303165281,3.566278266898652e-06
-0.30216528099999995,3.5824603998268943e-06
-0.301165281,3.6158074077551354e-06
-0.300165281,3.6577368531833783e-06
-0.299165281,3.635298017361621e-06
-0.298165281,3.51201554091486e-06
-0.297165281,3.393024283218106e-06
-0.296165281,3.320521228646346e-06
-0.29516528099999995,3.2680438615745866e-06
-0.294165281,3.177660728877831e-06
-0.293165281,3.011466064931069e-06
-0.292165281,2.8495626197343156e-06
-0.291165281,2.764185908912555e-06
-0.290165281,2.741747073090798e-06
-0.289165281,2.7386187216440393e-06
-0.288165281,2.7576616670722805e-06
-0.287165281,2.7495268937505226e-06
-0.286165281,2.7142144016787633e-06
-0.285165281,2.7861823783570036e-06
-0.284165281,2.9833109019102503e-06
-0.283165281,3.1346664254634874e-06
-0.282165281,3.195906355266731e-06
-0.281165281,3.2478486444449713e-06
-0.280165281,3.314094996123215e-06
-0.27916528100000004,3.442564019676453e-06
-0.278165281,3.591773933854699e-06
-0.27716528100000004,3.666602723032938e-06
-0.276165281,3.6835000590861804e-06
-0.275165281,3.7175622701394232e-06
-0.274165281,3.771650168692663e-06
-0.273165281,3.766376207870905e-06
-0.27216528100000004,3.6852907157991493e-06
-0.271165281,3.63138294247739e-06
-0.27016528100000003,3.625393778530632e-06
-0.269165281,3.6065309583338737e-06
-0.26816528100000003,3.5469015600121173e-06
-0.267165281,3.4414991616903562e-06
-0.266165281,3.348970419618596e-06
-0.265165281,3.320094755671839e-06
-0.264165281,3.3434289198500814e-06
-0.26316528100000003,3.388934380903322e-06
-0.262165281,3.4322942325815648e-06
-0.261165281,3.4341723030098066e-06
-0.26016528099999997,3.3909925765630478e-06
-0.259165281,3.416472350116289e-06
-0.25816528099999997,3.5785559205445347e-06
-0.25716528099999997,3.72490502222278e-06
-0.256165281,3.745378373901021e-06
-0.25516528099999997,3.7336675849542627e-06
-0.254165281,3.7426976866325045e-06
-0.25316528099999996,3.811804850810748e-06
-0.252165281,3.922393796238986e-06
-0.25116528099999996,3.961462429167229e-06
-0.250165281,3.926149937095472e-06
-0.249165281,3.895128663773713e-06
-0.24816528100000002,3.905589171701954e-06
-0.247165281,3.938936179630197e-06
-0.24616528099999999,3.948681484433439e-06
-0.245165281,3.879039242361683e-06
-0.24416528099999998,3.800099359664923e-06
-0.24316528099999998,3.7883885707181648e-06
-0.24216528099999998,3.8095771255214066e-06
-0.24116528099999998,3.7957207271996485e-06
-0.24016528099999998,3.7239328757528907e-06
-0.23916528099999998,3.6600122586811325e-06
-0.238165281,3.6597447197343746e-06
-0.237165281,3.7102566026626163e-06
-0.236165281,3.748610032465858e-06
-0.235165281,3.7433360716441e-06
-0.234165281,3.708738782697342e-06
-0.23316528099999997,3.6441029625005824e-06
-0.23216528099999997,3.5930560016788244e-06
-0.231165281,3.660732759607066e-06
-0.230165281,3.8056514550353073e-06
-0.229165281,3.876904228588549e-06
-0.228165281,3.850174174016791e-06
-0.227165281,3.809855260070033e-06
-0.226165281,3.848208689873275e-06
-0.225165281,3.968810479051516e-06
-0.22416528100000002,4.074393002604758e-06
-0.223165281,4.111316026158001e-06
-0.222165281,4.128213362211242e-06
-0.221165281,4.183016463889484e-06
-0.220165281,4.267858096817726e-06
-0.219165281,4.3054963234959674e-06
-0.218165281,4.24944294079921e-06
-0.217165281,4.1890983393524515e-06
-0.21616528100000001,4.159507472280694e-06
-0.215165281,4.115612542708936e-06
-0.21416528099999999,4.009494941262175e-06
-0.21316528099999998,3.833287433565418e-06
-0.21216528099999998,3.67066878524366e-06
-0.21116528099999998,3.590298496296902e-06
-0.21016528099999998,3.5621380354751446e-06
-0.209165281,3.5375535902783865e-06
-0.208165281,3.5072475200816286e-06
-0.207165281,3.426877231134871e-06
-0.206165281,3.3107467859381132e-06
-0.205165281,3.301181606366355e-06
-0.20416528099999998,3.446100301794601e-06
-0.20316528099999998,3.5681324972228423e-06
-0.20216528099999997,3.5979034895260843e-06
-0.201165281,3.614800825579326e-06
-0.200165281,3.6567302710075677e-06
-0.199165281,3.7601671851858093e-06
-0.198165281,3.8850601931140515e-06
-0.197165281,3.956312966667293e-06
-0.196165281,3.963912662095535e-06
-0.195165281,3.980094795023776e-06
-0.194165281,4.00700497482702e-06
-0.193165281,3.970262076505261e-06
-0.192165281,3.877733334433504e-06
-0.191165281,3.8116671079867456e-06
-0.190165281,3.7885130690399877e-06
-0.189165281,3.7682198425932296e-06
-0.188165281,3.703584022396472e-06
-0.18716528100000002,3.572434311574714e-06
-0.18616528100000002,3.4405693976279563e-06
-0.18516528100000001,3.375933577431198e-06
-0.184165281,3.39068530410944e-06
-0.18316528099999999,3.4376211714126822e-06
-0.18216528099999998,3.491709069965924e-06
-0.18116528099999998,3.513612827894166e-06
-0.18016528099999998,3.4918891951974077e-06
-0.179165281,3.531673031250649e-06
-0.178165281,3.6787373360538907e-06
-0.177165281,3.8014847346071323e-06
-0.176165281,3.810514836285374e-06
-0.17516528099999998,3.7802087660886154e-06
-0.17416528099999998,3.7549091177668572e-06
-0.17316528099999998,3.784680110070099e-06
-0.172165281,3.871667352373341e-06
-0.171165281,3.903583954051583e-06
-0.170165281,3.859689024479825e-06
-0.169165281,3.822946126158067e-06
-0.168165281,3.8448498840863086e-06
-0.167165281,3.88892493888955e-06
-0.166165281,3.872207728067792e-06
-0.165165281,3.7467796422460316e-06
-0.164165281,3.6177755407992744e-06
-0.163165281,3.5717350018525165e-06
-0.162165281,3.5814803066557584e-06
-0.161165281,3.565478298959e-06
-0.160165281,3.467943135012242e-06
-0.159165281,3.3561039085654844e-06
-0.158165281,3.3150697914937262e-06
-0.15716528100000002,3.329821518171968e-06
-0.15616528100000002,3.34957966672521e-06
-0.155165281,3.351457737153452e-06
-0.154165281,3.317575651331694e-06
-0.153165281,3.2414965811349357e-06
-0.15216528099999999,3.180436776563178e-06
-0.15116528099999998,3.22594223761642e-06
-0.150165281,3.3186511049196615e-06
-0.149165281,3.3341180347229036e-06
-0.148165281,3.2902231051511455e-06
-0.147165281,3.2441825662043876e-06
-0.14616528099999998,3.27395355850763e-06
-0.14516528099999998,3.363801613310872e-06
-0.14416528099999998,3.391426996239114e-06
-0.14316528099999998,3.3468168635423558e-06
-0.142165281,3.312934777720598e-06
-0.141165281,3.34056016064884e-06
-0.140165281,3.4139585435770818e-06
-0.139165281,3.4365775046303234e-06
-0.138165281,3.3483399813085655e-06
-0.137165281,3.257956848611808e-06
-0.13616528099999997,3.2412396377900497e-06
-0.135165281,3.2574217707182915e-06
-0.134165281,3.2342677317715336e-06
-0.133165281,3.1388781771997757e-06
-0.132165281,3.038482200753018e-06
-0.131165281,2.99172645868126e-06
-0.130165281,2.982876482234502e-06
-0.129165281,2.9954825995377436e-06
-0.128165281,3.0245383887159854e-06
-0.12716528100000002,3.0264164591442273e-06
-0.126165281,2.973939092072468e-06
-0.125165281,2.94363302187571e-06
-0.12416528099999999,3.0284746548039512e-06
-0.12316528099999999,3.168386928357193e-06
-0.122165281,3.2224748269104346e-06
-0.121165281,3.2064728192136767e-06
-0.120165281,3.2176485302669183e-06
-0.11916528099999998,3.309642194445161e-06
-0.118165281,3.453130483623403e-06
-0.117165281,3.5601434134266444e-06
-0.116165281,3.598496843229886e-06
-0.11516528100000001,3.596083694908128e-06
-0.114165281,3.61083542158637e-06
-0.11316528099999999,3.6627777107646117e-06
-0.11216528099999999,3.6689469999428536e-06
-0.111165281,3.570696632871096e-06
-0.110165281,3.454566187674338e-06
-0.10916528099999999,3.3756263049775794e-06
-0.10816528099999999,3.3245793441558214e-06
-0.107165281,3.2570827114590633e-06
-0.106165281,3.1273634068873055e-06
-0.10516528099999999,3.002650524190546e-06
-0.104165281,2.9623316102437885e-06
-0.103165281,2.98924179004703e-06
-0.102165281,3.036177657350272e-06
-0.101165281,3.085259134028514e-06
-0.100165281,3.114314923206756e-06
-0.0991652813,3.1240602250864066e-06
-0.0981652813,3.1524008111396484e-06
-0.09716528130000002,3.24582488156789e-06
-0.0961652813,3.3878827644961334e-06
-0.0951652813,3.464857163049375e-06
-0.09416528130000001,3.441703124102617e-06
-0.09316528130000001,3.402814616405859e-06
-0.0921652813,3.418996749334101e-06
-0.0911652813,3.5074143978873425e-06
-0.09016528130000001,3.592256030815584e-06
-0.08916528130000001,3.594134101243826e-06
-0.08816528130000001,3.549523968547068e-06
-0.0871652813,3.5478260233503097e-06
-0.08616528130000001,3.5961922969035516e-06
-0.0851652813,3.610944023581793e-06
-0.0841652813,3.552029828385035e-06
-0.0831652813,3.4981220550632773e-06
-0.0821652813,3.485696062991519e-06
-0.0811652813,3.501878195919761e-06
-0.08016528129999999,3.493743422598003e-06
-0.0791652813,3.4312532117762446e-06
-0.0781652813,3.406668766579487e-06
-0.0771652813,3.4607566651327286e-06
-0.0761652813,3.55561114181097e-06
-0.0751652813,3.653326430989213e-06
-0.0741652813,3.735307251417455e-06
-0.0731652813,3.7700846655956965e-06
-0.0721652813,3.769101923523938e-06
-0.0711652813,3.824620228327181e-06
-0.0701652813,3.9831277831304224e-06
-0.06916528129999999,4.146641759808664e-06
-0.0681652813,4.179988767736905e-06
-0.0671652813,4.148967494415147e-06
-0.06616528129999999,4.15370637734339e-06
-0.06516528129999999,4.231395979021631e-06
-0.0641652813,4.345560940074872e-06
-0.0631652813,4.411807291753114e-06
-0.0621652813,4.417261377806356e-06
-0.06116528129999999,4.409126604484598e-06
-0.06016528129999999,4.45248645616284e-06
-0.0591652813,4.520163214091082e-06
-0.058165281299999996,4.544927784519325e-06
-0.057165281299999995,4.500317651822566e-06
-0.0561652813,4.4650051597508085e-06
-0.055165281299999994,4.48190249580405e-06
-0.0541652813,4.529553566232292e-06
-0.0531652813,4.537153261660533e-06
-0.0521652813,4.4517765508387745e-06
-0.0511652813,4.359963011892017e-06
-0.050165281299999996,4.313207269820259e-06
-0.049165281299999995,4.312224527748501e-06
-0.048165281299999994,4.328406660676742e-06
-0.047165281299999993,4.3174110748549846e-06
-0.0461652813,4.245623223408226e-06
-0.0451652813,4.132353590711468e-06
-0.0441652813,4.06771777051471e-06
-0.0431652813,4.120375262817952e-06
-0.042165281299999996,4.2273881926211935e-06
-0.0411652813,4.239279106799435e-06
-0.040165281299999994,4.177504099102677e-06
-0.0391652813,4.132893966405919e-06
-0.03816528129999999,4.153367318084161e-06
-0.0371652813,4.241069763512402e-06
-0.03616528129999999,4.315898552690645e-06
-0.0351652813,4.318491826243886e-06
-0.034165281299999996,4.286040146672128e-06
-0.0331652813,4.29149423272537e-06
-0.03216528130000001,4.316258803153612e-06
-0.0311652813,4.300256795456854e-06
-0.0301652813,4.210588865885097e-06
-0.029165281300000002,4.113768905063338e-06
-0.0281652813,4.06486755361658e-06
-0.027165281300000003,4.043859124044822e-06
-0.026165281300000003,3.979223303848064e-06
-0.0251652813,3.829478311776306e-06
-0.0241652813,3.6840245384545476e-06
-0.023165281300000003,3.6108062807577897e-06
-0.022165281300000002,3.6041019136860315e-06
-0.0211652813,3.6360185153642732e-06
-0.0201652813,3.669365523292515e-06
-0.0191652813,3.661230749970757e-06
-0.0181652813,3.602316554773999e-06
-0.0171652813,3.5434023595772407e-06
-0.0161652813,3.5939142425054824e-06
-0.015165281300000001,3.7524217973087245e-06
-0.0141652813,3.837263430236966e-06
-0.013165281300000001,3.8062421569152086e-06
-0.012165281300000002,3.7652080398434504e-06
-0.011165281300000001,3.7778141571466918e-06
-0.0101652813,3.862655790074934e-06
-0.00916528125,3.9410605987984165e-06
-0.00816528125,3.9465146848516575e-06
-0.00716528125,3.9190694271549e-06
