Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000,,Zero Index,719.11520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19115200e-04,1.83593750e-01,9.44531250e-03,-6.71875000e-04,9.93750000e-03,3.53125000e-02,1.99101562e-01,,-7.19115200e-04,6.65138884e-07,,-7.19115200e-04,-1.89236298e+01
-7.18115200e-04,1.75781250e-01,9.48593750e-03,-2.09375000e-03,9.93750000e-03,3.50000000e-02,1.99687500e-01,,-7.18115200e-04,1.33170818e-06,,-7.18115200e-04,-1.81108894e+01
-7.17115200e-04,1.70312500e-01,9.30312500e-03,-3.01562500e-03,9.65625000e-03,3.60937500e-02,1.99335937e-01,,-7.17115200e-04,1.99327110e-06,,-7.17115200e-04,-1.75335598e+01
-7.16115200e-04,1.71875000e-01,9.20156250e-03,-1.60937500e-03,9.78125000e-03,3.68750000e-02,1.96875000e-01,,-7.16115200e-04,2.64482105e-06,,-7.16115200e-04,-1.76823864e+01
-7.15115200e-04,1.77343750e-01,8.91718750e-03,2.18750000e-04,9.93750000e-03,3.48437500e-02,1.95117187e-01,,-7.15115200e-04,3.28278225e-06,,-7.15115200e-04,-1.82424908e+01
-7.14115200e-04,1.81250000e-01,9.48593750e-03,-1.04687500e-03,9.78125000e-03,3.26562500e-02,1.91250000e-01,,-7.14115200e-04,3.93075607e-06,,-7.14115200e-04,-1.86430016e+01
-7.13115200e-04,1.82812500e-01,9.50625000e-03,-2.78125000e-03,9.62500000e-03,3.26562500e-02,1.89140625e-01,,-7.13115200e-04,4.59947114e-06,,-7.13115200e-04,-1.87939396e+01
-7.12115200e-04,1.82812500e-01,9.50625000e-03,-2.81250000e-03,9.50000000e-03,3.48437500e-02,1.88437500e-01,,-7.12115200e-04,5.26890153e-06,,-7.12115200e-04,-1.87791157e+01
-7.11115200e-04,1.74218750e-01,9.30312500e-03,-1.15625000e-03,9.40625000e-03,3.85937500e-02,1.88671875e-01,,-7.11115200e-04,5.93117966e-06,,-7.11115200e-04,-1.78826447e+01
-7.10115200e-04,1.60937500e-01,8.75468750e-03,0.00000000e+00,9.34375000e-03,4.09375000e-02,1.89843750e-01,,-7.10115200e-04,6.56699513e-06,,-7.10115200e-04,-1.65103798e+01
-7.09115200e-04,1.49218750e-01,8.40937500e-03,-1.00000000e-03,9.43750000e-03,4.17187500e-02,1.91718750e-01,,-7.09115200e-04,7.17134208e-06,,-7.09115200e-04,-1.52996111e+01
-7.08115200e-04,1.54687500e-01,9.16093750e-03,-2.40625000e-03,9.62500000e-03,4.25000000e-02,1.94531250e-01,,-7.08115200e-04,7.78999311e-06,,-7.08115200e-04,-1.58543730e+01
-7.07115200e-04,1.60937500e-01,9.36406250e-03,-2.21875000e-03,9.71875000e-03,4.31250000e-02,1.96289062e-01,,-7.07115200e-04,8.44225815e-06,,-7.07115200e-04,-1.64864483e+01
-7.06115200e-04,1.57031250e-01,9.64843750e-03,-1.03125000e-03,9.65625000e-03,4.09375000e-02,1.95117187e-01,,-7.06115200e-04,9.11168809e-06,,-7.06115200e-04,-1.60751286e+01
-7.05115200e-04,1.56250000e-01,9.30312500e-03,-4.84375000e-04,9.43750000e-03,3.82812500e-02,1.93242187e-01,,-7.05115200e-04,9.77897253e-06,,-7.05115200e-04,-1.59905710e+01
-7.04115200e-04,1.53125000e-01,9.36406250e-03,-1.25000000e-03,9.28125000e-03,3.76562500e-02,1.92070312e-01,,-7.04115200e-04,1.04362443e-05,,-7.04115200e-04,-1.56638098e+01
-7.03115200e-04,1.54687500e-01,8.99843750e-03,-2.56250000e-03,9.25000000e-03,3.90625000e-02,1.91835937e-01,,-7.03115200e-04,1.10827878e-05,,-7.03115200e-04,-1.58147888e+01
-7.02115200e-04,1.56250000e-01,8.77500000e-03,-2.82812500e-03,9.34375000e-03,4.01562500e-02,1.89492187e-01,,-7.02115200e-04,1.17085901e-05,,-7.02115200e-04,-1.59615870e+01
-7.01115200e-04,1.54687500e-01,9.01875000e-03,-7.34375000e-04,9.43750000e-03,3.90625000e-02,1.86093750e-01,,-7.01115200e-04,1.23351083e-05,,-7.01115200e-04,-1.57910633e+01
-7.00115200e-04,1.66406250e-01,8.47031250e-03,-3.12500000e-05,9.56250000e-03,3.87500000e-02,1.84687500e-01,,-7.00115200e-04,1.29508981e-05,,-7.00115200e-04,-1.69971523e+01
-6.99115200e-04,1.90625000e-01,9.83125000e-03,-2.06250000e-03,9.71875000e-03,3.85937500e-02,1.84218750e-01,,-6.99115200e-04,1.35952969e-05,,-6.99115200e-04,-1.94883823e+01
-6.98115200e-04,1.98437500e-01,9.60781250e-03,-2.70312500e-03,9.56250000e-03,3.67187500e-02,1.87265625e-01,,-6.98115200e-04,1.42797453e-05,,-6.98115200e-04,-2.02811661e+01
-6.97115200e-04,1.92187500e-01,9.40468750e-03,-2.29687500e-03,9.40625000e-03,3.37500000e-02,1.89257812e-01,,-6.97115200e-04,1.49491761e-05,,-6.97115200e-04,-1.96235867e+01
-6.96115200e-04,1.86718750e-01,9.24218750e-03,-1.23437500e-03,9.43750000e-03,3.23437500e-02,1.88671875e-01,,-6.96115200e-04,1.56057322e-05,,-6.96115200e-04,-1.90504398e+01
-6.95115200e-04,1.86718750e-01,8.95781250e-03,-4.53125000e-04,9.65625000e-03,3.26562500e-02,1.87851562e-01,,-6.95115200e-04,1.62465549e-05,,-6.95115200e-04,-1.90459671e+01
-6.94115200e-04,1.86718750e-01,9.20156250e-03,-1.35937500e-03,9.65625000e-03,3.37500000e-02,1.87265625e-01,,-6.94115200e-04,1.68859460e-05,,-6.94115200e-04,-1.90411644e+01
-6.93115200e-04,1.83593750e-01,9.16093750e-03,-2.48437500e-03,9.56250000e-03,3.64062500e-02,1.85273437e-01,,-6.93115200e-04,1.75324913e-05,,-6.93115200e-04,-1.87088146e+01
-6.92115200e-04,1.79687500e-01,9.40468750e-03,-2.56250000e-03,9.28125000e-03,3.67187500e-02,1.82109375e-01,,-6.92115200e-04,1.81861869e-05,,-6.92115200e-04,-1.82927341e+01
-6.91115200e-04,1.78906250e-01,9.16093750e-03,-1.20312500e-03,9.18750000e-03,3.67187500e-02,1.82109375e-01,,-6.91115200e-04,1.88398826e-05,,-6.91115200e-04,-1.82022133e+01
-6.90115200e-04,1.75781250e-01,8.95781250e-03,-4.68750000e-05,9.28125000e-03,3.67187500e-02,1.82812500e-01,,-6.90115200e-04,1.94778422e-05,,-6.90115200e-04,-1.78767357e+01
-6.89115200e-04,1.64062500e-01,9.12031250e-03,-1.21875000e-03,9.18750000e-03,3.60937500e-02,1.83632812e-01,,-6.89115200e-04,2.01143739e-05,,-6.89115200e-04,-1.66652641e+01
-6.88115200e-04,1.53125000e-01,8.53125000e-03,-2.59375000e-03,9.18750000e-03,3.67187500e-02,1.83515625e-01,,-6.88115200e-04,2.07358862e-05,,-6.88115200e-04,-1.55275831e+01
-6.87115200e-04,1.56250000e-01,8.67343750e-03,-2.01562500e-03,9.12500000e-03,3.82812500e-02,1.84101562e-01,,-6.87115200e-04,2.13416643e-05,,-6.87115200e-04,-1.58375340e+01
-6.86115200e-04,1.56250000e-01,8.42968750e-03,-4.06250000e-04,9.06250000e-03,3.93750000e-02,1.85273437e-01,,-6.86115200e-04,2.19438643e-05,,-6.86115200e-04,-1.58311157e+01
-6.85115200e-04,1.57031250e-01,8.81562500e-03,-5.62500000e-04,9.40625000e-03,3.95312500e-02,1.85507812e-01,,-6.85115200e-04,2.25510721e-05,,-6.85115200e-04,-1.59090900e+01
-6.84115200e-04,1.56250000e-01,8.69375000e-03,-1.71875000e-03,9.65625000e-03,4.09375000e-02,1.84101562e-01,,-6.84115200e-04,2.31675767e-05,,-6.84115200e-04,-1.58225031e+01
-6.83115200e-04,1.56250000e-01,8.87656250e-03,-2.29687500e-03,9.71875000e-03,4.09375000e-02,1.83632812e-01,,-6.83115200e-04,2.37862278e-05,,-6.83115200e-04,-1.58118620e+01
-6.82115200e-04,1.69531250e-01,9.24218750e-03,-1.57812500e-03,9.78125000e-03,3.93750000e-02,1.85273437e-01,,-6.82115200e-04,2.44241874e-05,,-6.82115200e-04,-1.71707935e+01
-6.81115200e-04,1.82812500e-01,9.01875000e-03,-7.18750000e-04,9.87500000e-03,4.06250000e-02,1.85039062e-01,,-6.81115200e-04,2.50671546e-05,,-6.81115200e-04,-1.85339069e+01
-6.80115200e-04,1.83593750e-01,8.95781250e-03,-1.09375000e-03,9.59375000e-03,4.06250000e-02,1.83867187e-01,,-6.80115200e-04,2.57001102e-05,,-6.80115200e-04,-1.86096458e+01
-6.79115200e-04,1.92187500e-01,8.99843750e-03,-1.68750000e-03,9.40625000e-03,3.98437500e-02,1.83867187e-01,,-6.79115200e-04,2.63323509e-05,,-6.79115200e-04,-1.94882298e+01
-6.78115200e-04,2.01562500e-01,9.24218750e-03,-1.95312500e-03,9.25000000e-03,3.87500000e-02,1.83515625e-01,,-6.78115200e-04,2.69746015e-05,,-6.78115200e-04,-2.04450760e+01
-6.77115200e-04,2.10937500e-01,9.75000000e-03,-1.73437500e-03,9.12500000e-03,3.82812500e-02,1.83046875e-01,,-6.77115200e-04,2.76433166e-05,,-6.77115200e-04,-2.14018002e+01
-6.76115200e-04,2.07812500e-01,9.12031250e-03,-3.28125000e-04,9.06250000e-03,3.68750000e-02,1.87265625e-01,,-6.76115200e-04,2.83077406e-05,,-6.76115200e-04,-2.10741692e+01
-6.75115200e-04,2.03906250e-01,9.12031250e-03,-7.18750000e-04,8.96875000e-03,3.57812500e-02,1.90312500e-01,,-6.75115200e-04,2.89499912e-05,,-6.75115200e-04,-2.06686897e+01
-6.74115200e-04,2.01562500e-01,9.12031250e-03,-2.09375000e-03,9.03125000e-03,3.60937500e-02,1.90429687e-01,,-6.74115200e-04,2.95922437e-05,,-6.74115200e-04,-2.04196110e+01
-6.73115200e-04,2.02343750e-01,9.50625000e-03,-2.06250000e-03,8.96875000e-03,3.56250000e-02,1.87734375e-01,,-6.73115200e-04,3.02480839e-05,,-6.73115200e-04,-2.04891376e+01
-6.72115200e-04,1.96093750e-01,9.05937500e-03,-3.43750000e-04,9.06250000e-03,3.37500000e-02,1.84101562e-01,,-6.72115200e-04,3.09017814e-05,,-6.72115200e-04,-1.98384323e+01
-6.71115200e-04,1.92187500e-01,9.01875000e-03,-7.81250000e-04,9.06250000e-03,3.34375000e-02,1.81054687e-01,,-6.71115200e-04,3.15383113e-05,,-6.71115200e-04,-1.94327450e+01
-6.70115200e-04,1.88281250e-01,9.34375000e-03,-2.17187500e-03,9.03125000e-03,3.50000000e-02,1.81054687e-01,,-6.70115200e-04,3.21848565e-05,,-6.70115200e-04,-1.90222130e+01
-6.69115200e-04,1.83593750e-01,8.87656250e-03,-2.06250000e-03,8.96875000e-03,3.76562500e-02,1.79882812e-01,,-6.69115200e-04,3.28263923e-05,,-6.69115200e-04,-1.85277443e+01
-6.68115200e-04,1.74218750e-01,9.10000000e-03,-1.57812500e-03,8.87500000e-03,3.85937500e-02,1.78828125e-01,,-6.68115200e-04,3.34593460e-05,,-6.68115200e-04,-1.75516014e+01
-6.67115200e-04,1.58593750e-01,8.57187500e-03,-1.23437500e-03,8.75000000e-03,3.82812500e-02,1.77304687e-01,,-6.67115200e-04,3.40815750e-05,,-6.67115200e-04,-1.59333239e+01
-6.66115200e-04,1.63281250e-01,8.51093750e-03,-7.50000000e-04,8.96875000e-03,3.85937500e-02,1.78593750e-01,,-6.66115200e-04,3.46830602e-05,,-6.66115200e-04,-1.64113121e+01
-6.65115200e-04,1.67187500e-01,8.95781250e-03,-1.62500000e-03,9.18750000e-03,3.82812500e-02,1.82226562e-01,,-6.65115200e-04,3.52981369e-05,,-6.65115200e-04,-1.68077259e+01
-6.64115200e-04,1.58593750e-01,8.71406250e-03,-2.51562500e-03,9.28125000e-03,3.68750000e-02,1.85039062e-01,,-6.64115200e-04,3.59203623e-05,,-6.64115200e-04,-1.59107990e+01
-6.63115200e-04,1.50781250e-01,8.75468750e-03,-2.21875000e-03,9.28125000e-03,3.71875000e-02,1.85039062e-01,,-6.63115200e-04,3.65354354e-05,,-6.63115200e-04,-1.50928402e+01
-6.62115200e-04,1.49218750e-01,8.18593750e-03,-8.75000000e-04,9.18750000e-03,3.82812500e-02,1.84453125e-01,,-6.62115200e-04,3.71319147e-05,,-6.62115200e-04,-1.49235592e+01
-6.61115200e-04,1.51562500e-01,8.63281250e-03,-2.96875000e-04,8.96875000e-03,3.75000000e-02,1.85507812e-01,,-6.61115200e-04,3.77241013e-05,,-6.61115200e-04,-1.51620779e+01
-6.60115200e-04,1.57031250e-01,8.91718750e-03,-1.45312500e-03,8.90625000e-03,3.60937500e-02,1.85273437e-01,,-6.60115200e-04,3.83420338e-05,,-6.60115200e-04,-1.57212296e+01
-6.59115200e-04,1.58593750e-01,8.75468750e-03,-2.37500000e-03,8.90625000e-03,3.68750000e-02,1.82460937e-01,,-6.59115200e-04,3.89642591e-05,,-6.59115200e-04,-1.58721666e+01
-6.58115200e-04,1.51562500e-01,8.95781250e-03,-1.92187500e-03,8.81250000e-03,3.56250000e-02,1.79882812e-01,,-6.58115200e-04,3.95879179e-05,,-6.58115200e-04,-1.51359091e+01
-6.57115200e-04,1.60156250e-01,8.77500000e-03,-1.01562500e-03,8.90625000e-03,3.50000000e-02,1.77656250e-01,,-6.57115200e-04,4.02122896e-05,,-6.57115200e-04,-1.60140781e+01
-6.56115200e-04,1.73437500e-01,9.44531250e-03,-1.23437500e-03,8.96875000e-03,3.60937500e-02,1.76250000e-01,,-6.56115200e-04,4.08538290e-05,,-6.56115200e-04,-1.73773174e+01
-6.55115200e-04,1.71875000e-01,9.16093750e-03,-1.31250000e-03,9.03125000e-03,3.64062500e-02,1.76835937e-01,,-6.55115200e-04,4.15089526e-05,,-6.55115200e-04,-1.72094860e+01
-6.54115200e-04,1.78906250e-01,9.40468750e-03,-2.21875000e-03,9.06250000e-03,3.67187500e-02,1.78242187e-01,,-6.54115200e-04,4.21626501e-05,,-6.54115200e-04,-1.79249992e+01
-6.53115200e-04,1.77343750e-01,9.48593750e-03,-2.28125000e-03,9.28125000e-03,3.68750000e-02,1.78828125e-01,,-6.53115200e-04,4.28277890e-05,,-6.53115200e-04,-1.77519913e+01
-6.52115200e-04,1.66406250e-01,8.81562500e-03,-1.23437500e-03,9.34375000e-03,3.67187500e-02,1.78828125e-01,,-6.52115200e-04,4.34721842e-05,,-6.52115200e-04,-1.66150970e+01
-6.51115200e-04,1.73437500e-01,9.01875000e-03,-1.34375000e-03,9.65625000e-03,3.64062500e-02,1.76601562e-01,,-6.51115200e-04,4.41001357e-05,,-6.51115200e-04,-1.73331375e+01
-6.50115200e-04,1.78906250e-01,8.95781250e-03,-1.98437500e-03,9.81250000e-03,3.79687500e-02,1.74257812e-01,,-6.50115200e-04,4.47330931e-05,,-6.50115200e-04,-1.78881054e+01
-6.49115200e-04,1.79687500e-01,8.87656250e-03,-2.18750000e-03,9.87500000e-03,3.90625000e-02,1.73671875e-01,,-6.49115200e-04,4.53610410e-05,,-6.49115200e-04,-1.79575920e+01
-6.48115200e-04,1.82812500e-01,9.26250000e-03,-2.10937500e-03,1.00312500e-02,3.79687500e-02,1.74492187e-01,,-6.48115200e-04,4.59997173e-05,,-6.48115200e-04,-1.82683697e+01
-6.47115200e-04,1.67968750e-01,8.57187500e-03,-1.39062500e-03,9.81250000e-03,3.75000000e-02,1.77070312e-01,,-6.47115200e-04,4.66276651e-05,,-6.47115200e-04,-1.67288113e+01
-6.46115200e-04,1.43750000e-01,8.32812500e-03,-1.90625000e-03,9.50000000e-03,3.75000000e-02,1.77890625e-01,,-6.46115200e-04,4.72227148e-05,,-6.46115200e-04,-1.42232962e+01
-6.45115200e-04,1.51562500e-01,8.12500000e-03,-1.87500000e-03,9.65625000e-03,3.82812500e-02,1.79296875e-01,,-6.45115200e-04,4.78020302e-05,,-6.45115200e-04,-1.50186882e+01
-6.44115200e-04,1.60156250e-01,8.47031250e-03,-1.60937500e-03,9.81250000e-03,3.87500000e-02,1.79062500e-01,,-6.44115200e-04,4.83863514e-05,,-6.44115200e-04,-1.58954086e+01
-6.43115200e-04,1.58593750e-01,8.08437500e-03,-1.28125000e-03,9.71875000e-03,3.82812500e-02,1.80820312e-01,,-6.43115200e-04,4.89692429e-05,,-6.43115200e-04,-1.57266655e+01
-6.42115200e-04,1.57031250e-01,8.51093750e-03,-1.93750000e-03,9.71875000e-03,3.82812500e-02,1.81875000e-01,,-6.42115200e-04,4.95535642e-05,,-6.42115200e-04,-1.55570545e+01
-6.41115200e-04,1.60937500e-01,8.47031250e-03,-2.03125000e-03,9.65625000e-03,3.87500000e-02,1.82695312e-01,,-6.41115200e-04,5.01514769e-05,,-6.41115200e-04,-1.59492435e+01
-6.40115200e-04,1.61718750e-01,8.61250000e-03,-1.54687500e-03,9.78125000e-03,3.85937500e-02,1.82695312e-01,,-6.40115200e-04,5.07529621e-05,,-6.40115200e-04,-1.60202999e+01
-6.39115200e-04,1.66406250e-01,8.99843750e-03,-1.53125000e-03,9.78125000e-03,3.85937500e-02,1.82109375e-01,,-6.39115200e-04,5.13730411e-05,,-6.39115200e-04,-1.64953918e+01
-6.38115200e-04,1.64062500e-01,8.63281250e-03,-1.53125000e-03,9.62500000e-03,3.90625000e-02,1.81289062e-01,,-6.38115200e-04,5.19938367e-05,,-6.38115200e-04,-1.62456532e+01
-6.37115200e-04,1.60156250e-01,8.71406250e-03,-1.60937500e-03,9.50000000e-03,3.87500000e-02,1.79414062e-01,,-6.37115200e-04,5.26046206e-05,,-6.37115200e-04,-1.58346243e+01
-6.36115200e-04,1.69531250e-01,8.99843750e-03,-1.35937500e-03,9.62500000e-03,3.75000000e-02,1.78242187e-01,,-6.36115200e-04,5.32282793e-05,,-6.36115200e-04,-1.67932510e+01
-6.35115200e-04,1.79687500e-01,9.10000000e-03,-1.42187500e-03,9.62500000e-03,3.87500000e-02,1.79296875e-01,,-6.35115200e-04,5.38655258e-05,,-6.35115200e-04,-1.78329182e+01
-6.34115200e-04,1.85156250e-01,9.79062500e-03,-1.73437500e-03,9.56250000e-03,4.01562500e-02,1.80234375e-01,,-6.34115200e-04,5.45306684e-05,,-6.34115200e-04,-1.83883419e+01
-6.33115200e-04,1.83593750e-01,9.30312500e-03,-7.18750000e-04,9.25000000e-03,4.09375000e-02,1.82226562e-01,,-6.33115200e-04,5.52029560e-05,,-6.33115200e-04,-1.82207584e+01
-6.32115200e-04,1.81250000e-01,9.34375000e-03,-1.06250000e-03,9.25000000e-03,3.95312500e-02,1.85507812e-01,,-6.32115200e-04,5.58595129e-05,,-6.32115200e-04,-1.79744148e+01
-6.31115200e-04,1.73437500e-01,9.40468750e-03,-2.18750000e-03,9.18750000e-03,3.67187500e-02,1.87031250e-01,,-6.31115200e-04,5.65196460e-05,,-6.31115200e-04,-1.71603909e+01
-6.30115200e-04,1.70312500e-01,9.20156250e-03,-1.81250000e-03,9.18750000e-03,3.48437500e-02,1.85273437e-01,,-6.30115200e-04,5.71747696e-05,,-6.30115200e-04,-1.68276234e+01
-6.29115200e-04,1.69531250e-01,9.12031250e-03,-7.18750000e-04,9.34375000e-03,3.45312500e-02,1.81640625e-01,,-6.29115200e-04,5.78198851e-05,,-6.29115200e-04,-1.67403755e+01
-6.28115200e-04,1.65625000e-01,8.75468750e-03,-7.50000000e-04,9.34375000e-03,3.48437500e-02,1.81640625e-01,,-6.28115200e-04,5.84492627e-05,,-6.28115200e-04,-1.63337765e+01
-6.27115200e-04,1.60156250e-01,8.91718750e-03,-2.03125000e-03,9.43750000e-03,3.50000000e-02,1.80703125e-01,,-6.27115200e-04,5.90714881e-05,,-6.27115200e-04,-1.57626190e+01
-6.26115200e-04,1.53125000e-01,8.26718750e-03,-2.29687500e-03,9.34375000e-03,3.50000000e-02,1.79648437e-01,,-6.26115200e-04,5.96765494e-05,,-6.26115200e-04,-1.50262775e+01
-6.25115200e-04,1.36718750e-01,7.92187500e-03,-2.10937500e-03,9.28125000e-03,3.34375000e-02,1.79648437e-01,,-6.25115200e-04,6.02465625e-05,,-6.25115200e-04,-1.33232346e+01
-6.24115200e-04,1.41406250e-01,8.02343750e-03,-1.50000000e-03,9.40625000e-03,3.03125000e-02,1.79062500e-01,,-6.24115200e-04,6.08079972e-05,,-6.24115200e-04,-1.37969179e+01
-6.23115200e-04,1.43750000e-01,8.08437500e-03,-1.23437500e-03,9.28125000e-03,2.93750000e-02,1.78593750e-01,,-6.23115200e-04,6.13751545e-05,,-6.23115200e-04,-1.40312958e+01
-6.22115200e-04,1.36718750e-01,8.51093750e-03,-2.48437500e-03,9.25000000e-03,2.89062500e-02,1.79882812e-01,,-6.22115200e-04,6.19594721e-05,,-6.22115200e-04,-1.32965689e+01
-6.21115200e-04,1.41406250e-01,8.51093750e-03,-3.01562500e-03,9.25000000e-03,3.01562500e-02,1.83515625e-01,,-6.21115200e-04,6.25588145e-05,,-6.21115200e-04,-1.37652416e+01
-6.20115200e-04,1.42187500e-01,8.32812500e-03,-2.03125000e-03,9.18750000e-03,3.10937500e-02,1.85859375e-01,,-6.20115200e-04,6.31517178e-05,,-6.20115200e-04,-1.38324089e+01
-6.19115200e-04,1.32812500e-01,8.16562500e-03,-1.09375000e-03,9.06250000e-03,3.04687500e-02,1.87500000e-01,,-6.19115200e-04,6.37324629e-05,,-6.19115200e-04,-1.28576326e+01
-6.18115200e-04,1.35937500e-01,8.18593750e-03,-8.59375000e-04,8.96875000e-03,2.92187500e-02,1.87734375e-01,,-6.18115200e-04,6.43082021e-05,,-6.18115200e-04,-1.31746225e+01
-6.17115200e-04,1.45312500e-01,8.40937500e-03,-1.92187500e-03,8.96875000e-03,2.96875000e-02,1.87734375e-01,,-6.17115200e-04,6.48925270e-05,,-6.17115200e-04,-1.41337461e+01
-6.16115200e-04,1.53125000e-01,8.67343750e-03,-2.67187500e-03,9.12500000e-03,3.23437500e-02,1.87265625e-01,,-6.16115200e-04,6.54940086e-05,,-6.16115200e-04,-1.49269857e+01
-6.15115200e-04,1.77343750e-01,9.44531250e-03,-1.92187500e-03,9.34375000e-03,3.53125000e-02,1.84687500e-01,,-6.15115200e-04,6.61319718e-05,,-6.15115200e-04,-1.74115906e+01
-6.14115200e-04,1.89062500e-01,9.20156250e-03,-4.84375000e-04,9.28125000e-03,3.71875000e-02,1.82109375e-01,,-6.14115200e-04,6.67885251e-05,,-6.14115200e-04,-1.86133327e+01
-6.13115200e-04,1.86718750e-01,9.24218750e-03,-8.75000000e-04,9.28125000e-03,3.76562500e-02,1.79882812e-01,,-6.13115200e-04,6.74379335e-05,,-6.13115200e-04,-1.83681068e+01
-6.12115200e-04,1.88281250e-01,9.30312500e-03,-2.00000000e-03,9.25000000e-03,3.82812500e-02,1.79062500e-01,,-6.12115200e-04,6.80909143e-05,,-6.12115200e-04,-1.85215702e+01
-6.11115200e-04,1.89062500e-01,9.79062500e-03,-2.28125000e-03,9.25000000e-03,3.87500000e-02,1.79648437e-01,,-6.11115200e-04,6.87632055e-05,,-6.11115200e-04,-1.85907669e+01
-6.10115200e-04,1.81250000e-01,9.83125000e-03,-1.31250000e-03,9.25000000e-03,3.93750000e-02,1.81640625e-01,,-6.10115200e-04,6.94540868e-05,,-6.10115200e-04,-1.77758312e+01
-6.09115200e-04,1.75781250e-01,9.58750000e-03,-7.96875000e-04,9.18750000e-03,3.85937500e-02,1.81406250e-01,,-6.09115200e-04,7.01378231e-05,,-6.09115200e-04,-1.72064514e+01
-6.08115200e-04,1.73437500e-01,9.83125000e-03,-1.23437500e-03,9.03125000e-03,3.75000000e-02,1.79648437e-01,,-6.08115200e-04,7.08215666e-05,,-6.08115200e-04,-1.69594460e+01
-6.07115200e-04,1.73437500e-01,9.50625000e-03,-1.53125000e-03,8.90625000e-03,3.60937500e-02,1.79648437e-01,,-6.07115200e-04,7.15024362e-05,,-6.07115200e-04,-1.69521179e+01
-6.06115200e-04,1.71875000e-01,9.20156250e-03,-2.09375000e-03,9.03125000e-03,3.57812500e-02,1.79648437e-01,,-6.06115200e-04,7.21611359e-05,,-6.06115200e-04,-1.67814274e+01
-6.05115200e-04,1.62500000e-01,9.10000000e-03,-2.18750000e-03,9.06250000e-03,3.53125000e-02,1.79296875e-01,,-6.05115200e-04,7.28055384e-05,,-6.05115200e-04,-1.58035870e+01
-6.04115200e-04,1.51562500e-01,8.51093750e-03,-1.04687500e-03,8.90625000e-03,3.68750000e-02,1.79414062e-01,,-6.04115200e-04,7.34256173e-05,,-6.04115200e-04,-1.46674395e+01
-6.03115200e-04,1.53125000e-01,8.71406250e-03,-1.28125000e-03,9.03125000e-03,3.68750000e-02,1.79414062e-01,,-6.03115200e-04,7.40321120e-05,,-6.03115200e-04,-1.48223515e+01
-6.02115200e-04,1.54687500e-01,8.95781250e-03,-2.18750000e-03,9.28125000e-03,3.57812500e-02,1.79296875e-01,,-6.02115200e-04,7.46543374e-05,,-6.02115200e-04,-1.49742422e+01
-6.01115200e-04,1.60156250e-01,9.10000000e-03,-2.70312500e-03,9.59375000e-03,3.68750000e-02,1.76835937e-01,,-6.01115200e-04,7.52901542e-05,,-6.01115200e-04,-1.55250711e+01
-6.00115200e-04,1.65625000e-01,9.26250000e-03,-1.31250000e-03,9.71875000e-03,3.76562500e-02,1.77070312e-01,,-6.00115200e-04,7.59366958e-05,,-6.00115200e-04,-1.60782166e+01
-5.99115200e-04,1.66406250e-01,9.24218750e-03,-8.12500000e-04,9.71875000e-03,3.76562500e-02,1.80820312e-01,,-5.99115200e-04,7.65882432e-05,,-5.99115200e-04,-1.61531277e+01
-5.98115200e-04,1.60937500e-01,9.05937500e-03,-1.92187500e-03,9.56250000e-03,3.89062500e-02,1.83867187e-01,,-5.98115200e-04,7.72326384e-05,,-5.98115200e-04,-1.55820942e+01
-5.97115200e-04,1.60156250e-01,8.67343750e-03,-2.03125000e-03,9.34375000e-03,4.17187500e-02,1.82695312e-01,,-5.97115200e-04,7.78570102e-05,,-5.97115200e-04,-1.54910765e+01
-5.96115200e-04,1.58593750e-01,8.71406250e-03,-1.54687500e-03,9.34375000e-03,4.35937500e-02,1.80703125e-01,,-5.96115200e-04,7.84692238e-05,,-5.96115200e-04,-1.53205109e+01
