-7.19831601e-04,-8.31396637e+01
-7.19431601e-04,-8.27259064e+01
-7.19031601e-04,-8.23076401e+01
-7.18631601e-04,-8.19405975e+01
-7.18231601e-04,-8.15817108e+01
-7.17831601e-04,-8.11988983e+01
-7.17431601e-04,-8.08038940e+01
-7.17031601e-04,-8.04683151e+01
-7.16631601e-04,-8.00698547e+01
-7.16231601e-04,-7.96831741e+01
-7.15831601e-04,-7.92844391e+01
-7.15431601e-04,-7.88784409e+01
-7.15031601e-04,-7.85073700e+01
-7.14631601e-04,-7.80858994e+01
-7.14231601e-04,-7.77029648e+01
-7.13831601e-04,-7.72999954e+01
-7.13431601e-04,-7.69565811e+01
-7.13031601e-04,-7.65425568e+01
-7.12631601e-04,-7.61245499e+01
-7.12231601e-04,-7.57689819e+01
-7.11831601e-04,-7.53863602e+01
-7.11431601e-04,-7.49993668e+01
-7.11031601e-04,-7.45894241e+01
-7.10631601e-04,-7.42535706e+01
-7.10231601e-04,-7.38200073e+01
-7.09831601e-04,-7.34454041e+01
-7.09431601e-04,-7.30586548e+01
-7.09031601e-04,-7.26719208e+01
-7.08631601e-04,-7.23323975e+01
-7.08231601e-04,-7.18911667e+01
-7.07831601e-04,-7.15273514e+01
-7.07431601e-04,-7.11646118e+01
-7.07031601e-04,-7.07505569e+01
-7.06631601e-04,-7.03554916e+01
-7.06231601e-04,-6.99805679e+01
-7.05831601e-04,-6.96096497e+01
-7.05431601e-04,-6.91955872e+01
-7.05031601e-04,-6.87850876e+01
-7.04631601e-04,-6.84376068e+01
-7.04231601e-04,-6.80508652e+01
-7.03831601e-04,-6.76445236e+01
-7.03431601e-04,-6.72068176e+01
-7.03031601e-04,-6.68242569e+01
-7.02631601e-04,-6.64573822e+01
-7.02231601e-04,-6.60783539e+01
-7.01831601e-04,-6.56916046e+01
-7.01431601e-04,-6.52771301e+01
-7.01031601e-04,-6.48552017e+01
-7.00631601e-04,-6.44882584e+01
-7.00231601e-04,-6.40704422e+01
-6.99831601e-04,-6.37226830e+01
-6.99431601e-04,-6.33358421e+01
-6.99031601e-04,-6.29452515e+01
-6.98631601e-04,-6.25621719e+01
-6.98231601e-04,-6.21872025e+01
-6.97831601e-04,-6.17655296e+01
-6.97431601e-04,-6.14411697e+01
-6.97031601e-04,-6.10819588e+01
-6.96631601e-04,-6.06677895e+01
-6.96231601e-04,-6.02734795e+01
-6.95831601e-04,-5.99061203e+01
-6.95431601e-04,-5.95077972e+01
-6.95031601e-04,-5.91679573e+01
-6.94631601e-04,-5.87578201e+01
-6.94231601e-04,-5.83281555e+01
-6.93831601e-04,-5.79650803e+01
-6.93431601e-04,-5.75471573e+01
-6.93031601e-04,-5.71759911e+01
-6.92631601e-04,-5.67930717e+01
-6.92231601e-04,-5.63678322e+01
-6.91831601e-04,-5.59848404e+01
-6.91431601e-04,-5.55666389e+01
-6.91031601e-04,-5.52153244e+01
-6.90631601e-04,-5.48326721e+01
-6.90231601e-04,-5.44300728e+01
-6.89831601e-04,-5.40513344e+01
-6.89431601e-04,-5.37037811e+01
-6.89031601e-04,-5.33211136e+01
-6.88631601e-04,-5.29264565e+01
-6.88231601e-04,-5.25199928e+01
-6.87831601e-04,-5.21332245e+01
-6.87431601e-04,-5.17622757e+01
-6.87031601e-04,-5.13636131e+01
-6.86631601e-04,-5.09339790e+01
-6.86231601e-04,-5.05473404e+01
-6.85831601e-04,-5.01722870e+01
-6.85431601e-04,-4.98168221e+01
-6.85031601e-04,-4.93871613e+01
-6.84631601e-04,-4.89772110e+01
-6.84231601e-04,-4.86411514e+01
-6.83831601e-04,-4.82861977e+01
-6.83431601e-04,-4.78833122e+01
-6.83031601e-04,-4.75086937e+01
-6.82631601e-04,-4.71453094e+01
-6.82231601e-04,-4.67432671e+01
-6.81831601e-04,-4.63446655e+01
-6.81431601e-04,-4.59192238e+01
-6.81031601e-04,-4.54738808e+01
-6.80631601e-04,-4.51068649e+01
-6.80231601e-04,-4.47278023e+01
-6.79831601e-04,-4.43563232e+01
-6.79431601e-04,-4.39501762e+01
-6.79031601e-04,-4.35206604e+01
-6.78631601e-04,-4.31769104e+01
-6.78231601e-04,-4.27982025e+01
-6.77831601e-04,-4.24387512e+01
-6.77431601e-04,-4.19972420e+01
-6.77031601e-04,-4.16108475e+01
-6.76631601e-04,-4.12315941e+01
-6.76231601e-04,-4.08295135e+01
-6.75831601e-04,-4.04781189e+01
-6.75431601e-04,-4.00873795e+01
-6.75031601e-04,-3.96851349e+01
-6.74631601e-04,-3.92593079e+01
-6.74231601e-04,-3.89587364e+01
-6.73831601e-04,-3.85328865e+01
-6.73431601e-04,-3.81417046e+01
-6.73031601e-04,-3.77316246e+01
-6.72631601e-04,-3.73178253e+01
-6.72231601e-04,-3.69659843e+01
-6.71831601e-04,-3.65521011e+01
-6.71431601e-04,-3.61571693e+01
-6.71031601e-04,-3.58328438e+01
-6.70631601e-04,-3.54191856e+01
-6.70231601e-04,-3.50011292e+01
-6.69831601e-04,-3.46341248e+01
-6.69431601e-04,-3.42905846e+01
-6.69031601e-04,-3.39153137e+01
-6.68631601e-04,-3.34738655e+01
-6.68231601e-04,-3.30990219e+01
-6.67831601e-04,-3.27081337e+01
-6.67431601e-04,-3.23137169e+01
-6.67031601e-04,-3.18959866e+01
-6.66631601e-04,-3.14856377e+01
-6.66231601e-04,-3.11579361e+01
-6.65831601e-04,-3.07595634e+01
-6.65431601e-04,-3.03806839e+01
-6.65031601e-04,-2.99590340e+01
-6.64631601e-04,-2.95723457e+01
-6.64231601e-04,-2.92166996e+01
-6.63831601e-04,-2.88343182e+01
-6.63431601e-04,-2.84513969e+01
-6.63031601e-04,-2.80452213e+01
-6.62631601e-04,-2.75919018e+01
-6.62231601e-04,-2.71660748e+01
-6.61831601e-04,-2.67560997e+01
-6.61431601e-04,-2.63811932e+01
-6.61031601e-04,-2.59824009e+01
-6.60631601e-04,-2.56346836e+01
-6.60231601e-04,-2.52169609e+01
-6.59831601e-04,-2.47990017e+01
-6.59431601e-04,-2.44904976e+01
-6.59031601e-04,-2.40996056e+01
-6.58631601e-04,-2.36774960e+01
-6.58231601e-04,-2.32907352e+01
-6.57831601e-04,-2.28805408e+01
-6.57431601e-04,-2.25017567e+01
-6.57031601e-04,-2.21032162e+01
-6.56631601e-04,-2.16931171e+01
-6.56231601e-04,-2.12950020e+01
-6.55831601e-04,-2.09004498e+01
-6.55431601e-04,-2.05135288e+01
-6.55031601e-04,-2.01352596e+01
-6.54631601e-04,-1.97637882e+01
-6.54231601e-04,-1.93341980e+01
-6.53831601e-04,-1.89315395e+01
-6.53431601e-04,-1.85210247e+01
-6.53031601e-04,-1.81500778e+01
-6.52631601e-04,-1.77477989e+01
-6.52231601e-04,-1.74193859e+01
-6.51831601e-04,-1.69783554e+01
-6.51431601e-04,-1.66268330e+01
-6.51031601e-04,-1.62208118e+01
-6.50631601e-04,-1.58926811e+01
-6.50231601e-04,-1.54863911e+01
-6.49831601e-04,-1.51309814e+01
-6.49431601e-04,-1.47130775e+01
-6.49031601e-04,-1.42793961e+01
-6.48631601e-04,-1.39667950e+01
-6.48231601e-04,-1.35413036e+01
-6.47831601e-04,-1.31270771e+01
-6.47431601e-04,-1.27440176e+01
-6.47031601e-04,-1.23849430e+01
-6.46631601e-04,-1.19630508e+01
-6.46231601e-04,-1.15491457e+01
-6.45831601e-04,-1.11387472e+01
-6.45431601e-04,-1.07677622e+01
-6.45031601e-04,-1.03538399e+01
-6.44631601e-04,-9.90431118e+00
-6.44231601e-04,-9.54070663e+00
-6.43831601e-04,-9.16562080e+00
-6.43431601e-04,-8.72788715e+00
-6.43031601e-04,-8.34549236e+00
-6.42631601e-04,-7.93913364e+00
-6.42231601e-04,-7.57974863e+00
-6.41831601e-04,-7.16987181e+00
-6.41431601e-04,-6.82234049e+00
-6.41031601e-04,-6.43946934e+00
-6.40631601e-04,-6.02142477e+00
-6.40231601e-04,-5.67764378e+00
-6.39831601e-04,-5.31827354e+00
-6.39431601e-04,-4.79090214e+00
-6.39031601e-04,-4.40417910e+00
-6.38631601e-04,-4.01746559e+00
-6.38231601e-04,-3.63869143e+00
-6.37831601e-04,-3.24044776e+00
-6.37431601e-04,-2.88890862e+00
-6.37031601e-04,-2.46662354e+00
-6.36631601e-04,-2.05267024e+00
-6.36231601e-04,-1.67377579e+00
-6.35831601e-04,-1.25209141e+00
-6.35431601e-04,-9.04349983e-01
-6.35031601e-04,-4.59088296e-01
-6.34631601e-04,-3.32523435e-02
-6.34231601e-04,3.22269529e-01
-6.33831601e-04,6.97483599e-01
-6.33431601e-04,1.11541176e+00
-6.33031601e-04,1.52160156e+00
-6.32631601e-04,1.89656639e+00
-6.32231601e-04,2.15086317e+00
-6.31831601e-04,2.19777036e+00
-6.31431601e-04,1.93980396e+00
-6.31031601e-04,1.63933909e+00
-6.30631601e-04,1.24061561e+00
-6.30231601e-04,8.46165597e-01
-6.29831601e-04,5.02567172e-01
-6.29431601e-04,4.17921878e-02
-6.29031601e-04,-4.11587507e-01
-6.28631601e-04,-7.55192161e-01
-6.28231601e-04,-1.18122888e+00
-6.27831601e-04,-1.49753511e+00
-6.27431601e-04,-1.90411639e+00
-6.27031601e-04,-2.21624064e+00
-6.26631601e-04,-2.66191006e+00
-6.26231601e-04,-2.99368215e+00
-6.25831601e-04,-3.40363288e+00
-6.25431601e-04,-3.80630231e+00
-6.25031601e-04,-4.17725563e+00
-6.24631601e-04,-4.55615616e+00
-6.24231601e-04,-4.97442055e+00
-6.23831601e-04,-5.33723974e+00
-6.23431601e-04,-5.71231413e+00
-6.23031601e-04,-6.14962721e+00
-6.22631601e-04,-6.55236816e+00
-6.22231601e-04,-6.86830950e+00
-6.21831601e-04,-7.28647757e+00
-6.21431601e-04,-7.62220335e+00
-6.21031601e-04,-7.99691248e+00
-6.20631601e-04,-8.39946365e+00
-6.20231601e-04,-8.78218079e+00
-6.19831601e-04,-9.20008564e+00
-6.19431601e-04,-9.57501316e+00
-6.19031601e-04,-9.98479748e+00
-6.18631601e-04,-1.03248949e+01
-6.18231601e-04,-1.06761923e+01
-6.17831601e-04,-1.11098051e+01
-6.17431601e-04,-1.15395231e+01
-6.17031601e-04,-1.19299717e+01
-6.16631601e-04,-1.23594980e+01
-6.16231601e-04,-1.27191277e+01
-6.15831601e-04,-1.31251278e+01
-6.15431601e-04,-1.34490604e+01
-6.15031601e-04,-1.38786173e+01
-6.14631601e-04,-1.42925968e+01
-6.14231601e-04,-1.46830635e+01
-6.13831601e-04,-1.50776958e+01
-6.13431601e-04,-1.54684124e+01
-6.13031601e-04,-1.58003254e+01
-6.12631601e-04,-1.61752892e+01
-6.12231601e-04,-1.65898342e+01
-6.11831601e-04,-1.69683571e+01
-6.11431601e-04,-1.72927704e+01
-6.11031601e-04,-1.77419796e+01
-6.10631601e-04,-1.81171570e+01
-6.10231601e-04,-1.85116825e+01
-6.09831601e-04,-1.88552303e+01
-6.09431601e-04,-1.92734718e+01
-6.09031601e-04,-1.96720619e+01
-6.08631601e-04,-2.00859051e+01
-6.08231601e-04,-2.04104939e+01
-6.07831601e-04,-2.09065895e+01
-6.07431601e-04,-2.12618427e+01
-6.07031601e-04,-2.16328239e+01
-6.06631601e-04,-2.20823555e+01
-6.06231601e-04,-2.24926090e+01
-6.05831601e-04,-2.28285408e+01
-6.05431601e-04,-2.32266655e+01
-6.05031601e-04,-2.35942307e+01
-6.04631601e-04,-2.39960651e+01
-6.04231601e-04,-2.43906536e+01
-6.03831601e-04,-2.47770977e+01
-6.03431601e-04,-2.51285610e+01
-6.03031601e-04,-2.55703220e+01
-6.02631601e-04,-2.59374657e+01
-6.02231601e-04,-2.63047924e+01
-6.01831601e-04,-2.66913452e+01
-6.01431601e-04,-2.70857964e+01
-6.01031601e-04,-2.74608631e+01
-6.00631601e-04,-2.78983059e+01
-6.00231601e-04,-2.83591022e+01
-5.99831601e-04,-2.87846241e+01
-5.99431601e-04,-2.91201324e+01
-5.99031601e-04,-2.95773907e+01
-5.98631601e-04,-2.98937607e+01
-5.98231601e-04,-3.03158283e+01
-5.97831601e-04,-3.06552715e+01
-5.97431601e-04,-3.10302811e+01
-5.97031601e-04,-3.13821068e+01
-5.96631601e-04,-3.17804527e+01
-5.96231601e-04,-3.21515579e+01
-5.95831601e-04,-3.25774345e+01
-5.95431601e-04,-3.29952774e+01
-5.95031601e-04,-3.33586044e+01
-5.94631601e-04,-3.37294922e+01
-5.94231601e-04,-3.41202316e+01
-5.93831601e-04,-3.45186729e+01
-5.93431601e-04,-3.49131432e+01
-5.93031601e-04,-3.52566910e+01
-5.92631601e-04,-3.56474457e+01
-5.92231601e-04,-3.60028419e+01
-5.91831601e-04,-3.64167786e+01
-5.91431601e-04,-3.67959518e+01
-5.91031601e-04,-3.72060471e+01
-5.90631601e-04,-3.75693359e+01
-5.90231601e-04,-3.79720154e+01
-5.89831601e-04,-3.83504143e+01
-5.89431601e-04,-3.87296600e+01
-5.89031601e-04,-3.91161079e+01
-5.88631601e-04,-3.95029182e+01
-5.88231601e-04,-3.98622360e+01
-5.87831601e-04,-4.02216568e+01
-5.87431601e-04,-4.06119499e+01
-5.87031601e-04,-4.10187607e+01
-5.86631601e-04,-4.14131088e+01
-5.86231601e-04,-4.18071709e+01
-5.85831601e-04,-4.21902618e+01
-5.85431601e-04,-4.26116524e+01
-5.85031601e-04,-4.29791679e+01
-5.84631601e-04,-4.33969536e+01
-5.84231601e-04,-4.37796326e+01
-5.83831601e-04,-4.41351128e+01
-5.83431601e-04,-4.45257530e+01
-5.83031601e-04,-4.49282875e+01
-5.82631601e-04,-4.53224258e+01
-5.82231601e-04,-4.57092018e+01
-5.81831601e-04,-4.61430168e+01
-5.81431601e-04,-4.65494423e+01
-5.81031601e-04,-4.69165268e+01
-5.80631601e-04,-4.73228607e+01
-5.80231601e-04,-4.77172966e+01
-5.79831601e-04,-4.80491905e+01
-5.79431601e-04,-4.84670715e+01
-5.79031601e-04,-4.88462830e+01
-5.78631601e-04,-4.92404251e+01
-5.78231601e-04,-4.96429253e+01
-5.77831601e-04,-5.00220718e+01
-5.77431601e-04,-5.04278717e+01
-5.77031601e-04,-5.08150749e+01
-5.76631601e-04,-5.11898346e+01
-5.76231601e-04,-5.16077728e+01
-5.75831601e-04,-5.20139313e+01
-5.75431601e-04,-5.23928680e+01
-5.75031601e-04,-5.27558403e+01
-5.74631601e-04,-5.31933136e+01
-5.74231601e-04,-5.35253334e+01
-5.73831601e-04,-5.39357300e+01
-5.73431601e-04,-5.43379478e+01
-5.73031601e-04,-5.47169800e+01
-5.72631601e-04,-5.51309776e+01
-5.72231601e-04,-5.55063400e+01
-5.71831601e-04,-5.58733521e+01
-5.71431601e-04,-5.62873039e+01
-5.71031601e-04,-5.66586227e+01
-5.70631601e-04,-5.70335693e+01
-5.70231601e-04,-5.74089241e+01
-5.69831601e-04,-5.78306503e+01
-5.69431601e-04,-5.81545181e+01
-5.69031601e-04,-5.85801888e+01
-5.68631601e-04,-5.89592285e+01
-5.68231601e-04,-5.93498573e+01
-5.67831601e-04,-5.97792702e+01
-5.67431601e-04,-6.01306152e+01
-5.67031601e-04,-6.05289345e+01
-5.66631601e-04,-6.09316521e+01
-5.66231601e-04,-6.13262749e+01
-5.65831601e-04,-6.16893349e+01
-5.65431601e-04,-6.20644608e+01
-5.65031601e-04,-6.24471931e+01
-5.64631601e-04,-6.28414764e+01
-5.64231601e-04,-6.32163124e+01
-5.63831601e-04,-6.36265755e+01
-5.63431601e-04,-6.40212021e+01
-5.63031601e-04,-6.44040222e+01
-5.62631601e-04,-6.47905045e+01
-5.62231601e-04,-6.52436371e+01
-5.61831601e-04,-6.56144104e+01
-5.61431601e-04,-6.59424896e+01
-5.61031601e-04,-6.63489761e+01
-5.60631601e-04,-6.67903824e+01
-5.60231601e-04,-6.71578522e+01
-5.59831601e-04,-6.75400620e+01
-5.59431601e-04,-6.78960724e+01
-5.59031601e-04,-6.82906723e+01
-5.58631601e-04,-6.87048416e+01
-5.58231601e-04,-6.90721664e+01
-5.57831601e-04,-6.94507065e+01
-5.57431601e-04,-6.98374557e+01
-5.57031601e-04,-7.02359238e+01
-5.56631601e-04,-7.06696243e+01
-5.56231601e-04,-7.10523758e+01
-5.55831601e-04,-7.13960648e+01
-5.55431601e-04,-7.18413467e+01
-5.55031601e-04,-7.22711182e+01
-5.54631601e-04,-7.25991440e+01
-5.54231601e-04,-7.29938278e+01
-5.53831601e-04,-7.34196320e+01
-5.53431601e-04,-7.37712402e+01
-5.53031601e-04,-7.41657028e+01
-5.52631601e-04,-7.45445709e+01
-5.52231601e-04,-7.49469528e+01
-5.51831601e-04,-7.53141632e+01
-5.51431601e-04,-7.57203979e+01
-5.51031601e-04,-7.61459885e+01
-5.50631601e-04,-7.65211334e+01
-5.50231601e-04,-7.68571930e+01
-5.49831601e-04,-7.72831421e+01
-5.49431601e-04,-7.76580811e+01
-5.49031601e-04,-7.80877228e+01
-5.48631601e-04,-7.84666977e+01
-5.48231601e-04,-7.88690872e+01
-5.47831601e-04,-7.92672424e+01
-5.47431601e-04,-7.96542969e+01
-5.47031601e-04,-8.00487518e+01
-5.46631601e-04,-8.03534088e+01
-5.46231601e-04,-8.07831192e+01
-5.45831601e-04,-8.11579971e+01
-5.45431601e-04,-8.15331879e+01
-5.45031601e-04,-8.18841934e+01
-5.44631601e-04,-8.22668610e+01
-5.44231601e-04,-8.26729126e+01
-5.43831601e-04,-8.30834808e+01
-5.43431601e-04,-8.35172043e+01
-5.43031601e-04,-8.39075851e+01
-5.42631601e-04,-8.42788773e+01
-5.42231601e-04,-8.47003784e+01
-5.41831601e-04,-8.50169373e+01
-5.41431601e-04,-8.54778214e+01
-5.41031601e-04,-8.58684998e+01
-5.40631601e-04,-8.61929169e+01
-5.40231601e-04,-8.66183319e+01
-5.39831601e-04,-8.69938202e+01
-5.39431601e-04,-8.73645020e+01
-5.39031601e-04,-8.77904663e+01
-5.38631601e-04,-8.82046204e+01
-5.38231601e-04,-8.86107941e+01
-5.37831601e-04,-8.89620895e+01
-5.37431601e-04,-8.93841324e+01
-5.37031601e-04,-8.97397995e+01
-5.36631601e-04,-9.01420975e+01
-5.36231601e-04,-9.05095978e+01
-5.35831601e-04,-9.09275055e+01
-5.35431601e-04,-9.13690338e+01
-5.35031601e-04,-9.17087097e+01
-5.34631601e-04,-9.21461639e+01
-5.34231601e-04,-9.25407562e+01
-5.33831601e-04,-9.29977036e+01
-5.33431601e-04,-9.33452148e+01
-5.33031601e-04,-9.37747879e+01
-5.32631601e-04,-9.41110764e+01
-5.32231601e-04,-9.44042435e+01
-5.31831601e-04,-9.44942627e+01
-5.31431601e-04,-9.42364197e+01
-5.31031601e-04,-9.38185425e+01
-5.30631601e-04,-9.34472427e+01
-5.30231601e-04,-9.30527115e+01
-5.29831601e-04,-9.26581879e+01
-5.29431601e-04,-9.22679062e+01
-5.29031601e-04,-9.18848267e+01
-5.28631601e-04,-9.14668503e+01
-5.28231601e-04,-9.12089233e+01
-5.27831601e-04,-9.07834473e+01
-5.27431601e-04,-9.03734131e+01
-5.27031601e-04,-9.00258484e+01
-5.26631601e-04,-8.96547470e+01
-5.26231601e-04,-8.92091522e+01
-5.25831601e-04,-8.88384399e+01
-5.25431601e-04,-8.84128494e+01
-5.25031601e-04,-8.80652618e+01
-5.24631601e-04,-8.76782990e+01
-5.24231601e-04,-8.72605438e+01
-5.23831601e-04,-8.68191376e+01
-5.23431601e-04,-8.64988403e+01
-5.23031601e-04,-8.61159058e+01
-5.22631601e-04,-8.57528152e+01
-5.22231601e-04,-8.53935089e+01
-5.21831601e-04,-8.49913559e+01
-5.21431601e-04,-8.46085663e+01
-5.21031601e-04,-8.42299194e+01
-5.20631601e-04,-8.38508759e+01
-5.20231601e-04,-8.34563599e+01
-5.19831601e-04,-8.30502472e+01
-5.19431601e-04,-8.26596222e+01
-5.19031601e-04,-8.22963028e+01
-5.18631601e-04,-8.18820877e+01
-5.18231601e-04,-8.15150833e+01
-5.17831601e-04,-8.11364975e+01
-5.17431601e-04,-8.07337036e+01
-5.17031601e-04,-8.03741760e+01
-5.16631601e-04,-7.99992447e+01
-5.16231601e-04,-7.95777664e+01
-5.15831601e-04,-7.92144089e+01
-5.15431601e-04,-7.88043594e+01
-5.15031601e-04,-7.84602051e+01
-5.14631601e-04,-7.80152435e+01
-5.14231601e-04,-7.76361618e+01
-5.13831601e-04,-7.72298279e+01
-5.13431601e-04,-7.69173355e+01
-5.13031601e-04,-7.65190353e+01
-5.12631601e-04,-7.61203308e+01
-5.12231601e-04,-7.57026367e+01
-5.11831601e-04,-7.53744125e+01
-5.11431601e-04,-7.49132919e+01
-5.11031601e-04,-7.45423584e+01
-5.10631601e-04,-7.41985779e+01
-5.10231601e-04,-7.38039474e+01
-5.09831601e-04,-7.34019852e+01
-5.09431601e-04,-7.30231705e+01
-5.09031601e-04,-7.26521149e+01
-5.08631601e-04,-7.22575455e+01
-5.08231601e-04,-7.18594818e+01
-5.07831601e-04,-7.15081558e+01
-5.07431601e-04,-7.11058731e+01
-5.07031601e-04,-7.07190628e+01
-5.06631601e-04,-7.03832779e+01
-5.06231601e-04,-6.99577408e+01
-5.05831601e-04,-6.95627060e+01
-5.05431601e-04,-6.91723709e+01
-5.05031601e-04,-6.87895050e+01
-5.04631601e-04,-6.84027176e+01
-5.04231601e-04,-6.80353851e+01
-5.03831601e-04,-6.76057281e+01
-5.03431601e-04,-6.72387009e+01
-5.03031601e-04,-6.67934189e+01
-5.02631601e-04,-6.64066391e+01
-5.02231601e-04,-6.60627747e+01
-5.01831601e-04,-6.56451721e+01
-5.01431601e-04,-6.52661133e+01
-5.01031601e-04,-6.48796692e+01
-5.00631601e-04,-6.44459381e+01
-5.00231601e-04,-6.40283051e+01
-4.99831601e-04,-6.37156372e+01
-4.99431601e-04,-6.33371086e+01
-4.99031601e-04,-6.29268456e+01
-4.98631601e-04,-6.25593605e+01
-4.98231601e-04,-6.21766739e+01
-4.97831601e-04,-6.18054962e+01
-4.97431601e-04,-6.14264259e+01
-4.97031601e-04,-6.10243988e+01
-4.96631601e-04,-6.06689529e+01
-4.96231601e-04,-6.02627907e+01
-4.95831601e-04,-5.98675499e+01
-4.95431601e-04,-5.94734993e+01
-4.95031601e-04,-5.90944977e+01
-4.94631601e-04,-5.87037964e+01
-4.94231601e-04,-5.83016777e+01
-4.93831601e-04,-5.79458313e+01
-4.93431601e-04,-5.75630836e+01
-4.93031601e-04,-5.71840096e+01
-4.92631601e-04,-5.68208809e+01
-4.92231601e-04,-5.63990021e+01
-4.91831601e-04,-5.59849663e+01
-4.91431601e-04,-5.56529732e+01
-4.91031601e-04,-5.52235603e+01
-4.90631601e-04,-5.48483162e+01
-4.90231601e-04,-5.44619408e+01
-4.89831601e-04,-5.41101227e+01
-4.89431601e-04,-5.36844139e+01
-4.89031601e-04,-5.33056030e+01
-4.88631601e-04,-5.29499969e+01
-4.88231601e-04,-5.25241508e+01
-4.87831601e-04,-5.21843262e+01
-4.87431601e-04,-5.17821236e+01
-4.87031601e-04,-5.13798103e+01
-4.86631601e-04,-5.09656334e+01
-4.86231601e-04,-5.05205841e+01
-4.85831601e-04,-5.01724510e+01
-4.85431601e-04,-4.97663727e+01
-4.85031601e-04,-4.94032745e+01
-4.84631601e-04,-4.89812546e+01
-4.84231601e-04,-4.86100922e+01
-4.83831601e-04,-4.82038498e+01
-4.83431601e-04,-4.78091202e+01
-4.83031601e-04,-4.74418030e+01
-4.82631601e-04,-4.70283318e+01
-4.82231601e-04,-4.66961021e+01
-4.81831601e-04,-4.63133316e+01
-4.81431601e-04,-4.58952408e+01
-4.81031601e-04,-4.54930344e+01
-4.80631601e-04,-4.51067352e+01
-4.80231601e-04,-4.47315636e+01
-4.79831601e-04,-4.43135414e+01
-4.79431601e-04,-4.39501152e+01
-4.79031601e-04,-4.35636330e+01
-4.78631601e-04,-4.31534195e+01
-4.78231601e-04,-4.28174706e+01
-4.77831601e-04,-4.24191856e+01
-4.77431601e-04,-4.20404015e+01
-4.77031601e-04,-4.15951195e+01
-4.76631601e-04,-4.11884804e+01
-4.76231601e-04,-4.08292236e+01
-4.75831601e-04,-4.04504662e+01
-4.75431601e-04,-4.00481529e+01
-4.75031601e-04,-3.96265335e+01
-4.74631601e-04,-3.92823868e+01
-4.74231601e-04,-3.89305763e+01
-4.73831601e-04,-3.85207787e+01
-4.73431601e-04,-3.81299286e+01
-4.73031601e-04,-3.77123604e+01
-4.72631601e-04,-3.73254623e+01
-4.72231601e-04,-3.69037170e+01
-4.71831601e-04,-3.65519104e+01
-4.71431601e-04,-3.61262512e+01
-4.71031601e-04,-3.57277222e+01
-4.70631601e-04,-3.53602180e+01
-4.70231601e-04,-3.49895096e+01
-4.69831601e-04,-3.45947037e+01
-4.69431601e-04,-3.42160835e+01
-4.69031601e-04,-3.37824287e+01
-4.68631601e-04,-3.34074440e+01
-4.68231601e-04,-3.30559692e+01
-4.67831601e-04,-3.26422539e+01
-4.67431601e-04,-3.22863960e+01
-4.67031601e-04,-3.18684864e+01
-4.66631601e-04,-3.15056515e+01
-4.66231601e-04,-3.11187210e+01
-4.65831601e-04,-3.07083778e+01
-4.65431601e-04,-3.03451729e+01
-4.65031601e-04,-2.99973793e+01
-4.64631601e-04,-2.95914917e+01
-4.64231601e-04,-2.92124367e+01
-4.63831601e-04,-2.87870979e+01
-4.63431601e-04,-2.84004898e+01
-4.63031601e-04,-2.79667664e+01
-4.62631601e-04,-2.75451603e+01
-4.62231601e-04,-2.71467590e+01
-4.61831601e-04,-2.67405415e+01
-4.61431601e-04,-2.63577614e+01
-4.61031601e-04,-2.59788132e+01
-4.60631601e-04,-2.56034336e+01
-4.60231601e-04,-2.52674713e+01
-4.59831601e-04,-2.48185177e+01
-4.59431601e-04,-2.44237919e+01
-4.59031601e-04,-2.40643559e+01
-4.58631601e-04,-2.36583214e+01
-4.58231601e-04,-2.32910099e+01
-4.57831601e-04,-2.29083252e+01
-4.57431601e-04,-2.24904156e+01
-4.57031601e-04,-2.21032982e+01
-4.56631601e-04,-2.17444172e+01
-4.56231601e-04,-2.13066349e+01
-4.55831601e-04,-2.09239140e+01
-4.55431601e-04,-2.05490036e+01
-4.55031601e-04,-2.01505985e+01
-4.54631601e-04,-1.97439537e+01
-4.54231601e-04,-1.93614922e+01
-4.53831601e-04,-1.89321156e+01
-4.53431601e-04,-1.85417328e+01
-4.53031601e-04,-1.81785088e+01
-4.52631601e-04,-1.77998562e+01
-4.52231601e-04,-1.73893776e+01
-4.51831601e-04,-1.69792957e+01
-4.51431601e-04,-1.66154690e+01
-4.51031601e-04,-1.62485561e+01
-4.50631601e-04,-1.57640324e+01
-4.50231601e-04,-1.54398069e+01
-4.49831601e-04,-1.50458107e+01
-4.49431601e-04,-1.46390934e+01
-4.49031601e-04,-1.42525187e+01
-4.48631601e-04,-1.38696012e+01
-4.48231601e-04,-1.34672699e+01
-4.47831601e-04,-1.31038675e+01
-4.47431601e-04,-1.26938639e+01
-4.47031601e-04,-1.23029232e+01
-4.46631601e-04,-1.19240980e+01
-4.46231601e-04,-1.15138731e+01
-4.45831601e-04,-1.11429682e+01
-4.45431601e-04,-1.07170639e+01
-4.45031601e-04,-1.02756472e+01
-4.44631601e-04,-9.87344265e+00
-4.44231601e-04,-9.45131969e+00
-4.43831601e-04,-9.07633495e+00
-4.43431601e-04,-8.70146751e+00
-4.43031601e-04,-8.28320122e+00
-4.42631601e-04,-7.88455296e+00
-4.42231601e-04,-7.48642015e+00
-4.41831601e-04,-7.14303207e+00
-4.41431601e-04,-6.76771736e+00
-4.41031601e-04,-6.36562443e+00
-4.40631601e-04,-5.97081232e+00
-4.40231601e-04,-5.67805147e+00
