Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312,,Zero Index,1799.51420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19805681e-04,1.47187500e+01,-8.50781250e-04,-3.18750000e-02,,-7.19805681e-04,-1.47196007e+01,,-7.19805681e-04,3.15104189e-05
-7.19405681e-04,1.43125000e+01,-5.86718750e-04,-2.71875000e-02,,-7.19405681e-04,-1.43130865e+01,,-7.19405681e-04,2.17303241e-05
-7.19005681e-04,1.39140625e+01,-6.30468750e-04,-2.59375000e-02,,-7.19005681e-04,-1.39146929e+01,,-7.19005681e-04,2.33506944e-05
-7.18605681e-04,1.35664062e+01,-7.51562500e-04,-2.40625000e-02,,-7.18605681e-04,-1.35671577e+01,,-7.18605681e-04,2.78356474e-05
-7.18205681e-04,1.31210938e+01,-8.65625000e-04,-2.06250000e-02,,-7.18205681e-04,-1.31219597e+01,,-7.18205681e-04,3.20601830e-05
-7.17805681e-04,1.27460938e+01,-9.82031250e-04,-2.93750000e-02,,-7.17805681e-04,-1.27470760e+01,,-7.17805681e-04,3.63715262e-05
-7.17405681e-04,1.23671875e+01,-1.24453125e-03,-2.75000000e-02,,-7.17405681e-04,-1.23684320e+01,,-7.17405681e-04,4.60937481e-05
-7.17005681e-04,1.19648438e+01,-1.02343750e-03,-2.56250000e-02,,-7.17005681e-04,-1.19658670e+01,,-7.17005681e-04,3.79050907e-05
-7.16605681e-04,1.16015625e+01,-1.15937500e-03,-3.21875000e-02,,-7.16605681e-04,-1.16027222e+01,,-7.16605681e-04,4.29398133e-05
-7.16205681e-04,1.11914062e+01,-1.16328125e-03,-3.06250000e-02,,-7.16205681e-04,-1.11925697e+01,,-7.16205681e-04,4.30844921e-05
-7.15805681e-04,1.08085938e+01,-1.39765625e-03,-2.59375000e-02,,-7.15805681e-04,-1.08099918e+01,,-7.15805681e-04,5.17650478e-05
-7.15405681e-04,1.04609375e+01,-1.40859375e-03,-2.96875000e-02,,-7.15405681e-04,-1.04623461e+01,,-7.15405681e-04,5.21701368e-05
-7.15005681e-04,1.00156250e+01,-1.10156250e-03,-3.40625000e-02,,-7.15005681e-04,-1.00167265e+01,,-7.15005681e-04,4.07986117e-05
-7.14605681e-04,9.64453125e+00,-1.38125000e-03,-2.53125000e-02,,-7.14605681e-04,-9.64591217e+00,,-7.14605681e-04,5.11574071e-05
-7.14205681e-04,9.29296875e+00,-1.48359375e-03,-2.50000000e-02,,-7.14205681e-04,-9.29445267e+00,,-7.14205681e-04,5.49479155e-05
-7.13805681e-04,8.86718750e+00,-1.37812500e-03,-2.90625000e-02,,-7.13805681e-04,-8.86856556e+00,,-7.13805681e-04,5.10416685e-05
-7.13405681e-04,8.43359375e+00,-1.00703125e-03,-3.40625000e-02,,-7.13405681e-04,-8.43460083e+00,,-7.13405681e-04,3.72974573e-05
-7.13005681e-04,8.07031250e+00,-1.44765625e-03,-2.37500000e-02,,-7.13005681e-04,-8.07176018e+00,,-7.13005681e-04,5.36168955e-05
-7.12605681e-04,7.68750000e+00,-1.21796875e-03,-3.43750000e-02,,-7.12605681e-04,-7.68871784e+00,,-7.12605681e-04,4.51099550e-05
-7.12205681e-04,7.25390625e+00,-1.24687500e-03,-2.15625000e-02,,-7.12205681e-04,-7.25515318e+00,,-7.12205681e-04,4.61805575e-05
-7.11805681e-04,6.88281250e+00,-1.63437500e-03,-2.96875000e-02,,-7.11805681e-04,-6.88444710e+00,,-7.11805681e-04,6.05324058e-05
-7.11405681e-04,6.50390625e+00,-1.40078125e-03,-3.68750000e-02,,-7.11405681e-04,-6.50530720e+00,,-7.11405681e-04,5.18807865e-05
-7.11005681e-04,6.16796875e+00,-1.08828125e-03,-3.31250000e-02,,-7.11005681e-04,-6.16905689e+00,,-7.11005681e-04,4.03067133e-05
-7.10605681e-04,5.74609375e+00,-1.19687500e-03,-1.75000000e-02,,-7.10605681e-04,-5.74729061e+00,,-7.10605681e-04,4.43287026e-05
-7.10205681e-04,5.34765625e+00,-1.16250000e-03,-2.25000000e-02,,-7.10205681e-04,-5.34881878e+00,,-7.10205681e-04,4.30555556e-05
-7.09805681e-04,4.88281250e+00,-1.48828125e-03,-2.46875000e-02,,-7.09805681e-04,-4.88430071e+00,,-7.09805681e-04,5.51215307e-05
-7.09405681e-04,4.54296875e+00,-1.29296875e-03,-3.15625000e-02,,-7.09405681e-04,-4.54426193e+00,,-7.09405681e-04,4.78877300e-05
-7.09005681e-04,4.16796875e+00,-1.48437500e-03,-2.25000000e-02,,-7.09005681e-04,-4.16945314e+00,,-7.09005681e-04,5.49768520e-05
-7.08605681e-04,3.75390625e+00,-1.28125000e-03,-2.96875000e-02,,-7.08605681e-04,-3.75518751e+00,,-7.08605681e-04,4.74537046e-05
-7.08205681e-04,3.36328125e+00,-1.13203125e-03,-2.25000000e-02,,-7.08205681e-04,-3.36441326e+00,,-7.08205681e-04,4.19270800e-05
-7.07805681e-04,2.94531250e+00,-9.50000000e-04,-2.81250000e-02,,-7.07805681e-04,-2.94626260e+00,,-7.07805681e-04,3.51851850e-05
-7.07405681e-04,2.53906250e+00,-1.34765625e-03,-2.50000000e-02,,-7.07405681e-04,-2.54041004e+00,,-7.07405681e-04,4.99131929e-05
-7.07005681e-04,2.15625000e+00,-1.04453125e-03,-2.40625000e-02,,-7.07005681e-04,-2.15729451e+00,,-7.07005681e-04,3.86863430e-05
-7.06605681e-04,1.73828125e+00,-1.12812500e-03,-1.75000000e-02,,-7.06605681e-04,-1.73940933e+00,,-7.06605681e-04,4.17824085e-05
-7.06205681e-04,1.37109375e+00,-1.36718750e-03,-1.87500000e-02,,-7.06205681e-04,-1.37246096e+00,,-7.06205681e-04,5.06365723e-05
-7.05805681e-04,1.01171875e+00,-1.32421875e-03,-1.81250000e-02,,-7.05805681e-04,-1.01304293e+00,,-7.05805681e-04,4.90451384e-05
-7.05405681e-04,6.17187500e-01,-1.02421875e-03,-2.90625000e-02,,-7.05405681e-04,-6.18211746e-01,,-7.05405681e-04,3.79340272e-05
-7.05005681e-04,1.99218750e-01,-1.21171875e-03,-3.00000000e-02,,-7.05005681e-04,-2.00430468e-01,,-7.05005681e-04,4.48784740e-05
-7.04605681e-04,-1.95312500e-01,-1.35468750e-03,-2.93750000e-02,,-7.04605681e-04,1.93957806e-01,,-7.04605681e-04,5.01736104e-05
-7.04205681e-04,-5.82031250e-01,-1.29531250e-03,-3.21875000e-02,,-7.04205681e-04,5.80735922e-01,,-7.04205681e-04,4.79745395e-05
-7.03805681e-04,-9.96093750e-01,-1.59609375e-03,-2.96875000e-02,,-7.03805681e-04,9.94497657e-01,,-7.03805681e-04,5.91145836e-05
-7.03405681e-04,-1.46093750e+00,-1.77968750e-03,-2.59375000e-02,,-7.03405681e-04,1.45915782e+00,,-7.03405681e-04,6.59143479e-05
-7.03005681e-04,-1.76562500e+00,-1.57890625e-03,-2.65625000e-02,,-7.03005681e-04,1.76404607e+00,,-7.03005681e-04,5.84780064e-05
-7.02605681e-04,-2.17187500e+00,-1.64062500e-03,-2.65625000e-02,,-7.02605681e-04,2.17023444e+00,,-7.02605681e-04,6.07638867e-05
-7.02205681e-04,-2.25781250e+00,-1.70078125e-03,-2.34375000e-02,,-7.02205681e-04,2.25611162e+00,,-7.02205681e-04,6.29919014e-05
-7.01805681e-04,-2.06250000e+00,-1.53281250e-03,-1.84375000e-02,,-7.01805681e-04,2.06096721e+00,,-7.01805681e-04,5.67708339e-05
-7.01405681e-04,-1.66015625e+00,-1.28437500e-03,-1.96875000e-02,,-7.01405681e-04,1.65887189e+00,,-7.01405681e-04,4.75694433e-05
-7.01005681e-04,-1.23046875e+00,-1.33281250e-03,-2.68750000e-02,,-7.01005681e-04,1.22913599e+00,,-7.01005681e-04,4.93634252e-05
-7.00605681e-04,-9.21875000e-01,-1.45781250e-03,-2.84375000e-02,,-7.00605681e-04,9.20417190e-01,,-7.00605681e-04,5.39930552e-05
-7.00205681e-04,-5.50781250e-01,-1.35546875e-03,-5.40625000e-02,,-7.00205681e-04,5.49425781e-01,,-7.00205681e-04,5.02025468e-05
-6.99805681e-04,-1.87500000e-01,-1.54062500e-03,-4.40625000e-02,,-6.99805681e-04,1.85959369e-01,,-6.99805681e-04,5.70601842e-05
-6.99405681e-04,2.03125000e-01,-1.10234375e-03,-4.34375000e-02,,-6.99405681e-04,-2.04227343e-01,,-6.99405681e-04,4.08275482e-05
-6.99005681e-04,6.56250000e-01,-1.27968750e-03,-3.81250000e-02,,-6.99005681e-04,-6.57529712e-01,,-6.99005681e-04,4.73958353e-05
-6.98605681e-04,1.00781250e+00,-1.13437500e-03,-3.90625000e-02,,-6.98605681e-04,-1.00894690e+00,,-6.98605681e-04,4.20138895e-05
-6.98205681e-04,1.41015625e+00,-1.22421875e-03,-4.06250000e-02,,-6.98205681e-04,-1.41138041e+00,,-6.98205681e-04,4.53414359e-05
-6.97805681e-04,1.79296875e+00,-8.75000000e-04,-3.37500000e-02,,-6.97805681e-04,-1.79384375e+00,,-6.97805681e-04,3.24074099e-05
-6.97405681e-04,2.17187500e+00,-7.35156250e-04,-2.87500000e-02,,-6.97405681e-04,-2.17261004e+00,,-6.97405681e-04,2.72280085e-05
-6.97005681e-04,2.50000000e+00,-9.14843750e-04,-2.84375000e-02,,-6.97005681e-04,-2.50091481e+00,,-6.97005681e-04,3.38831014e-05
-6.96605681e-04,2.90234375e+00,-8.63281250e-04,-2.90625000e-02,,-6.96605681e-04,-2.90320706e+00,,-6.96605681e-04,3.19733808e-05
-6.96205681e-04,3.31640625e+00,-9.62500000e-04,-2.59375000e-02,,-6.96205681e-04,-3.31736875e+00,,-6.96205681e-04,3.56481469e-05
-6.95805681e-04,3.67187500e+00,-7.27343750e-04,-2.75000000e-02,,-6.95805681e-04,-3.67260242e+00,,-6.95805681e-04,2.69386564e-05
-6.95405681e-04,4.07812500e+00,-8.18750000e-04,-3.50000000e-02,,-6.95405681e-04,-4.07894373e+00,,-6.95405681e-04,3.03240740e-05
-6.95005681e-04,4.42968750e+00,-4.75781250e-04,-3.25000000e-02,,-6.95005681e-04,-4.43016338e+00,,-6.95005681e-04,1.76215271e-05
-6.94605681e-04,4.91406250e+00,-2.80468750e-04,-2.12500000e-02,,-6.94605681e-04,-4.91434288e+00,,-6.94605681e-04,1.03877319e-05
-6.94205681e-04,5.25390625e+00,-2.86718750e-04,-2.71875000e-02,,-6.94205681e-04,-5.25419283e+00,,-6.94205681e-04,1.06192128e-05
-6.93805681e-04,5.62500000e+00,-6.17187500e-05,-2.34375000e-02,,-6.93805681e-04,-5.62506151e+00,,-6.93805681e-04,2.28587942e-06
-6.93405681e-04,6.09375000e+00,-3.86718750e-04,-2.59375000e-02,,-6.93405681e-04,-6.09413671e+00,,-6.93405681e-04,1.43229163e-05
-6.93005681e-04,6.53125000e+00,8.28125000e-05,-2.87500000e-02,,-6.93005681e-04,-6.53116703e+00,,-6.93005681e-04,-3.06712946e-06
-6.92605681e-04,6.84765625e+00,-1.71875000e-05,-3.25000000e-02,,-6.92605681e-04,-6.84767342e+00,,-6.92605681e-04,6.36574043e-07
-6.92205681e-04,7.21093750e+00,4.64843750e-04,-3.40625000e-02,,-6.92205681e-04,-7.21047258e+00,,-6.92205681e-04,-1.72164364e-05
-6.91805681e-04,7.60937500e+00,-2.64062500e-04,-2.71875000e-02,,-6.91805681e-04,-7.60963917e+00,,-6.91805681e-04,9.78009211e-06
-6.91405681e-04,8.00781250e+00,-5.00000000e-05,-2.68750000e-02,,-6.91405681e-04,-8.00786209e+00,,-6.91405681e-04,1.85185183e-06
-6.91005681e-04,8.36328125e+00,6.56250000e-05,-3.06250000e-02,,-6.91005681e-04,-8.36321545e+00,,-6.91005681e-04,-2.43055547e-06
-6.90605681e-04,8.75390625e+00,1.31250000e-04,-2.75000000e-02,,-6.90605681e-04,-8.75377464e+00,,-6.90605681e-04,-4.86111094e-06
-6.90205681e-04,9.14062500e+00,4.67968750e-04,-3.56250000e-02,,-6.90205681e-04,-9.14015675e+00,,-6.90205681e-04,-1.73321769e-05
-6.89805681e-04,9.55468750e+00,5.00781250e-04,-1.81250000e-02,,-6.89805681e-04,-9.55418682e+00,,-6.89805681e-04,-1.85474528e-05
-6.89405681e-04,9.98046875e+00,4.15625000e-04,-1.43750000e-02,,-6.89405681e-04,-9.98005295e+00,,-6.89405681e-04,-1.53935180e-05
-6.89005681e-04,1.03359375e+01,5.21093750e-04,-9.37500000e-03,,-6.89005681e-04,-1.03354168e+01,,-6.89005681e-04,-1.92997668e-05
-6.88605681e-04,1.07187500e+01,2.82031250e-04,-1.15625000e-02,,-6.88605681e-04,-1.07184677e+01,,-6.88605681e-04,-1.04456021e-05
-6.88205681e-04,1.11835938e+01,2.23437500e-04,-1.21875000e-02,,-6.88205681e-04,-1.11833706e+01,,-6.88205681e-04,-8.27546319e-06
-6.87805681e-04,1.15625000e+01,8.53125000e-04,-1.56250000e-02,,-6.87805681e-04,-1.15616465e+01,,-6.87805681e-04,-3.15972211e-05
-6.87405681e-04,1.19531250e+01,4.08593750e-04,-2.62500000e-02,,-6.87405681e-04,-1.19527168e+01,,-6.87405681e-04,-1.51331014e-05
-6.87005681e-04,1.23203125e+01,1.39843750e-04,-1.71875000e-02,,-6.87005681e-04,-1.23201723e+01,,-6.87005681e-04,-5.17939816e-06
-6.86605681e-04,1.27031250e+01,4.78906250e-04,-2.28125000e-02,,-6.86605681e-04,-1.27026463e+01,,-6.86605681e-04,-1.77372676e-05
-6.86205681e-04,1.30937500e+01,6.71093750e-04,-2.03125000e-02,,-6.86205681e-04,-1.30930786e+01,,-6.86205681e-04,-2.48553242e-05
-6.85805681e-04,1.34726562e+01,6.08593750e-04,-1.75000000e-02,,-6.85805681e-04,-1.34720478e+01,,-6.85805681e-04,-2.25405092e-05
-6.85405681e-04,1.38789062e+01,2.63281250e-04,-2.28125000e-02,,-6.85405681e-04,-1.38786430e+01,,-6.85405681e-04,-9.75115745e-06
-6.85005681e-04,1.42460938e+01,2.55468750e-04,-3.06250000e-02,,-6.85005681e-04,-1.42458382e+01,,-6.85005681e-04,-9.46180535e-06
-6.84605681e-04,1.46718750e+01,4.57812500e-04,-2.31250000e-02,,-6.84605681e-04,-1.46714172e+01,,-6.84605681e-04,-1.69560190e-05
-6.84205681e-04,1.50390625e+01,5.71875000e-04,-3.21875000e-02,,-6.84205681e-04,-1.50384903e+01,,-6.84205681e-04,-2.11805564e-05
-6.83805681e-04,1.54375000e+01,4.80468750e-04,-3.12500000e-02,,-6.83805681e-04,-1.54370193e+01,,-6.83805681e-04,-1.77951388e-05
-6.83405681e-04,1.58281250e+01,5.41406250e-04,-2.87500000e-02,,-6.83405681e-04,-1.58275833e+01,,-6.83405681e-04,-2.00520844e-05
-6.83005681e-04,1.61679688e+01,7.89843750e-04,-2.53125000e-02,,-6.83005681e-04,-1.61671791e+01,,-6.83005681e-04,-2.92534714e-05
-6.82605681e-04,1.65039062e+01,6.19531250e-04,-2.25000000e-02,,-6.82605681e-04,-1.65032864e+01,,-6.82605681e-04,-2.29456018e-05
-6.82205681e-04,1.68906250e+01,5.97656250e-04,-2.09375000e-02,,-6.82205681e-04,-1.68900280e+01,,-6.82205681e-04,-2.21354167e-05
-6.81805681e-04,1.72929688e+01,9.45312500e-04,-2.84375000e-02,,-6.81805681e-04,-1.72920227e+01,,-6.81805681e-04,-3.50115733e-05
-6.81405681e-04,1.76796875e+01,5.14062500e-04,-1.50000000e-02,,-6.81405681e-04,-1.76791725e+01,,-6.81405681e-04,-1.90393530e-05
-6.81005681e-04,1.80781250e+01,6.12500000e-04,-2.46875000e-02,,-6.81005681e-04,-1.80775127e+01,,-6.81005681e-04,-2.26851862e-05
-6.80605681e-04,1.84335938e+01,5.59375000e-04,-3.06250000e-02,,-6.80605681e-04,-1.84330349e+01,,-6.80605681e-04,-2.07175926e-05
-6.80205681e-04,1.88046875e+01,4.32031250e-04,-3.06250000e-02,,-6.80205681e-04,-1.88042545e+01,,-6.80205681e-04,-1.60011568e-05
-6.79805681e-04,1.92070312e+01,6.00781250e-04,-2.53125000e-02,,-6.79805681e-04,-1.92064304e+01,,-6.79805681e-04,-2.22511571e-05
-6.79405681e-04,1.95781250e+01,7.93750000e-04,-3.71875000e-02,,-6.79405681e-04,-1.95773315e+01,,-6.79405681e-04,-2.93981484e-05
-6.79005681e-04,1.99375000e+01,9.00781250e-04,-4.59375000e-02,,-6.79005681e-04,-1.99365997e+01,,-6.79005681e-04,-3.33622702e-05
-6.78605681e-04,2.03828125e+01,6.42968750e-04,-4.12500000e-02,,-6.78605681e-04,-2.03821697e+01,,-6.78605681e-04,-2.38136581e-05
-6.78205681e-04,2.08125000e+01,8.03906250e-04,-2.87500000e-02,,-6.78205681e-04,-2.08116970e+01,,-6.78205681e-04,-2.97743045e-05
-6.77805681e-04,2.11484375e+01,7.10937500e-04,-3.46875000e-02,,-6.77805681e-04,-2.11477261e+01,,-6.77805681e-04,-2.63310176e-05
-6.77405681e-04,2.15390625e+01,8.69531250e-04,-3.18750000e-02,,-6.77405681e-04,-2.15381927e+01,,-6.77405681e-04,-3.22048618e-05
-6.77005681e-04,2.19609375e+01,7.32031250e-04,-3.46875000e-02,,-6.77005681e-04,-2.19602051e+01,,-6.77005681e-04,-2.71122681e-05
-6.76605681e-04,2.23515625e+01,9.71875000e-04,-4.50000000e-02,,-6.76605681e-04,-2.23505898e+01,,-6.76605681e-04,-3.59953701e-05
-6.76205681e-04,2.27226562e+01,1.04687500e-03,-4.68750000e-02,,-6.76205681e-04,-2.27216091e+01,,-6.76205681e-04,-3.87731488e-05
-6.75805681e-04,2.31054688e+01,7.71875000e-04,-4.18750000e-02,,-6.75805681e-04,-2.31046963e+01,,-6.75805681e-04,-2.85879632e-05
-6.75405681e-04,2.35117188e+01,9.21093750e-04,-4.15625000e-02,,-6.75405681e-04,-2.35107975e+01,,-6.75405681e-04,-3.41145824e-05
-6.75005681e-04,2.38828125e+01,9.42968750e-04,-3.37500000e-02,,-6.75005681e-04,-2.38818703e+01,,-6.75005681e-04,-3.49247675e-05
-6.74605681e-04,2.42773438e+01,1.27656250e-03,-3.06250000e-02,,-6.74605681e-04,-2.42760677e+01,,-6.74605681e-04,-4.72800893e-05
-6.74205681e-04,2.46445312e+01,9.61718750e-04,-2.90625000e-02,,-6.74205681e-04,-2.46435699e+01,,-6.74205681e-04,-3.56192140e-05
-6.73805681e-04,2.50937500e+01,1.14296875e-03,-2.93750000e-02,,-6.73805681e-04,-2.50926075e+01,,-6.73805681e-04,-4.23321762e-05
-6.73405681e-04,2.54609375e+01,1.13359375e-03,-2.65625000e-02,,-6.73405681e-04,-2.54598045e+01,,-6.73405681e-04,-4.19849530e-05
-6.73005681e-04,2.57812500e+01,8.17968750e-04,-3.03125000e-02,,-6.73005681e-04,-2.57804317e+01,,-6.73005681e-04,-3.02951394e-05
-6.72605681e-04,2.62109375e+01,1.05312500e-03,-2.81250000e-02,,-6.72605681e-04,-2.62098846e+01,,-6.72605681e-04,-3.90046298e-05
-6.72205681e-04,2.66328125e+01,8.71093750e-04,-2.75000000e-02,,-6.72205681e-04,-2.66319408e+01,,-6.72205681e-04,-3.22627311e-05
-6.71805681e-04,2.69765625e+01,1.16093750e-03,-3.12500000e-02,,-6.71805681e-04,-2.69754009e+01,,-6.71805681e-04,-4.29976826e-05
-6.71405681e-04,2.74375000e+01,9.64062500e-04,-2.37500000e-02,,-6.71405681e-04,-2.74365368e+01,,-6.71405681e-04,-3.57060198e-05
-6.71005681e-04,2.78242188e+01,1.33046875e-03,-3.59375000e-02,,-6.71005681e-04,-2.78228874e+01,,-6.71005681e-04,-4.92766230e-05
-6.70605681e-04,2.82578125e+01,1.71953125e-03,-2.06250000e-02,,-6.70605681e-04,-2.82560921e+01,,-6.70605681e-04,-6.36863406e-05
-6.70205681e-04,2.86601563e+01,1.53984375e-03,-2.90625000e-02,,-6.70205681e-04,-2.86586170e+01,,-6.70205681e-04,-5.70312513e-05
-6.69805681e-04,2.90234375e+01,1.77812500e-03,-2.87500000e-02,,-6.69805681e-04,-2.90216599e+01,,-6.69805681e-04,-6.58564823e-05
-6.69405681e-04,2.94179688e+01,1.41328125e-03,-2.09375000e-02,,-6.69405681e-04,-2.94165554e+01,,-6.69405681e-04,-5.23437484e-05
-6.69005681e-04,2.98476563e+01,1.62031250e-03,-2.53125000e-02,,-6.69005681e-04,-2.98460350e+01,,-6.69005681e-04,-6.00115709e-05
-6.68605681e-04,3.01757813e+01,1.68203125e-03,-5.93750000e-03,,-6.68605681e-04,-3.01740990e+01,,-6.68605681e-04,-6.22974549e-05
-6.68205681e-04,3.06171875e+01,1.92265625e-03,-1.53125000e-02,,-6.68205681e-04,-3.06152649e+01,,-6.68205681e-04,-7.12094916e-05
-6.67805681e-04,3.09218750e+01,1.59609375e-03,-1.28125000e-02,,-6.67805681e-04,-3.09202785e+01,,-6.67805681e-04,-5.91145836e-05
-6.67405681e-04,3.13242188e+01,1.52265625e-03,-2.40625000e-02,,-6.67405681e-04,-3.13226967e+01,,-6.67405681e-04,-5.63946778e-05
-6.67005681e-04,3.16953125e+01,1.53515625e-03,-1.53125000e-02,,-6.67005681e-04,-3.16937771e+01,,-6.67005681e-04,-5.68576397e-05
-6.66605681e-04,3.21171875e+01,1.45000000e-03,-1.65625000e-02,,-6.66605681e-04,-3.21157379e+01,,-6.66605681e-04,-5.37037013e-05
-6.66205681e-04,3.24648438e+01,1.65312500e-03,-1.84375000e-02,,-6.66205681e-04,-3.24631920e+01,,-6.66205681e-04,-6.12268559e-05
-6.65805681e-04,3.28750000e+01,1.81406250e-03,-2.71875000e-02,,-6.65805681e-04,-3.28731842e+01,,-6.65805681e-04,-6.71875023e-05
-6.65405681e-04,3.32617188e+01,1.45703125e-03,-1.25000000e-02,,-6.65405681e-04,-3.32602615e+01,,-6.65405681e-04,-5.39641187e-05
-6.65005681e-04,3.36914062e+01,1.79843750e-03,-2.56250000e-02,,-6.65005681e-04,-3.36896095e+01,,-6.65005681e-04,-6.66087944e-05
-6.64605681e-04,3.40312500e+01,1.56640625e-03,-2.81250000e-02,,-6.64605681e-04,-3.40296822e+01,,-6.64605681e-04,-5.80150445e-05
-6.64205681e-04,3.44453125e+01,1.78906250e-03,-3.03125000e-02,,-6.64205681e-04,-3.44435234e+01,,-6.64205681e-04,-6.62615712e-05
-6.63805681e-04,3.48203125e+01,1.73281250e-03,-2.90625000e-02,,-6.63805681e-04,-3.48185806e+01,,-6.63805681e-04,-6.41782390e-05
-6.63405681e-04,3.52109375e+01,1.81171875e-03,-3.06250000e-02,,-6.63405681e-04,-3.52091255e+01,,-6.63405681e-04,-6.71006928e-05
-6.63005681e-04,3.55859375e+01,1.62656250e-03,-3.25000000e-02,,-6.63005681e-04,-3.55843124e+01,,-6.63005681e-04,-6.02430518e-05
-6.62605681e-04,3.59375000e+01,1.75078125e-03,-2.75000000e-02,,-6.62605681e-04,-3.59357491e+01,,-6.62605681e-04,-6.48437490e-05
-6.62205681e-04,3.63359375e+01,1.97500000e-03,-2.62500000e-02,,-6.62205681e-04,-3.63339615e+01,,-6.62205681e-04,-7.31481414e-05
-6.61805681e-04,3.66953125e+01,1.71171875e-03,-2.90625000e-02,,-6.61805681e-04,-3.66935997e+01,,-6.61805681e-04,-6.33969903e-05
-6.61405681e-04,3.71054688e+01,1.49843750e-03,-2.93750000e-02,,-6.61405681e-04,-3.71039696e+01,,-6.61405681e-04,-5.54976832e-05
-6.61005681e-04,3.75195312e+01,1.33359375e-03,-3.25000000e-02,,-6.61005681e-04,-3.75181961e+01,,-6.61005681e-04,-4.93923617e-05
-6.60605681e-04,3.78710938e+01,1.45000000e-03,-3.09375000e-02,,-6.60605681e-04,-3.78696442e+01,,-6.60605681e-04,-5.37037013e-05
-6.60205681e-04,3.82773438e+01,1.33515625e-03,-3.43750000e-02,,-6.60205681e-04,-3.82760086e+01,,-6.60205681e-04,-4.94502310e-05
-6.59805681e-04,3.86601563e+01,1.50234375e-03,-4.31250000e-02,,-6.59805681e-04,-3.86586533e+01,,-6.59805681e-04,-5.56423620e-05
-6.59405681e-04,3.90312500e+01,1.57500000e-03,-3.40625000e-02,,-6.59405681e-04,-3.90296745e+01,,-6.59405681e-04,-5.83333349e-05
-6.59005681e-04,3.93984375e+01,1.33437500e-03,-3.68750000e-02,,-6.59005681e-04,-3.93971024e+01,,-6.59005681e-04,-4.94212982e-05
-6.58605681e-04,3.97734375e+01,1.57968750e-03,-3.53125000e-02,,-6.58605681e-04,-3.97718582e+01,,-6.58605681e-04,-5.85069429e-05
-6.58205681e-04,4.01484375e+01,1.63828125e-03,-4.90625000e-02,,-6.58205681e-04,-4.01468010e+01,,-6.58205681e-04,-6.06770845e-05
-6.57805681e-04,4.05625000e+01,1.60078125e-03,-5.37500000e-02,,-6.57805681e-04,-4.05608978e+01,,-6.57805681e-04,-5.92881952e-05
-6.57405681e-04,4.09375000e+01,1.45546875e-03,-4.37500000e-02,,-6.57405681e-04,-4.09360428e+01,,-6.57405681e-04,-5.39062494e-05
-6.57005681e-04,4.13203125e+01,1.21093750e-03,-4.50000000e-02,,-6.57005681e-04,-4.13191032e+01,,-6.57005681e-04,-4.48495375e-05
-6.56605681e-04,4.17109375e+01,1.09140625e-03,-4.31250000e-02,,-6.56605681e-04,-4.17098465e+01,,-6.56605681e-04,-4.04224520e-05
-6.56205681e-04,4.21328125e+01,1.19531250e-03,-3.84375000e-02,,-6.56205681e-04,-4.21316185e+01,,-6.56205681e-04,-4.42708333e-05
-6.55805681e-04,4.24882813e+01,1.42265625e-03,-3.87500000e-02,,-6.55805681e-04,-4.24868584e+01,,-6.55805681e-04,-5.26909716e-05
-6.55405681e-04,4.28945313e+01,1.55234375e-03,-4.12500000e-02,,-6.55405681e-04,-4.28929787e+01,,-6.55405681e-04,-5.74942133e-05
-6.55005681e-04,4.32617188e+01,1.54062500e-03,-4.25000000e-02,,-6.55005681e-04,-4.32601776e+01,,-6.55005681e-04,-5.70601842e-05
-6.54605681e-04,4.36992188e+01,1.38593750e-03,-3.81250000e-02,,-6.54605681e-04,-4.36978340e+01,,-6.54605681e-04,-5.13310151e-05
-6.54205681e-04,4.40664063e+01,1.08359375e-03,-3.81250000e-02,,-6.54205681e-04,-4.40653229e+01,,-6.54205681e-04,-4.01331017e-05
-6.53805681e-04,4.44375000e+01,7.57812500e-04,-3.53125000e-02,,-6.53805681e-04,-4.44367409e+01,,-6.53805681e-04,-2.80671302e-05
-6.53405681e-04,4.48203125e+01,1.10468750e-03,-4.78125000e-02,,-6.53405681e-04,-4.48192062e+01,,-6.53405681e-04,-4.09143504e-05
-6.53005681e-04,4.52031250e+01,1.38906250e-03,-4.34375000e-02,,-6.53005681e-04,-4.52017365e+01,,-6.53005681e-04,-5.14467574e-05
