Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000,,Zero Index,719.80592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19805920e-04,1.26562500e-01,5.58593750e-03,-1.53125000e-03,8.93750000e-03,1.36718750e-01,4.35937500e-02,,-7.19805920e-04,3.93361717e-07,,-7.19805920e-04,-1.30395651e+01
-7.18805920e-04,1.28125000e-01,5.82968750e-03,-1.81250000e-03,8.93750000e-03,1.32031250e-01,4.42968750e-02,,-7.18805920e-04,7.95305880e-07,,-7.18805920e-04,-1.31917868e+01
-7.17805920e-04,1.17187500e-01,5.44375000e-03,-1.79687500e-03,8.89062500e-03,1.31250000e-01,4.32421875e-02,,-7.17805920e-04,1.19224364e-06,,-7.17805920e-04,-1.20546436e+01
-7.16805920e-04,1.14062500e-01,5.58593750e-03,-1.54687500e-03,8.95312500e-03,1.36718750e-01,4.24218750e-02,,-7.16805920e-04,1.58059891e-06,,-7.16805920e-04,-1.17236185e+01
-7.15805920e-04,1.25000000e-01,5.78906250e-03,-1.65625000e-03,9.03125000e-03,1.48437500e-01,4.28906250e-02,,-7.15805920e-04,1.98111275e-06,,-7.15805920e-04,-1.28427067e+01
-7.14805920e-04,1.28906250e-01,5.78906250e-03,-2.06250000e-03,9.11718750e-03,1.52343750e-01,4.34765625e-02,,-7.14805920e-04,2.38877851e-06,,-7.14805920e-04,-1.32355585e+01
-7.13805920e-04,1.42187500e-01,6.03281250e-03,-2.06250000e-03,9.25000000e-03,1.42968750e-01,4.40625000e-02,,-7.13805920e-04,2.80502672e-06,,-7.13805920e-04,-1.45938292e+01
-7.12805920e-04,1.57031250e-01,6.11406250e-03,-1.79687500e-03,9.31250000e-03,1.36718750e-01,4.48828125e-02,,-7.12805920e-04,3.23271820e-06,,-7.12805920e-04,-1.61138859e+01
-7.11805920e-04,1.46875000e-01,6.27656250e-03,-1.39062500e-03,9.21875000e-03,1.32031250e-01,4.68750000e-02,,-7.11805920e-04,3.66899212e-06,,-7.11805920e-04,-1.50584011e+01
-7.10805920e-04,1.37500000e-01,6.31718750e-03,-1.23437500e-03,9.12500000e-03,1.35156250e-01,4.60546875e-02,,-7.10805920e-04,4.11241808e-06,,-7.10805920e-04,-1.40849504e+01
-7.09805920e-04,1.35937500e-01,6.37812500e-03,-1.46875000e-03,9.10156250e-03,1.33593750e-01,4.48828125e-02,,-7.09805920e-04,4.55942018e-06,,-7.09805920e-04,-1.39167051e+01
-7.08805920e-04,1.37500000e-01,6.21562500e-03,-1.62500000e-03,9.12500000e-03,1.35156250e-01,4.44140625e-02,,-7.08805920e-04,5.00284568e-06,,-7.08805920e-04,-1.40695887e+01
-7.07805920e-04,1.42187500e-01,6.13437500e-03,-1.40625000e-03,9.21093750e-03,1.37500000e-01,4.42968750e-02,,-7.07805920e-04,5.43768920e-06,,-7.07805920e-04,-1.45448036e+01
-7.06805920e-04,1.46875000e-01,6.27656250e-03,-1.17187500e-03,9.23437500e-03,1.41406250e-01,4.38281250e-02,,-7.06805920e-04,5.87467866e-06,,-7.06805920e-04,-1.50212183e+01
-7.05805920e-04,1.51562500e-01,6.21562500e-03,-1.23437500e-03,9.27343750e-03,1.48437500e-01,4.48828125e-02,,-7.05805920e-04,6.31452849e-06,,-7.05805920e-04,-1.54980898e+01
-7.04805920e-04,1.49218750e-01,6.13437500e-03,-1.50000000e-03,9.21875000e-03,1.52343750e-01,4.57031250e-02,,-7.04805920e-04,6.74937201e-06,,-7.04805920e-04,-1.52492199e+01
-7.03805920e-04,1.32031250e-01,6.03281250e-03,-1.50000000e-03,9.10156250e-03,1.50781250e-01,4.54687500e-02,,-7.03805920e-04,7.17777903e-06,,-7.03805920e-04,-1.34693632e+01
-7.02805920e-04,1.15625000e-01,5.50468750e-03,-1.06250000e-03,9.02343750e-03,1.48437500e-01,4.42968750e-02,,-7.02805920e-04,7.58401393e-06,,-7.02805920e-04,-1.17712059e+01
-7.01805920e-04,1.15625000e-01,5.40312500e-03,-9.84375000e-04,9.04687500e-03,1.42968750e-01,4.28906250e-02,,-7.01805920e-04,7.96807853e-06,,-7.01805920e-04,-1.17657824e+01
-7.00805920e-04,1.26562500e-01,5.26093750e-03,-1.34375000e-03,9.04687500e-03,1.44531250e-01,4.20703125e-02,,-7.00805920e-04,8.34355978e-06,,-7.00805920e-04,-1.28871899e+01
-6.99805920e-04,1.32031250e-01,5.48437500e-03,-1.57812500e-03,9.04687500e-03,1.41406250e-01,4.44140625e-02,,-6.99805920e-04,8.72190230e-06,,-6.99805920e-04,-1.34432354e+01
-6.98805920e-04,1.32031250e-01,5.54531250e-03,-1.43750000e-03,9.04687500e-03,1.40625000e-01,4.64062500e-02,,-6.98805920e-04,9.11025836e-06,,-6.98805920e-04,-1.34352446e+01
-6.97805920e-04,1.28906250e-01,5.58593750e-03,-1.04687500e-03,9.03125000e-03,1.46093750e-01,4.58203125e-02,,-6.97805920e-04,9.50218964e-06,,-6.97805920e-04,-1.31064949e+01
-6.96805920e-04,1.26562500e-01,5.82968750e-03,-1.06250000e-03,9.06250000e-03,1.53906250e-01,4.57031250e-02,,-6.96805920e-04,9.90413355e-06,,-6.96805920e-04,-1.28592825e+01
-6.95805920e-04,1.28906250e-01,5.72812500e-03,-1.34375000e-03,9.08593750e-03,1.57812500e-01,4.52343750e-02,,-6.95805920e-04,1.03110842e-05,,-6.95805920e-04,-1.30945292e+01
-6.94805920e-04,1.22656250e-01,5.97187500e-03,-1.42187500e-03,9.10156250e-03,1.56250000e-01,4.50000000e-02,,-6.94805920e-04,1.07230408e-05,,-6.94805920e-04,-1.24428701e+01
-6.93805920e-04,1.15625000e-01,5.68750000e-03,-1.04687500e-03,9.11718750e-03,1.57812500e-01,4.44140625e-02,,-6.93805920e-04,1.11335676e-05,,-6.93805920e-04,-1.17114573e+01
-6.92805920e-04,1.26562500e-01,5.99218750e-03,-6.71875000e-04,9.21093750e-03,1.59375000e-01,4.38281250e-02,,-6.92805920e-04,1.15448092e-05,,-6.92805920e-04,-1.28344803e+01
-6.91805920e-04,1.45312500e-01,6.47968750e-03,-6.40625000e-04,9.35937500e-03,1.57812500e-01,4.35937500e-02,,-6.91805920e-04,1.19839433e-05,,-6.91805920e-04,-1.47639914e+01
-6.90805920e-04,1.49218750e-01,6.31718750e-03,-8.59375000e-04,9.38281250e-03,1.53906250e-01,4.48828125e-02,,-6.90805920e-04,1.24345215e-05,,-6.90805920e-04,-1.51627226e+01
-6.89805920e-04,1.45312500e-01,6.35781250e-03,-1.01562500e-03,9.32812500e-03,1.55468750e-01,4.57031250e-02,,-6.89805920e-04,1.28808088e-05,,-6.89805920e-04,-1.47550468e+01
-6.88805920e-04,1.47656250e-01,6.07343750e-03,-7.50000000e-04,9.32812500e-03,1.53906250e-01,4.62890625e-02,,-6.88805920e-04,1.33185131e-05,,-6.88805920e-04,-1.49919920e+01
-6.87805920e-04,1.49218750e-01,6.27656250e-03,-4.06250000e-04,9.28906250e-03,1.50781250e-01,4.52343750e-02,,-6.87805920e-04,1.37533561e-05,,-6.87805920e-04,-1.51500101e+01
-6.86805920e-04,1.43750000e-01,5.97187500e-03,-5.15625000e-04,9.31250000e-03,1.50000000e-01,4.52343750e-02,,-6.86805920e-04,1.41846240e-05,,-6.86805920e-04,-1.45837793e+01
-6.85805920e-04,1.38281250e-01,5.97187500e-03,-8.28125000e-04,9.30468750e-03,1.46875000e-01,4.54687500e-02,,-6.85805920e-04,1.46051634e-05,,-6.85805920e-04,-1.40164299e+01
-6.84805920e-04,1.38281250e-01,5.87031250e-03,-8.59375000e-04,9.28906250e-03,1.39062500e-01,4.50000000e-02,,-6.84805920e-04,1.50221267e-05,,-6.84805920e-04,-1.40119581e+01
-6.83805920e-04,1.38281250e-01,5.93125000e-03,-6.40625000e-04,9.25000000e-03,1.32031250e-01,4.46484375e-02,,-6.83805920e-04,1.54376612e-05,,-6.83805920e-04,-1.40079832e+01
-6.82805920e-04,1.37500000e-01,5.82968750e-03,-3.43750000e-04,9.21093750e-03,1.36718750e-01,4.54687500e-02,,-6.82805920e-04,1.58517632e-05,,-6.82805920e-04,-1.39248323e+01
-6.81805920e-04,1.25000000e-01,5.74843750e-03,-6.40625000e-04,9.08593750e-03,1.37500000e-01,4.44140625e-02,,-6.81805920e-04,1.62594279e-05,,-6.81805920e-04,-1.26335640e+01
-6.80805920e-04,1.15625000e-01,5.58593750e-03,-1.06250000e-03,8.96875000e-03,1.39062500e-01,4.26562500e-02,,-6.80805920e-04,1.66585123e-05,,-6.80805920e-04,-1.16625566e+01
-6.79805920e-04,1.22656250e-01,5.97187500e-03,-1.09375000e-03,9.07812500e-03,1.33593750e-01,4.10156250e-02,,-6.79805920e-04,1.70654639e-05,,-6.79805920e-04,-1.23817129e+01
-6.78805920e-04,1.28125000e-01,5.99218750e-03,-1.01562500e-03,9.11718750e-03,1.28125000e-01,4.16015625e-02,,-6.78805920e-04,1.74867182e-05,,-6.78805920e-04,-1.29399128e+01
-6.77805920e-04,1.28125000e-01,5.89062500e-03,-8.75000000e-04,9.06250000e-03,1.29687500e-01,4.26562500e-02,,-6.77805920e-04,1.79051131e-05,,-6.77805920e-04,-1.29349022e+01
-6.76805920e-04,1.26562500e-01,5.58593750e-03,-1.04687500e-03,9.05468750e-03,1.28125000e-01,4.32421875e-02,,-6.76805920e-04,1.83092034e-05,,-6.76805920e-04,-1.27687273e+01
-6.75805920e-04,1.19531250e-01,5.62656250e-03,-1.34375000e-03,9.08593750e-03,1.32031250e-01,4.26562500e-02,,-6.75805920e-04,1.87039932e-05,,-6.75805920e-04,-1.20375204e+01
-6.74805920e-04,1.12500000e-01,5.62656250e-03,-1.62500000e-03,9.03125000e-03,1.39062500e-01,4.30078125e-02,,-6.74805920e-04,1.91002164e-05,,-6.74805920e-04,-1.13047819e+01
-6.73805920e-04,1.02343750e-01,5.26093750e-03,-1.65625000e-03,8.93750000e-03,1.42968750e-01,4.38281250e-02,,-6.73805920e-04,1.94835648e-05,,-6.73805920e-04,-1.02490511e+01
-6.72805920e-04,1.06250000e-01,5.54531250e-03,-1.39062500e-03,9.00781250e-03,1.39062500e-01,4.38281250e-02,,-6.72805920e-04,1.98640537e-05,,-6.72805920e-04,-1.06436825e+01
-6.71805920e-04,1.19531250e-01,5.93125000e-03,-1.62500000e-03,9.11718750e-03,1.39062500e-01,4.40625000e-02,,-6.71805920e-04,2.02681440e-05,,-6.71805920e-04,-1.20048923e+01
-6.70805920e-04,1.34375000e-01,6.41875000e-03,-1.95312500e-03,9.21093750e-03,1.42968750e-01,4.34765625e-02,,-6.70805920e-04,2.07029861e-05,,-6.70805920e-04,-1.35256939e+01
-6.69805920e-04,1.35937500e-01,6.23593750e-03,-1.92187500e-03,9.17968750e-03,1.42968750e-01,4.50000000e-02,,-6.69805920e-04,2.11485585e-05,,-6.69805920e-04,-1.36765070e+01
-6.68805920e-04,1.30468750e-01,6.07343750e-03,-1.62500000e-03,9.07812500e-03,1.42968750e-01,4.48828125e-02,,-6.68805920e-04,2.15819728e-05,,-6.68805920e-04,-1.31033201e+01
-6.67805920e-04,1.30468750e-01,5.99218750e-03,-1.39062500e-03,9.04687500e-03,1.41406250e-01,4.34765625e-02,,-6.67805920e-04,2.20068032e-05,,-6.67805920e-04,-1.30953283e+01
-6.66805920e-04,1.38281250e-01,5.97187500e-03,-1.34375000e-03,9.10156250e-03,1.39062500e-01,4.30078125e-02,,-6.66805920e-04,2.24280593e-05,,-6.66805920e-04,-1.38934946e+01
-6.65805920e-04,1.35937500e-01,5.97187500e-03,-1.57812500e-03,9.10156250e-03,1.32031250e-01,4.44140625e-02,,-6.65805920e-04,2.28485987e-05,,-6.65805920e-04,-1.36441278e+01
-6.64805920e-04,1.37500000e-01,5.99218750e-03,-1.57812500e-03,9.10156250e-03,1.31250000e-01,4.48828125e-02,,-6.64805920e-04,2.32698530e-05,,-6.64805920e-04,-1.37968464e+01
-6.63805920e-04,1.32812500e-01,5.78906250e-03,-1.09375000e-03,9.00781250e-03,1.37500000e-01,4.40625000e-02,,-6.63805920e-04,2.36846718e-05,,-6.63805920e-04,-1.33065176e+01
-6.62805920e-04,1.26562500e-01,5.87031250e-03,-7.96875000e-04,8.98437500e-03,1.42968750e-01,4.35937500e-02,,-6.62805920e-04,2.40951977e-05,,-6.62805920e-04,-1.26571789e+01
-6.61805920e-04,1.28906250e-01,5.78906250e-03,-1.12500000e-03,9.00781250e-03,1.46093750e-01,4.26562500e-02,,-6.61805920e-04,2.45057254e-05,,-6.61805920e-04,-1.28937082e+01
-6.60805920e-04,1.18750000e-01,5.48437500e-03,-1.71875000e-03,8.95312500e-03,1.37500000e-01,4.30078125e-02,,-6.60805920e-04,2.49026616e-05,,-6.60805920e-04,-1.18391361e+01
-6.59805920e-04,1.09375000e-01,5.48437500e-03,-2.03125000e-03,8.92968750e-03,1.27343750e-01,4.16015625e-02,,-6.59805920e-04,2.52888713e-05,,-6.59805920e-04,-1.08627043e+01
-6.58805920e-04,1.10156250e-01,5.44375000e-03,-1.54687500e-03,8.96875000e-03,1.31250000e-01,3.98437500e-02,,-6.58805920e-04,2.56736512e-05,,-6.58805920e-04,-1.09337635e+01
-6.57805920e-04,1.14062500e-01,5.78906250e-03,-9.37500000e-04,8.99218750e-03,1.33593750e-01,3.98437500e-02,,-6.57805920e-04,2.60691595e-05,,-6.57805920e-04,-1.13298864e+01
-6.56805920e-04,1.10156250e-01,5.40312500e-03,-1.09375000e-03,8.98437500e-03,1.37500000e-01,3.93750000e-02,,-6.56805920e-04,2.64632363e-05,,-6.56805920e-04,-1.09217978e+01
-6.55805920e-04,1.06250000e-01,5.72812500e-03,-1.79687500e-03,8.98437500e-03,1.41406250e-01,4.01953125e-02,,-6.55805920e-04,2.68551667e-05,,-6.55805920e-04,-1.05114307e+01
-6.54805920e-04,1.15625000e-01,5.40312500e-03,-2.03125000e-03,9.04687500e-03,1.46875000e-01,4.06640625e-02,,-6.54805920e-04,2.72470988e-05,,-6.54805920e-04,-1.14677811e+01
-6.53805920e-04,1.11718750e-01,5.50468750e-03,-1.60937500e-03,9.06250000e-03,1.46875000e-01,4.04296875e-02,,-6.53805920e-04,2.76311621e-05,,-6.53805920e-04,-1.10554276e+01
-6.52805920e-04,1.15625000e-01,5.48437500e-03,-9.68750000e-04,9.10156250e-03,1.46875000e-01,4.00781250e-02,,-6.52805920e-04,2.80180866e-05,,-6.52805920e-04,-1.14513016e+01
-6.51805920e-04,1.15625000e-01,5.78906250e-03,-1.20312500e-03,9.15625000e-03,1.42968750e-01,3.93750000e-02,,-6.51805920e-04,2.84150246e-05,,-6.51805920e-04,-1.14455462e+01
-6.50805920e-04,1.26562500e-01,6.35781250e-03,-1.71875000e-03,9.27343750e-03,1.41406250e-01,4.01953125e-02,,-6.50805920e-04,2.88427145e-05,,-6.50805920e-04,-1.25653811e+01
-6.49805920e-04,1.30468750e-01,6.45937500e-03,-1.68750000e-03,9.30468750e-03,1.36718750e-01,4.24218750e-02,,-6.49805920e-04,2.92940076e-05,,-6.49805920e-04,-1.29590607e+01
-6.48805920e-04,1.19531250e-01,6.21562500e-03,-8.90625000e-04,9.19531250e-03,1.36718750e-01,4.50000000e-02,,-6.48805920e-04,2.97402948e-05,,-6.48805920e-04,-1.18246508e+01
-6.47805920e-04,1.22656250e-01,5.78906250e-03,-3.28125000e-04,9.12500000e-03,1.41406250e-01,4.42968750e-02,,-6.47805920e-04,3.01629807e-05,,-6.47805920e-04,-1.21435852e+01
-6.46805920e-04,1.23437500e-01,5.68750000e-03,-7.18750000e-04,9.11718750e-03,1.46875000e-01,4.38281250e-02,,-6.46805920e-04,3.05670692e-05,,-6.46805920e-04,-1.22213526e+01
-6.45805920e-04,1.22656250e-01,5.87031250e-03,-1.57812500e-03,9.11718750e-03,1.44531250e-01,4.42968750e-02,,-6.45805920e-04,3.09740208e-05,,-6.45805920e-04,-1.21347246e+01
-6.44805920e-04,1.23437500e-01,5.93125000e-03,-1.98437500e-03,9.17187500e-03,1.40625000e-01,4.34765625e-02,,-6.44805920e-04,3.13895544e-05,,-6.44805920e-04,-1.22058258e+01
-6.43805920e-04,1.22656250e-01,6.03281250e-03,-1.35937500e-03,9.17968750e-03,1.32031250e-01,4.34765625e-02,,-6.43805920e-04,3.18108068e-05,,-6.43805920e-04,-1.21164227e+01
-6.42805920e-04,1.18750000e-01,5.72812500e-03,-7.50000000e-04,9.07812500e-03,1.28125000e-01,4.42968750e-02,,-6.42805920e-04,3.22249107e-05,,-6.42805920e-04,-1.17081270e+01
-6.41805920e-04,1.22656250e-01,5.50468750e-03,-8.75000000e-04,9.00781250e-03,1.27343750e-01,4.42968750e-02,,-6.41805920e-04,3.26204208e-05,,-6.41805920e-04,-1.21065273e+01
-6.40805920e-04,1.19531250e-01,5.26093750e-03,-1.65625000e-03,8.96875000e-03,1.24218750e-01,4.40625000e-02,,-6.40805920e-04,3.29994764e-05,,-6.40805920e-04,-1.17776546e+01
-6.39805920e-04,1.03906250e-01,4.67187500e-03,-1.87500000e-03,8.77343750e-03,1.18750000e-01,4.32421875e-02,,-6.39805920e-04,3.33492098e-05,,-6.39805920e-04,-1.01574726e+01
-6.38805920e-04,1.00781250e-01,4.71250000e-03,-1.35937500e-03,8.75781250e-03,1.20312500e-01,4.16015625e-02,,-6.38805920e-04,3.36796329e-05,,-6.38805920e-04,-9.82673550e+00
-6.37805920e-04,1.09375000e-01,4.95625000e-03,-8.75000000e-04,8.84375000e-03,1.25781250e-01,4.10156250e-02,,-6.37805920e-04,3.40200713e-05,,-6.37805920e-04,-1.07067680e+01
-6.36805920e-04,1.18750000e-01,5.20000000e-03,-1.07812500e-03,8.93750000e-03,1.27343750e-01,4.10156250e-02,,-6.36805920e-04,3.43776701e-05,,-6.36805920e-04,-1.16680870e+01
-6.35805920e-04,1.26562500e-01,5.48437500e-03,-1.65625000e-03,9.03125000e-03,1.33593750e-01,4.10156250e-02,,-6.35805920e-04,3.47538662e-05,,-6.35805920e-04,-1.24662542e+01
-6.34805920e-04,1.30468750e-01,5.50468750e-03,-1.81250000e-03,9.06250000e-03,1.35156250e-01,4.30078125e-02,,-6.34805920e-04,3.51407944e-05,,-6.34805920e-04,-1.28597679e+01
-6.33805920e-04,1.25000000e-01,5.54531250e-03,-1.65625000e-03,9.00781250e-03,1.33593750e-01,4.32421875e-02,,-6.33805920e-04,3.55298653e-05,,-6.33805920e-04,-1.22867870e+01
-6.32805920e-04,1.18750000e-01,5.15937500e-03,-1.10937500e-03,8.99218750e-03,1.31250000e-01,4.24218750e-02,,-6.32805920e-04,3.59067744e-05,,-6.32805920e-04,-1.16351280e+01
-6.31805920e-04,1.21093750e-01,5.34218750e-03,-1.15625000e-03,9.00781250e-03,1.33593750e-01,4.21875000e-02,,-6.31805920e-04,3.62765350e-05,,-6.31805920e-04,-1.18707476e+01
-6.30805920e-04,1.18750000e-01,5.09843750e-03,-1.65625000e-03,9.00781250e-03,1.37500000e-01,4.21875000e-02,,-6.30805920e-04,3.66441527e-05,,-6.30805920e-04,-1.16216707e+01
-6.29805920e-04,1.32812500e-01,5.68750000e-03,-1.90625000e-03,9.08593750e-03,1.36718750e-01,4.21875000e-02,,-6.29805920e-04,3.70239250e-05,,-6.29805920e-04,-1.30619726e+01
-6.28805920e-04,1.46875000e-01,6.03281250e-03,-1.60937500e-03,9.17968750e-03,1.32031250e-01,4.40625000e-02,,-6.28805920e-04,3.74365954e-05,,-6.28805920e-04,-1.45023985e+01
-6.27805920e-04,1.46875000e-01,5.89062500e-03,-1.25000000e-03,9.12500000e-03,1.27343750e-01,4.66406250e-02,,-6.27805920e-04,3.78564218e-05,,-6.27805920e-04,-1.44948206e+01
-6.26805920e-04,1.51562500e-01,5.82968750e-03,-1.25000000e-03,9.10156250e-03,1.20312500e-01,4.58203125e-02,,-6.26805920e-04,3.82690960e-05,,-6.26805920e-04,-1.49714432e+01
-6.25805920e-04,1.57031250e-01,6.03281250e-03,-1.53125000e-03,9.12500000e-03,1.21875000e-01,4.54687500e-02,,-6.25805920e-04,3.86867760e-05,,-6.25805920e-04,-1.55278625e+01
-6.24805920e-04,1.51562500e-01,6.27656250e-03,-1.60937500e-03,9.12500000e-03,1.25781250e-01,4.48828125e-02,,-6.24805920e-04,3.91201866e-05,,-6.24805920e-04,-1.49557505e+01
-6.23805920e-04,1.49218750e-01,5.99218750e-03,-1.42187500e-03,9.10156250e-03,1.31250000e-01,4.52343750e-02,,-6.23805920e-04,3.95521674e-05,,-6.23805920e-04,-1.47060938e+01
-6.22805920e-04,1.49218750e-01,5.99218750e-03,-1.28125000e-03,9.10156250e-03,1.33593750e-01,4.58203125e-02,,-6.22805920e-04,3.99741402e-05,,-6.22805920e-04,-1.46989307e+01
-6.21805920e-04,1.50781250e-01,6.17500000e-03,-1.20312500e-03,9.19531250e-03,1.39062500e-01,4.60546875e-02,,-6.21805920e-04,4.04025486e-05,,-6.21805920e-04,-1.48534298e+01
-6.20805920e-04,1.49218750e-01,6.23593750e-03,-1.42187500e-03,9.21093750e-03,1.46093750e-01,4.64062500e-02,,-6.20805920e-04,4.08395390e-05,,-6.20805920e-04,-1.46853905e+01
-6.19805920e-04,1.35937500e-01,6.03281250e-03,-1.65625000e-03,9.11718750e-03,1.52343750e-01,4.78125000e-02,,-6.19805920e-04,4.12715199e-05,,-6.19805920e-04,-1.33080330e+01
-6.18805920e-04,1.21093750e-01,5.72812500e-03,-1.43750000e-03,8.96875000e-03,1.55468750e-01,4.74609375e-02,,-6.18805920e-04,4.16856201e-05,,-6.18805920e-04,-1.17695503e+01
-6.17805920e-04,1.25000000e-01,5.78906250e-03,-1.15625000e-03,8.96875000e-03,1.53906250e-01,4.50000000e-02,,-6.17805920e-04,4.20911419e-05,,-6.17805920e-04,-1.21653833e+01
-6.16805920e-04,1.28125000e-01,5.74843750e-03,-1.25000000e-03,9.03125000e-03,1.55468750e-01,4.35937500e-02,,-6.16805920e-04,4.24973769e-05,,-6.16805920e-04,-1.24811726e+01
-6.15805920e-04,1.26562500e-01,6.03281250e-03,-1.46875000e-03,9.07812500e-03,1.53906250e-01,4.40625000e-02,,-6.15805920e-04,4.29121937e-05,,-6.15805920e-04,-1.23128853e+01
-6.14805920e-04,1.26562500e-01,5.87031250e-03,-1.35937500e-03,9.03125000e-03,1.50000000e-01,4.48828125e-02,,-6.14805920e-04,4.33313035e-05,,-6.14805920e-04,-1.23053913e+01
-6.13805920e-04,1.22656250e-01,5.72812500e-03,-1.06250000e-03,8.99218750e-03,1.46093750e-01,4.52343750e-02,,-6.13805920e-04,4.37396848e-05,,-6.13805920e-04,-1.18962660e+01
-6.12805920e-04,1.28125000e-01,5.64687500e-03,-1.01562500e-03,9.07812500e-03,1.48437500e-01,4.48828125e-02,,-6.12805920e-04,4.41402008e-05,,-6.12805920e-04,-1.24545479e+01
-6.11805920e-04,1.26562500e-01,5.93125000e-03,-1.01562500e-03,9.17187500e-03,1.50000000e-01,4.50000000e-02,,-6.11805920e-04,4.45478654e-05,,-6.11805920e-04,-1.22880831e+01
-6.10805920e-04,1.22656250e-01,5.99218750e-03,-1.04687500e-03,9.15625000e-03,1.55468750e-01,4.52343750e-02,,-6.10805920e-04,4.49676918e-05,,-6.10805920e-04,-1.18799105e+01
-6.09805920e-04,1.22656250e-01,5.87031250e-03,-9.84375000e-04,9.15625000e-03,1.67187500e-01,4.42968750e-02,,-6.09805920e-04,4.53853718e-05,,-6.09805920e-04,-1.18745270e+01
-6.08805920e-04,1.28906250e-01,6.07343750e-03,-6.09375000e-04,9.20312500e-03,1.67187500e-01,4.28906250e-02,,-6.08805920e-04,4.58059076e-05,,-6.08805920e-04,-1.25146341e+01
-6.07805920e-04,1.35937500e-01,5.97187500e-03,-4.53125000e-04,9.30468750e-03,1.64843750e-01,4.37109375e-02,,-6.07805920e-04,4.62300231e-05,,-6.07805920e-04,-1.32366905e+01
-6.06805920e-04,1.32031250e-01,5.64687500e-03,-7.03125000e-04,9.30468750e-03,1.64843750e-01,4.71093750e-02,,-6.06805920e-04,4.66391211e-05,,-6.06805920e-04,-1.28309202e+01
-6.05805920e-04,1.23437500e-01,5.62656250e-03,-7.96875000e-04,9.17968750e-03,1.63281250e-01,4.80468750e-02,,-6.05805920e-04,4.70360610e-05,,-6.05805920e-04,-1.19409904e+01
-6.04805920e-04,1.21093750e-01,5.74843750e-03,-5.31250000e-04,9.07812500e-03,1.57812500e-01,4.76953125e-02,,-6.04805920e-04,4.74365734e-05,,-6.04805920e-04,-1.16958475e+01
-6.03805920e-04,1.28125000e-01,6.13437500e-03,-4.06250000e-04,9.08593750e-03,1.55468750e-01,4.76953125e-02,,-6.03805920e-04,4.78549664e-05,,-6.03805920e-04,-1.24182348e+01
-6.02805920e-04,1.32031250e-01,5.82968750e-03,-4.53125000e-04,9.14062500e-03,1.48437500e-01,4.74609375e-02,,-6.02805920e-04,4.82762225e-05,,-6.02805920e-04,-1.28186636e+01
-6.01805920e-04,1.32031250e-01,5.87031250e-03,-6.71875000e-04,9.17968750e-03,1.42968750e-01,4.72265625e-02,,-6.01805920e-04,4.86881763e-05,,-6.01805920e-04,-1.28156824e+01
-6.00805920e-04,1.32812500e-01,5.58593750e-03,-9.37500000e-04,9.21875000e-03,1.41406250e-01,4.66406250e-02,,-6.00805920e-04,4.90915518e-05,,-6.00805920e-04,-1.28919582e+01
-5.99805920e-04,1.39843750e-01,5.87031250e-03,-9.37500000e-04,9.21875000e-03,1.35156250e-01,4.44140625e-02,,-5.99805920e-04,4.94949236e-05,,-5.99805920e-04,-1.36118612e+01
-5.98805920e-04,1.39843750e-01,5.72812500e-03,-7.03125000e-04,9.17968750e-03,1.32031250e-01,4.30078125e-02,,-5.98805920e-04,4.99033049e-05,,-5.98805920e-04,-1.36075134e+01
-5.97805920e-04,1.25000000e-01,5.09843750e-03,-8.59375000e-04,9.03125000e-03,1.32031250e-01,4.32421875e-02,,-5.97805920e-04,5.02845069e-05,,-5.97805920e-04,-1.20730886e+01
-5.96805920e-04,1.28125000e-01,5.38281250e-03,-1.43750000e-03,8.98437500e-03,1.35156250e-01,4.21875000e-02,,-5.96805920e-04,5.06535544e-05,,-5.96805920e-04,-1.23891678e+01
