Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125,,Zero Index,719.34568125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19345681e-04,3.12500000e-03,2.65625000e-02,-3.68750000e-01,3.46875000e-01
-7.18345681e-04,0.00000000e+00,2.18750000e-02,-3.68750000e-01,3.46875000e-01
-7.17345681e-04,3.12500000e-03,2.18750000e-02,-3.68750000e-01,3.46875000e-01
-7.16345681e-04,0.00000000e+00,2.18750000e-02,-3.75000000e-01,3.43750000e-01
-7.15345681e-04,-3.12500000e-03,2.18750000e-02,-3.81250000e-01,3.46875000e-01
-7.14345681e-04,0.00000000e+00,2.18750000e-02,-3.81250000e-01,3.53125000e-01
-7.13345681e-04,3.12500000e-03,2.18750000e-02,-3.81250000e-01,3.53125000e-01
-7.12345681e-04,4.68750000e-03,1.87500000e-02,-3.62500000e-01,3.62500000e-01
-7.11345681e-04,4.68750000e-03,2.18750000e-02,-3.68750000e-01,3.62500000e-01
-7.10345681e-04,0.00000000e+00,2.18750000e-02,-3.59375000e-01,3.62500000e-01
-7.09345681e-04,0.00000000e+00,2.96875000e-02,-3.59375000e-01,3.75000000e-01
-7.08345681e-04,3.12500000e-03,2.65625000e-02,-3.68750000e-01,3.81250000e-01
-7.07345681e-04,4.68750000e-03,2.18750000e-02,-3.68750000e-01,3.75000000e-01
-7.06345681e-04,4.68750000e-03,2.34375000e-02,-3.68750000e-01,3.81250000e-01
-7.05345681e-04,-3.12500000e-03,2.34375000e-02,-3.62500000e-01,3.96875000e-01
-7.04345681e-04,-3.12500000e-03,2.65625000e-02,-3.75000000e-01,3.84375000e-01
-7.03345681e-04,0.00000000e+00,2.65625000e-02,-3.81250000e-01,3.84375000e-01
-7.02345681e-04,-3.12500000e-03,2.65625000e-02,-3.84375000e-01,3.53125000e-01
-7.01345681e-04,3.12500000e-03,2.96875000e-02,-3.90625000e-01,3.46875000e-01
-7.00345681e-04,4.68750000e-03,2.18750000e-02,-3.84375000e-01,3.31250000e-01
-6.99345681e-04,3.12500000e-03,2.34375000e-02,-3.81250000e-01,3.37500000e-01
-6.98345681e-04,3.12500000e-03,2.96875000e-02,-3.68750000e-01,3.25000000e-01
-6.97345681e-04,0.00000000e+00,3.43750000e-02,-3.84375000e-01,3.15625000e-01
-6.96345681e-04,0.00000000e+00,2.65625000e-02,-4.06250000e-01,3.09375000e-01
-6.95345681e-04,3.12500000e-03,2.18750000e-02,-4.06250000e-01,3.15625000e-01
-6.94345681e-04,4.68750000e-03,2.34375000e-02,-4.00000000e-01,3.00000000e-01
-6.93345681e-04,7.81250000e-03,2.34375000e-02,-4.00000000e-01,2.87500000e-01
-6.92345681e-04,7.81250000e-03,2.34375000e-02,-4.21875000e-01,3.00000000e-01
-6.91345681e-04,1.40625000e-02,2.34375000e-02,-4.34375000e-01,2.93750000e-01
-6.90345681e-04,1.09375000e-02,2.18750000e-02,-4.34375000e-01,3.06250000e-01
-6.89345681e-04,4.68750000e-03,1.40625000e-02,-4.28125000e-01,3.09375000e-01
-6.88345681e-04,4.68750000e-03,1.40625000e-02,-4.37500000e-01,3.09375000e-01
-6.87345681e-04,7.81250000e-03,1.40625000e-02,-4.43750000e-01,3.09375000e-01
-6.86345681e-04,7.81250000e-03,1.56250000e-02,-4.43750000e-01,3.09375000e-01
-6.85345681e-04,4.68750000e-03,2.18750000e-02,-4.21875000e-01,3.09375000e-01
-6.84345681e-04,4.68750000e-03,2.18750000e-02,-4.21875000e-01,3.06250000e-01
-6.83345681e-04,7.81250000e-03,1.40625000e-02,-4.34375000e-01,3.09375000e-01
-6.82345681e-04,4.68750000e-03,1.56250000e-02,-4.28125000e-01,3.15625000e-01
-6.81345681e-04,3.12500000e-03,1.87500000e-02,-4.12500000e-01,3.00000000e-01
-6.80345681e-04,4.68750000e-03,1.56250000e-02,-4.00000000e-01,3.06250000e-01
-6.79345681e-04,7.81250000e-03,1.40625000e-02,-4.06250000e-01,3.15625000e-01
-6.78345681e-04,3.12500000e-03,1.09375000e-02,-4.00000000e-01,3.06250000e-01
-6.77345681e-04,-3.12500000e-03,1.40625000e-02,-3.96875000e-01,3.31250000e-01
-6.76345681e-04,0.00000000e+00,1.56250000e-02,-3.81250000e-01,3.37500000e-01
-6.75345681e-04,3.12500000e-03,1.40625000e-02,-3.84375000e-01,3.21875000e-01
-6.74345681e-04,4.68750000e-03,1.87500000e-02,-3.81250000e-01,3.25000000e-01
-6.73345681e-04,1.40625000e-02,1.87500000e-02,-3.68750000e-01,3.31250000e-01
-6.72345681e-04,7.81250000e-03,1.87500000e-02,-3.75000000e-01,3.31250000e-01
-6.71345681e-04,4.68750000e-03,1.87500000e-02,-3.90625000e-01,3.43750000e-01
-6.70345681e-04,0.00000000e+00,2.18750000e-02,-3.96875000e-01,3.59375000e-01
-6.69345681e-04,4.68750000e-03,2.18750000e-02,-4.00000000e-01,3.81250000e-01
-6.68345681e-04,7.81250000e-03,2.34375000e-02,-4.12500000e-01,3.75000000e-01
-6.67345681e-04,3.12500000e-03,2.34375000e-02,-4.18750000e-01,3.62500000e-01
-6.66345681e-04,3.12500000e-03,2.18750000e-02,-3.96875000e-01,3.62500000e-01
-6.65345681e-04,4.68750000e-03,2.18750000e-02,-3.90625000e-01,3.62500000e-01
-6.64345681e-04,4.68750000e-03,2.18750000e-02,-3.81250000e-01,3.53125000e-01
-6.63345681e-04,1.40625000e-02,2.18750000e-02,-3.90625000e-01,3.43750000e-01
-6.62345681e-04,1.40625000e-02,1.87500000e-02,-3.90625000e-01,3.53125000e-01
-6.61345681e-04,1.87500000e-02,1.87500000e-02,-3.84375000e-01,3.53125000e-01
-6.60345681e-04,1.87500000e-02,1.56250000e-02,-3.96875000e-01,3.59375000e-01
-6.59345681e-04,1.87500000e-02,1.87500000e-02,-4.00000000e-01,3.68750000e-01
-6.58345681e-04,1.56250000e-02,1.87500000e-02,-4.12500000e-01,3.68750000e-01
-6.57345681e-04,1.40625000e-02,2.18750000e-02,-4.06250000e-01,3.53125000e-01
-6.56345681e-04,1.09375000e-02,2.65625000e-02,-4.06250000e-01,3.59375000e-01
-6.55345681e-04,7.81250000e-03,3.28125000e-02,-4.12500000e-01,3.62500000e-01
-6.54345681e-04,7.81250000e-03,2.96875000e-02,-4.06250000e-01,3.68750000e-01
-6.53345681e-04,0.00000000e+00,2.65625000e-02,-4.34375000e-01,3.62500000e-01
-6.52345681e-04,1.09375000e-02,2.34375000e-02,-4.28125000e-01,3.62500000e-01
-6.51345681e-04,1.40625000e-02,2.18750000e-02,-4.28125000e-01,3.62500000e-01
-6.50345681e-04,7.81250000e-03,1.87500000e-02,-4.06250000e-01,3.43750000e-01
-6.49345681e-04,1.09375000e-02,1.87500000e-02,-4.06250000e-01,3.31250000e-01
-6.48345681e-04,1.40625000e-02,1.87500000e-02,-4.06250000e-01,3.21875000e-01
-6.47345681e-04,7.81250000e-03,2.18750000e-02,-4.00000000e-01,3.09375000e-01
-6.46345681e-04,-3.12500000e-03,2.34375000e-02,-4.06250000e-01,3.09375000e-01
-6.45345681e-04,-4.68750000e-03,2.65625000e-02,-3.90625000e-01,3.15625000e-01
-6.44345681e-04,-7.81250000e-03,2.18750000e-02,-3.81250000e-01,3.25000000e-01
-6.43345681e-04,-4.68750000e-03,2.34375000e-02,-3.81250000e-01,3.37500000e-01
-6.42345681e-04,-3.12500000e-03,2.34375000e-02,-3.68750000e-01,3.25000000e-01
-6.41345681e-04,0.00000000e+00,2.34375000e-02,-3.53125000e-01,3.31250000e-01
-6.40345681e-04,7.81250000e-03,2.65625000e-02,-3.46875000e-01,3.31250000e-01
-6.39345681e-04,4.68750000e-03,2.65625000e-02,-3.46875000e-01,3.31250000e-01
-6.38345681e-04,4.68750000e-03,2.34375000e-02,-3.53125000e-01,3.25000000e-01
-6.37345681e-04,0.00000000e+00,2.65625000e-02,-3.53125000e-01,3.21875000e-01
-6.36345681e-04,-3.12500000e-03,2.65625000e-02,-3.46875000e-01,3.21875000e-01
-6.35345681e-04,3.12500000e-03,2.18750000e-02,-3.46875000e-01,3.15625000e-01
-6.34345681e-04,0.00000000e+00,1.87500000e-02,-3.59375000e-01,3.06250000e-01
-6.33345681e-04,0.00000000e+00,2.18750000e-02,-3.53125000e-01,3.06250000e-01
-6.32345681e-04,0.00000000e+00,2.34375000e-02,-3.68750000e-01,3.09375000e-01
-6.31345681e-04,0.00000000e+00,2.34375000e-02,-3.62500000e-01,3.09375000e-01
-6.30345681e-04,4.68750000e-03,2.34375000e-02,-3.81250000e-01,3.21875000e-01
-6.29345681e-04,4.68750000e-03,2.34375000e-02,-3.59375000e-01,3.25000000e-01
-6.28345681e-04,4.68750000e-03,1.56250000e-02,-3.62500000e-01,3.31250000e-01
-6.27345681e-04,4.68750000e-03,1.40625000e-02,-3.68750000e-01,3.25000000e-01
-6.26345681e-04,4.68750000e-03,1.56250000e-02,-3.62500000e-01,3.37500000e-01
-6.25345681e-04,3.12500000e-03,2.65625000e-02,-3.68750000e-01,3.37500000e-01
-6.24345681e-04,3.12500000e-03,2.96875000e-02,-3.81250000e-01,3.15625000e-01
-6.23345681e-04,-3.12500000e-03,2.96875000e-02,-3.84375000e-01,3.25000000e-01
-6.22345681e-04,0.00000000e+00,3.28125000e-02,-3.84375000e-01,3.37500000e-01
-6.21345681e-04,-3.12500000e-03,2.65625000e-02,-3.81250000e-01,3.46875000e-01
-6.20345681e-04,0.00000000e+00,2.34375000e-02,-3.81250000e-01,3.53125000e-01
-6.19345681e-04,4.68750000e-03,2.34375000e-02,-3.81250000e-01,3.46875000e-01
-6.18345681e-04,4.68750000e-03,2.34375000e-02,-3.62500000e-01,3.37500000e-01
-6.17345681e-04,4.68750000e-03,2.18750000e-02,-3.68750000e-01,3.59375000e-01
-6.16345681e-04,4.68750000e-03,2.18750000e-02,-3.81250000e-01,3.53125000e-01
-6.15345681e-04,1.40625000e-02,2.18750000e-02,-3.81250000e-01,3.37500000e-01
-6.14345681e-04,1.09375000e-02,2.18750000e-02,-3.84375000e-01,3.43750000e-01
-6.13345681e-04,1.40625000e-02,2.18750000e-02,-4.12500000e-01,3.25000000e-01
-6.12345681e-04,1.40625000e-02,2.18750000e-02,-4.18750000e-01,3.09375000e-01
-6.11345681e-04,1.40625000e-02,2.18750000e-02,-4.18750000e-01,3.21875000e-01
-6.10345681e-04,1.56250000e-02,2.18750000e-02,-4.21875000e-01,3.37500000e-01
-6.09345681e-04,1.56250000e-02,1.56250000e-02,-4.21875000e-01,3.46875000e-01
-6.08345681e-04,4.68750000e-03,1.87500000e-02,-4.12500000e-01,3.37500000e-01
-6.07345681e-04,4.68750000e-03,1.56250000e-02,-4.06250000e-01,3.25000000e-01
-6.06345681e-04,3.12500000e-03,2.18750000e-02,-4.12500000e-01,3.25000000e-01
-6.05345681e-04,4.68750000e-03,1.87500000e-02,-4.06250000e-01,3.43750000e-01
-6.04345681e-04,0.00000000e+00,1.40625000e-02,-4.06250000e-01,3.59375000e-01
-6.03345681e-04,-4.68750000e-03,1.56250000e-02,-4.12500000e-01,3.75000000e-01
-6.02345681e-04,-3.12500000e-03,7.81250000e-03,-4.06250000e-01,3.62500000e-01
-6.01345681e-04,0.00000000e+00,1.40625000e-02,-4.06250000e-01,3.59375000e-01
-6.00345681e-04,3.12500000e-03,1.40625000e-02,-4.12500000e-01,3.62500000e-01
-5.99345681e-04,7.81250000e-03,1.56250000e-02,-4.21875000e-01,3.68750000e-01
-5.98345681e-04,4.68750000e-03,1.40625000e-02,-4.00000000e-01,3.75000000e-01
-5.97345681e-04,4.68750000e-03,4.68750000e-03,-4.00000000e-01,3.68750000e-01
-5.96345681e-04,4.68750000e-03,3.12500000e-03,-4.06250000e-01,3.46875000e-01
-5.95345681e-04,4.68750000e-03,4.68750000e-03,-4.06250000e-01,3.31250000e-01
-5.94345681e-04,1.09375000e-02,7.81250000e-03,-4.00000000e-01,3.25000000e-01
-5.93345681e-04,7.81250000e-03,1.40625000e-02,-3.90625000e-01,3.43750000e-01
-5.92345681e-04,7.81250000e-03,1.40625000e-02,-3.81250000e-01,3.25000000e-01
-5.91345681e-04,4.68750000e-03,2.18750000e-02,-3.81250000e-01,3.21875000e-01
-5.90345681e-04,0.00000000e+00,1.56250000e-02,-3.75000000e-01,3.15625000e-01
-5.89345681e-04,-4.68750000e-03,1.09375000e-02,-3.59375000e-01,3.21875000e-01
-5.88345681e-04,-7.81250000e-03,4.68750000e-03,-3.62500000e-01,3.15625000e-01
-5.87345681e-04,-1.09375000e-02,1.09375000e-02,-3.62500000e-01,3.21875000e-01
-5.86345681e-04,-7.81250000e-03,1.09375000e-02,-3.81250000e-01,3.25000000e-01
-5.85345681e-04,-4.68750000e-03,1.40625000e-02,-3.62500000e-01,3.25000000e-01
-5.84345681e-04,-1.09375000e-02,1.09375000e-02,-3.62500000e-01,3.31250000e-01
-5.83345681e-04,-1.09375000e-02,1.87500000e-02,-3.68750000e-01,3.31250000e-01
-5.82345681e-04,-1.09375000e-02,1.87500000e-02,-3.68750000e-01,3.43750000e-01
-5.81345681e-04,-7.81250000e-03,2.18750000e-02,-3.75000000e-01,3.43750000e-01
-5.80345681e-04,-3.12500000e-03,1.87500000e-02,-3.62500000e-01,3.46875000e-01
-5.79345681e-04,-3.12500000e-03,2.34375000e-02,-3.68750000e-01,3.46875000e-01
-5.78345681e-04,0.00000000e+00,2.34375000e-02,-3.81250000e-01,3.46875000e-01
-5.77345681e-04,0.00000000e+00,1.87500000e-02,-3.81250000e-01,3.37500000e-01
-5.76345681e-04,0.00000000e+00,2.18750000e-02,-3.84375000e-01,3.37500000e-01
-5.75345681e-04,0.00000000e+00,1.87500000e-02,-4.03125000e-01,3.25000000e-01
-5.74345681e-04,-4.68750000e-03,1.87500000e-02,-4.12500000e-01,3.21875000e-01
-5.73345681e-04,0.00000000e+00,1.87500000e-02,-4.18750000e-01,3.09375000e-01
-5.72345681e-04,3.12500000e-03,1.87500000e-02,-4.18750000e-01,3.21875000e-01
-5.71345681e-04,4.68750000e-03,2.18750000e-02,-4.12500000e-01,3.25000000e-01
-5.70345681e-04,3.12500000e-03,2.18750000e-02,-4.06250000e-01,3.21875000e-01
-5.69345681e-04,3.12500000e-03,2.18750000e-02,-4.00000000e-01,3.15625000e-01
-5.68345681e-04,1.56250000e-02,2.18750000e-02,-4.00000000e-01,3.25000000e-01
-5.67345681e-04,1.09375000e-02,1.56250000e-02,-4.06250000e-01,3.37500000e-01
-5.66345681e-04,7.81250000e-03,1.87500000e-02,-3.90625000e-01,3.46875000e-01
-5.65345681e-04,4.68750000e-03,2.18750000e-02,-3.84375000e-01,3.53125000e-01
-5.64345681e-04,-3.12500000e-03,2.34375000e-02,-3.84375000e-01,3.53125000e-01
-5.63345681e-04,0.00000000e+00,2.34375000e-02,-3.81250000e-01,3.46875000e-01
-5.62345681e-04,-3.12500000e-03,3.28125000e-02,-3.81250000e-01,3.46875000e-01
-5.61345681e-04,-3.12500000e-03,3.75000000e-02,-3.90625000e-01,3.53125000e-01
-5.60345681e-04,0.00000000e+00,3.28125000e-02,-3.96875000e-01,3.37500000e-01
-5.59345681e-04,4.68750000e-03,2.34375000e-02,-3.90625000e-01,3.37500000e-01
-5.58345681e-04,3.12500000e-03,2.34375000e-02,-4.00000000e-01,3.53125000e-01
-5.57345681e-04,4.68750000e-03,2.18750000e-02,-3.90625000e-01,3.59375000e-01
-5.56345681e-04,1.40625000e-02,1.56250000e-02,-3.90625000e-01,3.59375000e-01
-5.55345681e-04,7.81250000e-03,1.87500000e-02,-3.96875000e-01,3.62500000e-01
-5.54345681e-04,4.68750000e-03,2.34375000e-02,-3.96875000e-01,3.68750000e-01
-5.53345681e-04,0.00000000e+00,2.65625000e-02,-4.06250000e-01,3.53125000e-01
-5.52345681e-04,1.09375000e-02,2.65625000e-02,-4.12500000e-01,3.37500000e-01
-5.51345681e-04,1.56250000e-02,2.34375000e-02,-4.06250000e-01,3.37500000e-01
-5.50345681e-04,7.81250000e-03,2.18750000e-02,-3.96875000e-01,3.43750000e-01
-5.49345681e-04,4.68750000e-03,2.18750000e-02,-3.96875000e-01,3.43750000e-01
-5.48345681e-04,3.12500000e-03,2.34375000e-02,-3.90625000e-01,3.43750000e-01
-5.47345681e-04,3.12500000e-03,2.34375000e-02,-3.96875000e-01,3.46875000e-01
-5.46345681e-04,3.12500000e-03,2.65625000e-02,-3.96875000e-01,3.46875000e-01
-5.45345681e-04,0.00000000e+00,2.18750000e-02,-3.90625000e-01,3.43750000e-01
-5.44345681e-04,0.00000000e+00,2.18750000e-02,-3.90625000e-01,3.43750000e-01
-5.43345681e-04,0.00000000e+00,1.40625000e-02,-3.90625000e-01,3.43750000e-01
-5.42345681e-04,0.00000000e+00,1.56250000e-02,-3.84375000e-01,3.43750000e-01
-5.41345681e-04,0.00000000e+00,1.40625000e-02,-3.81250000e-01,3.46875000e-01
-5.40345681e-04,0.00000000e+00,1.09375000e-02,-3.96875000e-01,3.53125000e-01
-5.39345681e-04,0.00000000e+00,1.09375000e-02,-4.00000000e-01,3.46875000e-01
-5.38345681e-04,0.00000000e+00,7.81250000e-03,-4.06250000e-01,3.46875000e-01
-5.37345681e-04,3.12500000e-03,1.09375000e-02,-4.06250000e-01,3.43750000e-01
-5.36345681e-04,3.12500000e-03,1.09375000e-02,-4.12500000e-01,3.43750000e-01
-5.35345681e-04,0.00000000e+00,1.40625000e-02,-4.18750000e-01,3.37500000e-01
-5.34345681e-04,-4.68750000e-03,1.87500000e-02,-4.12500000e-01,3.37500000e-01
-5.33345681e-04,-7.81250000e-03,1.40625000e-02,-4.00000000e-01,3.37500000e-01
-5.32345681e-04,-1.40625000e-02,1.40625000e-02,-3.90625000e-01,3.37500000e-01
-5.31345681e-04,-1.09375000e-02,1.09375000e-02,-3.90625000e-01,3.43750000e-01
-5.30345681e-04,-1.40625000e-02,1.09375000e-02,-3.81250000e-01,3.43750000e-01
-5.29345681e-04,-1.09375000e-02,7.81250000e-03,-3.75000000e-01,3.43750000e-01
-5.28345681e-04,-7.81250000e-03,1.40625000e-02,-3.96875000e-01,3.37500000e-01
-5.27345681e-04,-7.81250000e-03,1.09375000e-02,-3.84375000e-01,3.37500000e-01
-5.26345681e-04,-7.81250000e-03,1.56250000e-02,-3.90625000e-01,3.43750000e-01
-5.25345681e-04,-7.81250000e-03,1.87500000e-02,-3.84375000e-01,3.43750000e-01
-5.24345681e-04,-7.81250000e-03,2.18750000e-02,-3.75000000e-01,3.43750000e-01
-5.23345681e-04,-4.68750000e-03,2.34375000e-02,-3.81250000e-01,3.53125000e-01
-5.22345681e-04,-4.68750000e-03,2.34375000e-02,-3.84375000e-01,3.46875000e-01
-5.21345681e-04,-1.09375000e-02,2.65625000e-02,-3.90625000e-01,3.43750000e-01
-5.20345681e-04,-7.81250000e-03,2.96875000e-02,-3.90625000e-01,3.43750000e-01
-5.19345681e-04,-7.81250000e-03,2.96875000e-02,-3.96875000e-01,3.59375000e-01
-5.18345681e-04,-3.12500000e-03,3.43750000e-02,-3.90625000e-01,3.43750000e-01
-5.17345681e-04,0.00000000e+00,3.43750000e-02,-3.90625000e-01,3.31250000e-01
-5.16345681e-04,-3.12500000e-03,3.28125000e-02,-4.06250000e-01,3.25000000e-01
-5.15345681e-04,-4.68750000e-03,2.96875000e-02,-4.12500000e-01,3.21875000e-01
-5.14345681e-04,-4.68750000e-03,3.28125000e-02,-4.18750000e-01,3.15625000e-01
-5.13345681e-04,3.12500000e-03,2.65625000e-02,-4.18750000e-01,3.09375000e-01
-5.12345681e-04,3.12500000e-03,2.34375000e-02,-4.12500000e-01,3.09375000e-01
-5.11345681e-04,7.81250000e-03,2.34375000e-02,-4.00000000e-01,3.21875000e-01
-5.10345681e-04,1.40625000e-02,1.87500000e-02,-3.90625000e-01,3.31250000e-01
-5.09345681e-04,1.40625000e-02,1.56250000e-02,-3.84375000e-01,3.37500000e-01
-5.08345681e-04,1.87500000e-02,1.40625000e-02,-3.90625000e-01,3.43750000e-01
-5.07345681e-04,2.18750000e-02,1.09375000e-02,-3.81250000e-01,3.46875000e-01
-5.06345681e-04,2.65625000e-02,1.09375000e-02,-3.81250000e-01,3.43750000e-01
-5.05345681e-04,2.65625000e-02,1.87500000e-02,-3.75000000e-01,3.43750000e-01
-5.04345681e-04,2.34375000e-02,2.65625000e-02,-3.68750000e-01,3.43750000e-01
-5.03345681e-04,2.34375000e-02,3.28125000e-02,-3.75000000e-01,3.43750000e-01
-5.02345681e-04,1.87500000e-02,3.43750000e-02,-3.96875000e-01,3.43750000e-01
-5.01345681e-04,2.18750000e-02,2.34375000e-02,-4.06250000e-01,3.43750000e-01
-5.00345681e-04,1.87500000e-02,3.28125000e-02,-4.18750000e-01,3.37500000e-01
-4.99345681e-04,2.18750000e-02,2.65625000e-02,-4.12500000e-01,3.37500000e-01
-4.98345681e-04,2.34375000e-02,2.65625000e-02,-4.06250000e-01,3.37500000e-01
-4.97345681e-04,2.34375000e-02,2.18750000e-02,-4.12500000e-01,3.37500000e-01
-4.96345681e-04,2.34375000e-02,2.18750000e-02,-4.28125000e-01,3.25000000e-01
-4.95345681e-04,2.18750000e-02,1.87500000e-02,-4.40625000e-01,3.21875000e-01
-4.94345681e-04,1.56250000e-02,1.87500000e-02,-4.28125000e-01,3.09375000e-01
-4.93345681e-04,1.56250000e-02,1.56250000e-02,-4.28125000e-01,3.21875000e-01
-4.92345681e-04,1.56250000e-02,1.87500000e-02,-4.21875000e-01,3.21875000e-01
-4.91345681e-04,1.56250000e-02,1.40625000e-02,-4.12500000e-01,3.06250000e-01
-4.90345681e-04,1.40625000e-02,1.87500000e-02,-4.18750000e-01,3.00000000e-01
-4.89345681e-04,1.40625000e-02,2.18750000e-02,-4.06250000e-01,2.93750000e-01
-4.88345681e-04,4.68750000e-03,1.87500000e-02,-3.84375000e-01,2.87500000e-01
-4.87345681e-04,0.00000000e+00,2.34375000e-02,-3.84375000e-01,2.93750000e-01
-4.86345681e-04,3.12500000e-03,2.34375000e-02,-3.84375000e-01,3.00000000e-01
-4.85345681e-04,4.68750000e-03,2.96875000e-02,-3.90625000e-01,3.15625000e-01
-4.84345681e-04,7.81250000e-03,2.65625000e-02,-4.06250000e-01,3.21875000e-01
-4.83345681e-04,4.68750000e-03,2.18750000e-02,-4.06250000e-01,3.21875000e-01
-4.82345681e-04,4.68750000e-03,1.56250000e-02,-4.00000000e-01,3.31250000e-01
-4.81345681e-04,4.68750000e-03,1.56250000e-02,-4.18750000e-01,3.43750000e-01
-4.80345681e-04,4.68750000e-03,1.87500000e-02,-4.21875000e-01,3.25000000e-01
-4.79345681e-04,7.81250000e-03,1.87500000e-02,-4.21875000e-01,3.25000000e-01
-4.78345681e-04,7.81250000e-03,1.40625000e-02,-4.12500000e-01,3.25000000e-01
-4.77345681e-04,4.68750000e-03,1.40625000e-02,-4.12500000e-01,3.37500000e-01
-4.76345681e-04,3.12500000e-03,1.40625000e-02,-4.12500000e-01,3.43750000e-01
-4.75345681e-04,3.12500000e-03,1.56250000e-02,-4.18750000e-01,3.43750000e-01
-4.74345681e-04,4.68750000e-03,1.56250000e-02,-4.00000000e-01,3.37500000e-01
-4.73345681e-04,3.12500000e-03,1.40625000e-02,-4.18750000e-01,3.37500000e-01
-4.72345681e-04,3.12500000e-03,1.56250000e-02,-4.28125000e-01,3.43750000e-01
-4.71345681e-04,3.12500000e-03,1.40625000e-02,-4.37500000e-01,3.37500000e-01
-4.70345681e-04,4.68750000e-03,1.56250000e-02,-4.43750000e-01,3.21875000e-01
-4.69345681e-04,-4.68750000e-03,1.56250000e-02,-4.34375000e-01,3.37500000e-01
-4.68345681e-04,-7.81250000e-03,1.56250000e-02,-4.12500000e-01,3.43750000e-01
-4.67345681e-04,-1.09375000e-02,1.40625000e-02,-3.96875000e-01,3.62500000e-01
-4.66345681e-04,-1.40625000e-02,1.40625000e-02,-3.84375000e-01,3.75000000e-01
-4.65345681e-04,-1.09375000e-02,1.56250000e-02,-3.96875000e-01,3.68750000e-01
-4.64345681e-04,-7.81250000e-03,1.87500000e-02,-4.06250000e-01,3.75000000e-01
-4.63345681e-04,-7.81250000e-03,1.87500000e-02,-4.00000000e-01,3.96875000e-01
-4.62345681e-04,-7.81250000e-03,1.56250000e-02,-3.90625000e-01,3.96875000e-01
-4.61345681e-04,0.00000000e+00,1.56250000e-02,-3.84375000e-01,3.81250000e-01
-4.60345681e-04,-4.68750000e-03,1.56250000e-02,-3.81250000e-01,3.75000000e-01
-4.59345681e-04,-7.81250000e-03,1.09375000e-02,-3.81250000e-01,3.68750000e-01
-4.58345681e-04,-4.68750000e-03,1.56250000e-02,-3.84375000e-01,3.53125000e-01
-4.57345681e-04,-7.81250000e-03,1.56250000e-02,-4.00000000e-01,3.68750000e-01
-4.56345681e-04,0.00000000e+00,1.56250000e-02,-4.06250000e-01,3.53125000e-01
-4.55345681e-04,4.68750000e-03,1.56250000e-02,-4.00000000e-01,3.37500000e-01
-4.54345681e-04,3.12500000e-03,2.18750000e-02,-4.00000000e-01,3.43750000e-01
-4.53345681e-04,-4.68750000e-03,1.56250000e-02,-3.96875000e-01,3.43750000e-01
-4.52345681e-04,-4.68750000e-03,1.56250000e-02,-3.96875000e-01,3.43750000e-01
-4.51345681e-04,-7.81250000e-03,1.87500000e-02,-4.12500000e-01,3.37500000e-01
-4.50345681e-04,-3.12500000e-03,1.56250000e-02,-4.18750000e-01,3.21875000e-01
-4.49345681e-04,0.00000000e+00,1.40625000e-02,-4.12500000e-01,3.15625000e-01
-4.48345681e-04,-3.12500000e-03,1.09375000e-02,-4.06250000e-01,3.15625000e-01
-4.47345681e-04,3.12500000e-03,7.81250000e-03,-4.00000000e-01,3.00000000e-01
-4.46345681e-04,0.00000000e+00,3.12500000e-03,-3.96875000e-01,2.93750000e-01
-4.45345681e-04,0.00000000e+00,4.68750000e-03,-3.96875000e-01,3.09375000e-01
-4.44345681e-04,-3.12500000e-03,4.68750000e-03,-3.81250000e-01,3.21875000e-01
-4.43345681e-04,-4.68750000e-03,9.37500000e-03,-3.75000000e-01,3.25000000e-01
-4.42345681e-04,-3.12500000e-03,1.40625000e-02,-3.59375000e-01,3.37500000e-01
-4.41345681e-04,4.68750000e-03,7.81250000e-03,-3.62500000e-01,3.43750000e-01
-4.40345681e-04,4.68750000e-03,1.09375000e-02,-3.62500000e-01,3.37500000e-01
-4.39345681e-04,3.12500000e-03,7.81250000e-03,-3.68750000e-01,3.53125000e-01
-4.38345681e-04,0.00000000e+00,1.56250000e-02,-3.75000000e-01,3.59375000e-01
-4.37345681e-04,7.81250000e-03,1.40625000e-02,-3.81250000e-01,3.53125000e-01
-4.36345681e-04,3.12500000e-03,1.09375000e-02,-3.96875000e-01,3.46875000e-01
-4.35345681e-04,1.09375000e-02,2.18750000e-02,-4.00000000e-01,3.59375000e-01
-4.34345681e-04,1.87500000e-02,1.87500000e-02,-3.90625000e-01,3.59375000e-01
-4.33345681e-04,1.56250000e-02,2.18750000e-02,-3.90625000e-01,3.62500000e-01
