Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000,,Zero Index,719.03008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19030080e-04,1.78906250e-01,8.91718750e-03,-1.31250000e-03,9.43750000e-03,4.31250000e-02,3.19921875e-02,,-7.19030080e-04,6.27948396e-07,,-7.19030080e-04,-1.84369869e+01
-7.18030080e-04,1.94531250e-01,9.24218750e-03,-1.25000000e-03,9.43750000e-03,4.46875000e-02,3.19921875e-02,,-7.18030080e-04,1.26733994e-06,,-7.18030080e-04,-2.00410213e+01
-7.17030080e-04,2.13281250e-01,9.44531250e-03,-1.39062500e-03,9.50000000e-03,4.51562500e-02,3.00000000e-02,,-7.17030080e-04,1.92532684e-06,,-7.17030080e-04,-2.19670143e+01
-7.16030080e-04,2.07812500e-01,9.30312500e-03,-1.46875000e-03,9.43750000e-03,4.39062500e-02,2.89453125e-02,,-7.16030080e-04,2.58545924e-06,,-7.16030080e-04,-2.13956470e+01
-7.15030080e-04,2.14843750e-01,9.26250000e-03,-1.50000000e-03,9.50000000e-03,4.35937500e-02,3.00000000e-02,,-7.15030080e-04,3.23915492e-06,,-7.15030080e-04,-2.21126518e+01
-7.14030080e-04,2.28125000e-01,9.48593750e-03,-1.53125000e-03,9.56250000e-03,4.40625000e-02,2.97656250e-02,,-7.14030080e-04,3.89928755e-06,,-7.14030080e-04,-2.34738197e+01
-7.13030080e-04,2.17187500e-01,9.34375000e-03,-1.73437500e-03,9.62500000e-03,4.50000000e-02,3.03515625e-02,,-7.13030080e-04,4.56228054e-06,,-7.13030080e-04,-2.23375893e+01
-7.12030080e-04,2.09375000e-01,9.20156250e-03,-1.92187500e-03,9.56250000e-03,4.39062500e-02,3.22265625e-02,,-7.12030080e-04,5.21526090e-06,,-7.12030080e-04,-2.15224876e+01
-7.11030080e-04,1.97656250e-01,9.28281250e-03,-2.10937500e-03,9.50000000e-03,4.25000000e-02,3.30468750e-02,,-7.11030080e-04,5.86609576e-06,,-7.11030080e-04,-2.03036842e+01
-7.10030080e-04,1.96093750e-01,9.12031250e-03,-2.17187500e-03,9.34375000e-03,4.25000000e-02,3.45703125e-02,,-7.10030080e-04,6.51406981e-06,,-7.10030080e-04,-2.01312580e+01
-7.09030080e-04,1.88281250e-01,8.95781250e-03,-2.00000000e-03,9.25000000e-03,4.14062500e-02,3.85546875e-02,,-7.09030080e-04,7.15060060e-06,,-7.09030080e-04,-1.93147907e+01
-7.08030080e-04,1.81250000e-01,8.85625000e-03,-1.76562500e-03,9.34375000e-03,3.95312500e-02,4.16015625e-02,,-7.08030080e-04,7.77783407e-06,,-7.08030080e-04,-1.85799408e+01
-7.07030080e-04,1.78906250e-01,8.81562500e-03,-1.76562500e-03,9.43750000e-03,3.87500000e-02,3.93750000e-02,,-7.07030080e-04,8.40006032e-06,,-7.07030080e-04,-1.83289585e+01
-7.06030080e-04,1.81250000e-01,8.77500000e-03,-1.90625000e-03,9.65625000e-03,4.03125000e-02,3.62109375e-02,,-7.06030080e-04,9.01942622e-06,,-7.06030080e-04,-1.85608521e+01
-7.05030080e-04,1.78906250e-01,8.73437500e-03,-1.92187500e-03,9.81250000e-03,4.03125000e-02,3.30468750e-02,,-7.05030080e-04,9.63593084e-06,,-7.05030080e-04,-1.83090820e+01
-7.04030080e-04,1.64062500e-01,8.18593750e-03,-1.76562500e-03,9.59375000e-03,4.03125000e-02,3.15234375e-02,,-7.04030080e-04,1.02316953e-05,,-7.04030080e-04,-1.67690277e+01
-7.03030080e-04,1.65625000e-01,8.04375000e-03,-1.79687500e-03,9.50000000e-03,3.98437500e-02,2.96484375e-02,,-7.03030080e-04,1.08031418e-05,,-7.03030080e-04,-1.69206696e+01
-7.02030080e-04,1.73437500e-01,8.53125000e-03,-2.17187500e-03,9.40625000e-03,3.95312500e-02,2.71875000e-02,,-7.02030080e-04,1.13867482e-05,,-7.02030080e-04,-1.77155666e+01
-7.01030080e-04,1.79687500e-01,8.85625000e-03,-2.56250000e-03,9.40625000e-03,3.79687500e-02,2.60156250e-02,,-7.01030080e-04,1.19989618e-05,,-7.01030080e-04,-1.83473492e+01
-7.00030080e-04,1.82812500e-01,8.99843750e-03,-2.53125000e-03,9.50000000e-03,3.71875000e-02,2.80078125e-02,,-7.00030080e-04,1.26276254e-05,,-7.00030080e-04,-1.86560154e+01
-6.99030080e-04,1.82812500e-01,9.10000000e-03,-2.29687500e-03,9.62500000e-03,3.64062500e-02,3.19921875e-02,,-6.99030080e-04,1.32648711e-05,,-6.99030080e-04,-1.86432209e+01
-6.98030080e-04,1.81250000e-01,8.99843750e-03,-2.03125000e-03,9.71875000e-03,3.68750000e-02,3.56250000e-02,,-6.98030080e-04,1.39021167e-05,,-6.98030080e-04,-1.84706688e+01
-6.97030080e-04,1.78906250e-01,9.20156250e-03,-2.25000000e-03,9.50000000e-03,3.85937500e-02,3.64453125e-02,,-6.97030080e-04,1.45429394e-05,,-6.97030080e-04,-1.82176991e+01
-6.96030080e-04,1.71875000e-01,9.24218750e-03,-2.78125000e-03,9.40625000e-03,3.90625000e-02,3.36328125e-02,,-6.96030080e-04,1.51923441e-05,,-6.96030080e-04,-1.74794960e+01
-6.95030080e-04,1.66406250e-01,9.24218750e-03,-2.92187500e-03,9.43750000e-03,3.85937500e-02,3.22265625e-02,,-6.95030080e-04,1.58431794e-05,,-6.95030080e-04,-1.69005928e+01
-6.94030080e-04,1.75781250e-01,9.34375000e-03,-2.54687500e-03,9.34375000e-03,3.75000000e-02,3.08203125e-02,,-6.94030080e-04,1.64975900e-05,,-6.94030080e-04,-1.78525963e+01
-6.93030080e-04,1.92968750e-01,9.60781250e-03,-2.17187500e-03,9.43750000e-03,3.71875000e-02,2.97656250e-02,,-6.93030080e-04,1.71648735e-05,,-6.93030080e-04,-1.96119995e+01
-6.92030080e-04,1.92187500e-01,9.36406250e-03,-2.35937500e-03,9.50000000e-03,3.79687500e-02,3.00000000e-02,,-6.92030080e-04,1.78328737e-05,,-6.92030080e-04,-1.95194511e+01
-6.91030080e-04,1.92187500e-01,9.36406250e-03,-2.82812500e-03,9.62500000e-03,3.85937500e-02,3.02343750e-02,,-6.91030080e-04,1.84922919e-05,,-6.91030080e-04,-1.95057030e+01
-6.90030080e-04,1.90625000e-01,9.30312500e-03,-2.75000000e-03,9.43750000e-03,3.82812500e-02,3.00000000e-02,,-6.90030080e-04,1.91495637e-05,,-6.90030080e-04,-1.93298378e+01
-6.89030080e-04,1.74218750e-01,8.91718750e-03,-2.35937500e-03,9.28125000e-03,3.85937500e-02,3.11718750e-02,,-6.89030080e-04,1.97911013e-05,,-6.89030080e-04,-1.76249313e+01
-6.88030080e-04,1.81250000e-01,8.85625000e-03,-2.17187500e-03,9.34375000e-03,3.90625000e-02,3.31640625e-02,,-6.88030080e-04,2.04169046e-05,,-6.88030080e-04,-1.83377972e+01
-6.87030080e-04,1.90625000e-01,8.85625000e-03,-2.29687500e-03,9.40625000e-03,3.87500000e-02,3.45703125e-02,,-6.87030080e-04,2.10405633e-05,,-6.87030080e-04,-1.92924480e+01
-6.86030080e-04,1.96093750e-01,8.71406250e-03,-2.51562500e-03,9.34375000e-03,3.85937500e-02,3.36328125e-02,,-6.86030080e-04,2.16592125e-05,,-6.86030080e-04,-1.98434849e+01
-6.85030080e-04,2.00000000e-01,8.71406250e-03,-2.56250000e-03,9.34375000e-03,3.79687500e-02,3.33984375e-02,,-6.85030080e-04,2.22728577e-05,,-6.85030080e-04,-2.02327328e+01
-6.84030080e-04,1.96093750e-01,8.63281250e-03,-2.28125000e-03,9.28125000e-03,3.87500000e-02,3.24609375e-02,,-6.84030080e-04,2.28836398e-05,,-6.84030080e-04,-1.98171921e+01
-6.83030080e-04,1.83593750e-01,8.53125000e-03,-2.10937500e-03,9.28125000e-03,3.85937500e-02,3.10546875e-02,,-6.83030080e-04,2.34879863e-05,,-6.83030080e-04,-1.85168972e+01
-6.82030080e-04,1.83593750e-01,8.51093750e-03,-2.28125000e-03,9.50000000e-03,3.68750000e-02,3.00000000e-02,,-6.82030080e-04,2.40880399e-05,,-6.82030080e-04,-1.85052605e+01
-6.81030080e-04,1.78906250e-01,8.63281250e-03,-2.56250000e-03,9.50000000e-03,3.50000000e-02,2.82421875e-02,,-6.81030080e-04,2.46916716e-05,,-6.81030080e-04,-1.80091782e+01
-6.80030080e-04,1.74218750e-01,8.61250000e-03,-2.48437500e-03,9.40625000e-03,3.45312500e-02,2.83593750e-02,,-6.80030080e-04,2.52988793e-05,,-6.80030080e-04,-1.75125561e+01
-6.79030080e-04,1.73437500e-01,8.40937500e-03,-2.21875000e-03,9.34375000e-03,3.56250000e-02,3.14062500e-02,,-6.79030080e-04,2.58982200e-05,,-6.79030080e-04,-1.74195518e+01
-6.78030080e-04,1.74218750e-01,8.32812500e-03,-2.10937500e-03,9.34375000e-03,3.75000000e-02,3.49218750e-02,,-6.78030080e-04,2.64875471e-05,,-6.78030080e-04,-1.74886227e+01
-6.77030080e-04,1.82812500e-01,8.53125000e-03,-2.31250000e-03,9.65625000e-03,3.60937500e-02,3.76171875e-02,,-6.77030080e-04,2.70811652e-05,,-6.77030080e-04,-1.83628578e+01
-6.76030080e-04,1.89062500e-01,8.61250000e-03,-2.54687500e-03,9.81250000e-03,3.64062500e-02,3.58593750e-02,,-6.76030080e-04,2.76847968e-05,,-6.76030080e-04,-1.89943123e+01
-6.75030080e-04,1.88281250e-01,8.61250000e-03,-2.62500000e-03,9.71875000e-03,3.82812500e-02,3.28125000e-02,,-6.75030080e-04,2.82912879e-05,,-6.75030080e-04,-1.89000645e+01
-6.74030080e-04,1.86718750e-01,8.53125000e-03,-2.51562500e-03,9.65625000e-03,3.95312500e-02,3.19921875e-02,,-6.74030080e-04,2.88949195e-05,,-6.74030080e-04,-1.87253590e+01
-6.73030080e-04,1.92187500e-01,8.77500000e-03,-2.29687500e-03,9.93750000e-03,4.07812500e-02,3.16406250e-02,,-6.73030080e-04,2.95042737e-05,,-6.73030080e-04,-1.92763958e+01
-6.72030080e-04,1.96093750e-01,8.95781250e-03,-2.29687500e-03,1.00312500e-02,4.09375000e-02,3.03515625e-02,,-6.72030080e-04,3.01286454e-05,,-6.72030080e-04,-1.96669273e+01
-6.71030080e-04,1.86718750e-01,8.67343750e-03,-2.25000000e-03,9.96875000e-03,4.06250000e-02,3.03515625e-02,,-6.71030080e-04,3.07494411e-05,,-6.71030080e-04,-1.86883831e+01
-6.70030080e-04,1.90625000e-01,8.87656250e-03,-2.03125000e-03,9.81250000e-03,4.17187500e-02,3.25781250e-02,,-6.70030080e-04,3.13673772e-05,,-6.70030080e-04,-1.90797443e+01
-6.69030080e-04,1.96093750e-01,8.75468750e-03,-2.00000000e-03,9.78125000e-03,4.03125000e-02,3.42187500e-02,,-6.69030080e-04,3.19881729e-05,,-6.69030080e-04,-1.96328506e+01
-6.68030080e-04,1.98437500e-01,8.71406250e-03,-2.21875000e-03,9.71875000e-03,3.76562500e-02,3.78515625e-02,,-6.68030080e-04,3.26032459e-05,,-6.68030080e-04,-1.98632946e+01
-6.67030080e-04,1.96093750e-01,8.87656250e-03,-2.23437500e-03,9.56250000e-03,3.64062500e-02,4.01953125e-02,,-6.67030080e-04,3.32226118e-05,,-6.67030080e-04,-1.96098709e+01
-6.66030080e-04,1.88281250e-01,8.91718750e-03,-1.98437500e-03,9.43750000e-03,3.60937500e-02,3.87890625e-02,,-6.66030080e-04,3.38491300e-05,,-6.66030080e-04,-1.87932777e+01
-6.65030080e-04,1.81250000e-01,8.85625000e-03,-2.09375000e-03,9.28125000e-03,3.75000000e-02,3.67968750e-02,,-6.65030080e-04,3.44749315e-05,,-6.65030080e-04,-1.80576000e+01
-6.64030080e-04,1.86718750e-01,8.91718750e-03,-2.28125000e-03,9.25000000e-03,3.82812500e-02,3.58593750e-02,,-6.64030080e-04,3.51007366e-05,,-6.64030080e-04,-1.86097946e+01
-6.63030080e-04,1.92968750e-01,9.20156250e-03,-2.51562500e-03,9.43750000e-03,3.68750000e-02,3.38671875e-02,,-6.63030080e-04,3.57386962e-05,,-6.63030080e-04,-1.92414131e+01
-6.62030080e-04,1.75781250e-01,8.87656250e-03,-2.73437500e-03,9.40625000e-03,3.64062500e-02,3.19921875e-02,,-6.62030080e-04,3.63752297e-05,,-6.62030080e-04,-1.74555931e+01
-6.61030080e-04,1.67968750e-01,8.75468750e-03,-2.45312500e-03,9.28125000e-03,3.57812500e-02,2.97656250e-02,,-6.61030080e-04,3.69960253e-05,,-6.61030080e-04,-1.66364346e+01
-6.60030080e-04,1.69531250e-01,8.77500000e-03,-2.09375000e-03,9.34375000e-03,3.67187500e-02,2.61328125e-02,,-6.60030080e-04,3.76132448e-05,,-6.60030080e-04,-1.67854671e+01
-6.59030080e-04,1.73437500e-01,8.87656250e-03,-2.10937500e-03,9.25000000e-03,3.67187500e-02,2.54296875e-02,,-6.59030080e-04,3.82347571e-05,,-6.59030080e-04,-1.71770363e+01
-6.58030080e-04,1.60156250e-01,8.63281250e-03,-2.45312500e-03,9.03125000e-03,3.75000000e-02,2.89453125e-02,,-6.58030080e-04,3.88512635e-05,,-6.58030080e-04,-1.57957439e+01
-6.57030080e-04,1.58593750e-01,8.75468750e-03,-2.56250000e-03,8.96875000e-03,3.75000000e-02,3.22265625e-02,,-6.57030080e-04,3.94634772e-05,,-6.57030080e-04,-1.56213694e+01
-6.56030080e-04,1.66406250e-01,8.99843750e-03,-2.29687500e-03,9.03125000e-03,3.53125000e-02,3.22265625e-02,,-6.56030080e-04,4.00885619e-05,,-6.56030080e-04,-1.64139042e+01
-6.55030080e-04,1.66406250e-01,8.95781250e-03,-1.85937500e-03,9.03125000e-03,3.29687500e-02,2.91796875e-02,,-6.55030080e-04,4.07208026e-05,,-6.55030080e-04,-1.64028893e+01
-6.54030080e-04,1.69531250e-01,8.75468750e-03,-1.62500000e-03,8.81250000e-03,3.20312500e-02,2.96484375e-02,,-6.54030080e-04,4.13444614e-05,,-6.54030080e-04,-1.67158203e+01
-6.53030080e-04,1.65625000e-01,8.40937500e-03,-1.98437500e-03,8.90625000e-03,3.26562500e-02,3.08203125e-02,,-6.53030080e-04,4.19488097e-05,,-6.53030080e-04,-1.63035507e+01
-6.52030080e-04,1.73437500e-01,8.53125000e-03,-2.32812500e-03,9.12500000e-03,3.42187500e-02,3.11718750e-02,,-6.52030080e-04,4.25452854e-05,,-6.52030080e-04,-1.70975361e+01
-6.51030080e-04,1.90625000e-01,9.10000000e-03,-2.18750000e-03,9.40625000e-03,3.53125000e-02,2.91796875e-02,,-6.51030080e-04,4.31660810e-05,,-6.51030080e-04,-1.88574753e+01
-6.50030080e-04,1.88281250e-01,9.01875000e-03,-1.73437500e-03,9.34375000e-03,3.60937500e-02,2.85937500e-02,,-6.50030080e-04,4.38040443e-05,,-6.50030080e-04,-1.86054592e+01
-6.49030080e-04,1.82812500e-01,8.91718750e-03,-1.57812500e-03,9.06250000e-03,3.82812500e-02,3.00000000e-02,,-6.49030080e-04,4.44355683e-05,,-6.49030080e-04,-1.80328922e+01
-6.48030080e-04,1.85156250e-01,9.01875000e-03,-1.71875000e-03,9.03125000e-03,3.98437500e-02,3.08203125e-02,,-6.48030080e-04,4.50670923e-05,,-6.48030080e-04,-1.82657795e+01
-6.47030080e-04,1.89062500e-01,8.99843750e-03,-2.09375000e-03,9.12500000e-03,3.93750000e-02,3.28125000e-02,,-6.47030080e-04,4.57014758e-05,,-6.47030080e-04,-1.86583824e+01
-6.46030080e-04,1.83593750e-01,8.75468750e-03,-2.28125000e-03,9.06250000e-03,3.79687500e-02,3.14062500e-02,,-6.46030080e-04,4.63265642e-05,,-6.46030080e-04,-1.80830002e+01
-6.45030080e-04,1.88281250e-01,8.91718750e-03,-1.71875000e-03,8.96875000e-03,3.98437500e-02,2.83593750e-02,,-6.45030080e-04,4.69487895e-05,,-6.45030080e-04,-1.85556488e+01
-6.44030080e-04,1.85156250e-01,8.87656250e-03,-1.31250000e-03,9.03125000e-03,4.12500000e-02,2.74218750e-02,,-6.44030080e-04,4.75753041e-05,,-6.44030080e-04,-1.82254505e+01
-6.43030080e-04,1.74218750e-01,8.75468750e-03,-1.81250000e-03,9.18750000e-03,3.98437500e-02,2.77734375e-02,,-6.43030080e-04,4.81960997e-05,,-6.43030080e-04,-1.70895901e+01
-6.42030080e-04,1.64062500e-01,8.81562500e-03,-2.43750000e-03,9.18750000e-03,3.75000000e-02,2.77734375e-02,,-6.42030080e-04,4.88147489e-05,,-6.42030080e-04,-1.60312920e+01
-6.41030080e-04,1.46093750e-01,8.53125000e-03,-2.59375000e-03,9.06250000e-03,3.70312500e-02,2.75390625e-02,,-6.41030080e-04,4.94255364e-05,,-6.41030080e-04,-1.41655111e+01
-6.40030080e-04,1.47656250e-01,8.51093750e-03,-2.03125000e-03,9.12500000e-03,3.90625000e-02,2.74218750e-02,,-6.40030080e-04,5.00255919e-05,,-6.40030080e-04,-1.43143377e+01
-6.39030080e-04,1.62500000e-01,8.67343750e-03,-1.39062500e-03,9.25000000e-03,3.85937500e-02,2.60156250e-02,,-6.39030080e-04,5.06306533e-05,,-6.39030080e-04,-1.58355522e+01
-6.38030080e-04,1.64062500e-01,8.67343750e-03,-1.35937500e-03,9.25000000e-03,3.79687500e-02,2.69531250e-02,,-6.38030080e-04,5.12414372e-05,,-6.38030080e-04,-1.59893484e+01
-6.37030080e-04,1.60156250e-01,8.77500000e-03,-1.81250000e-03,9.28125000e-03,3.60937500e-02,3.10546875e-02,,-6.37030080e-04,5.18557972e-05,,-6.37030080e-04,-1.55782366e+01
-6.36030080e-04,1.57031250e-01,8.85625000e-03,-2.00000000e-03,9.34375000e-03,3.48437500e-02,3.39843750e-02,,-6.36030080e-04,5.24765928e-05,,-6.36030080e-04,-1.52459688e+01
-6.35030080e-04,1.67968750e-01,8.81562500e-03,-1.87500000e-03,9.28125000e-03,3.37500000e-02,3.36328125e-02,,-6.35030080e-04,5.30988182e-05,,-6.35030080e-04,-1.63632774e+01
-6.34030080e-04,1.74218750e-01,9.05937500e-03,-1.62500000e-03,9.25000000e-03,3.45312500e-02,3.17578125e-02,,-6.34030080e-04,5.37281958e-05,,-6.34030080e-04,-1.69983311e+01
-6.33030080e-04,1.85156250e-01,9.26250000e-03,-1.65625000e-03,9.28125000e-03,3.50000000e-02,3.02343750e-02,,-6.33030080e-04,5.43733076e-05,,-6.33030080e-04,-1.81172142e+01
-6.32030080e-04,1.89062500e-01,9.30312500e-03,-2.06250000e-03,9.18750000e-03,3.53125000e-02,2.88281250e-02,,-6.32030080e-04,5.50270051e-05,,-6.32030080e-04,-1.85100670e+01
-6.31030080e-04,1.82812500e-01,9.20156250e-03,-2.28125000e-03,9.28125000e-03,3.50000000e-02,2.89453125e-02,,-6.31030080e-04,5.56785526e-05,,-6.31030080e-04,-1.78542252e+01
-6.30030080e-04,1.88281250e-01,9.30312500e-03,-2.21875000e-03,9.28125000e-03,3.64062500e-02,2.94140625e-02,,-6.30030080e-04,5.63301037e-05,,-6.30030080e-04,-1.84060879e+01
-6.29030080e-04,1.89062500e-01,9.24218750e-03,-1.92187500e-03,9.28125000e-03,3.71875000e-02,2.96484375e-02,,-6.29030080e-04,5.69830845e-05,,-6.29030080e-04,-1.84756584e+01
-6.28030080e-04,1.92968750e-01,9.01875000e-03,-1.87500000e-03,9.28125000e-03,3.57812500e-02,3.24609375e-02,,-6.28030080e-04,5.76260500e-05,,-6.28030080e-04,-1.88683014e+01
-6.27030080e-04,1.89062500e-01,8.91718750e-03,-2.00000000e-03,9.25000000e-03,3.53125000e-02,3.53906250e-02,,-6.27030080e-04,5.82575740e-05,,-6.27030080e-04,-1.84553261e+01
-6.26030080e-04,1.86718750e-01,8.85625000e-03,-2.18750000e-03,9.25000000e-03,3.64062500e-02,3.84375000e-02,,-6.26030080e-04,5.88833791e-05,,-6.26030080e-04,-1.82026062e+01
-6.25030080e-04,1.89062500e-01,9.10000000e-03,-2.28125000e-03,9.12500000e-03,3.56250000e-02,3.87890625e-02,,-6.25030080e-04,5.95156198e-05,,-6.25030080e-04,-1.84323883e+01
-6.24030080e-04,1.83593750e-01,9.20156250e-03,-1.98437500e-03,9.12500000e-03,3.53125000e-02,3.62109375e-02,,-6.24030080e-04,6.01600150e-05,,-6.24030080e-04,-1.78572941e+01
-6.23030080e-04,1.81250000e-01,9.30312500e-03,-1.87500000e-03,9.25000000e-03,3.56250000e-02,3.52734375e-02,,-6.23030080e-04,6.08115661e-05,,-6.23030080e-04,-1.76054440e+01
-6.22030080e-04,1.81250000e-01,9.40468750e-03,-2.00000000e-03,9.06250000e-03,3.53125000e-02,3.64453125e-02,,-6.22030080e-04,6.14702731e-05,,-6.22030080e-04,-1.75951767e+01
-6.21030080e-04,1.79687500e-01,9.26250000e-03,-2.29687500e-03,9.03125000e-03,3.60937500e-02,3.67968750e-02,,-6.21030080e-04,6.21275394e-05,,-6.21030080e-04,-1.74227066e+01
-6.20030080e-04,1.62500000e-01,9.01875000e-03,-2.64062500e-03,9.03125000e-03,3.64062500e-02,3.53906250e-02,,-6.20030080e-04,6.27712216e-05,,-6.20030080e-04,-1.56377134e+01
-6.19030080e-04,1.54687500e-01,8.85625000e-03,-2.43750000e-03,9.25000000e-03,3.53125000e-02,3.36328125e-02,,-6.19030080e-04,6.34005992e-05,,-6.19030080e-04,-1.48188438e+01
-6.18030080e-04,1.69531250e-01,9.05937500e-03,-1.92187500e-03,9.18750000e-03,3.53125000e-02,3.28125000e-02,,-6.18030080e-04,6.40314174e-05,,-6.18030080e-04,-1.63375740e+01
-6.17030080e-04,1.71875000e-01,8.99843750e-03,-1.90625000e-03,9.25000000e-03,3.56250000e-02,3.31640625e-02,,-6.17030080e-04,6.46672270e-05,,-6.17030080e-04,-1.65690556e+01
-6.16030080e-04,1.65625000e-01,8.87656250e-03,-2.21875000e-03,9.25000000e-03,3.42187500e-02,3.72656250e-02,,-6.16030080e-04,6.52966046e-05,,-6.16030080e-04,-1.59137926e+01
-6.15030080e-04,1.66406250e-01,8.63281250e-03,-2.54687500e-03,9.34375000e-03,3.29687500e-02,3.73828125e-02,,-6.15030080e-04,6.59131110e-05,,-6.15030080e-04,-1.59817057e+01
-6.14030080e-04,1.66406250e-01,8.61250000e-03,-2.40625000e-03,9.43750000e-03,3.26562500e-02,3.39843750e-02,,-6.14030080e-04,6.65203188e-05,,-6.14030080e-04,-1.59685802e+01
-6.13030080e-04,1.70312500e-01,8.75468750e-03,-2.03125000e-03,9.62500000e-03,3.26562500e-02,3.24609375e-02,,-6.13030080e-04,6.71318121e-05,,-6.13030080e-04,-1.63595257e+01
-6.12030080e-04,1.79687500e-01,9.01875000e-03,-1.81250000e-03,9.56250000e-03,3.39062500e-02,3.24609375e-02,,-6.12030080e-04,6.77576172e-05,,-6.12030080e-04,-1.73158360e+01
-6.11030080e-04,1.78906250e-01,9.05937500e-03,-2.17187500e-03,9.40625000e-03,3.71875000e-02,3.14062500e-02,,-6.11030080e-04,6.83941398e-05,,-6.11030080e-04,-1.72247353e+01
-6.10030080e-04,1.88281250e-01,9.16093750e-03,-2.45312500e-03,9.34375000e-03,3.95312500e-02,3.00000000e-02,,-6.10030080e-04,6.90356828e-05,,-6.10030080e-04,-1.81789742e+01
-6.09030080e-04,2.05468750e-01,9.68906250e-03,-2.43750000e-03,9.43750000e-03,4.03125000e-02,2.89453125e-02,,-6.09030080e-04,6.96993884e-05,,-6.09030080e-04,-1.99379215e+01
-6.08030080e-04,2.10937500e-01,9.54687500e-03,-2.03125000e-03,9.43750000e-03,3.93750000e-02,2.94140625e-02,,-6.08030080e-04,7.03766855e-05,,-6.08030080e-04,-2.04898682e+01
-6.07030080e-04,2.02343750e-01,9.30312500e-03,-1.95312500e-03,9.40625000e-03,3.85937500e-02,3.33984375e-02,,-6.07030080e-04,7.10403983e-05,,-6.07030080e-04,-1.95933552e+01
-6.06030080e-04,1.92187500e-01,9.01875000e-03,-2.09375000e-03,9.28125000e-03,3.79687500e-02,3.70312500e-02,,-6.06030080e-04,7.16855066e-05,,-6.06030080e-04,-1.85355968e+01
-6.05030080e-04,1.92968750e-01,9.12031250e-03,-2.40625000e-03,9.40625000e-03,3.67187500e-02,3.84375000e-02,,-6.05030080e-04,7.23241756e-05,,-6.05030080e-04,-1.86042118e+01
-6.04030080e-04,2.01562500e-01,9.30312500e-03,-2.32812500e-03,9.28125000e-03,3.53125000e-02,3.56250000e-02,,-6.04030080e-04,7.29728636e-05,,-6.04030080e-04,-1.94776192e+01
-6.03030080e-04,1.96093750e-01,9.34375000e-03,-1.87500000e-03,9.28125000e-03,3.56250000e-02,3.28125000e-02,,-6.03030080e-04,7.36294242e-05,,-6.03030080e-04,-1.89026928e+01
-6.02030080e-04,1.86718750e-01,9.16093750e-03,-1.46875000e-03,9.34375000e-03,3.48437500e-02,3.17578125e-02,,-6.02030080e-04,7.42809716e-05,,-6.02030080e-04,-1.79273357e+01
-6.01030080e-04,1.82812500e-01,9.10000000e-03,-1.76562500e-03,9.40625000e-03,3.42187500e-02,3.16406250e-02,,-6.01030080e-04,7.49239334e-05,,-6.01030080e-04,-1.75160599e+01
-6.00030080e-04,1.73437500e-01,8.71406250e-03,-2.56250000e-03,9.21875000e-03,3.56250000e-02,3.03515625e-02,,-6.00030080e-04,7.55511646e-05,,-6.00030080e-04,-1.65380955e+01
-5.99030080e-04,1.60937500e-01,8.40937500e-03,-2.81250000e-03,9.06250000e-03,3.85937500e-02,2.96484375e-02,,-5.99030080e-04,7.61540869e-05,,-5.99030080e-04,-1.52351923e+01
-5.98030080e-04,1.69531250e-01,8.53125000e-03,-2.21875000e-03,9.06250000e-03,3.93750000e-02,2.94140625e-02,,-5.98030080e-04,7.67505699e-05,,-5.98030080e-04,-1.61078110e+01
-5.97030080e-04,1.83593750e-01,8.87656250e-03,-1.79687500e-03,9.34375000e-03,3.95312500e-02,2.88281250e-02,,-5.97030080e-04,7.73634965e-05,,-5.97030080e-04,-1.75469131e+01
-5.96030080e-04,1.88281250e-01,9.05937500e-03,-1.95312500e-03,9.43750000e-03,4.01562500e-02,3.14062500e-02,,-5.96030080e-04,7.79950205e-05,,-5.96030080e-04,-1.80202236e+01
