6.944000e-08,-5.487500e+00
1.494400e-07,-5.559375e+00
2.294400e-07,-5.617188e+00
3.094400e-07,-5.668750e+00
3.894400e-07,-5.673437e+00
4.694400e-07,-5.754687e+00
5.494400e-07,-5.826562e+00
6.294400e-07,-5.917187e+00
7.094400e-07,-5.935937e+00
7.894400e-07,-5.959375e+00
8.694400e-07,-6.043750e+00
9.494400e-07,-6.059375e+00
1.029440e-06,-6.095312e+00
1.109440e-06,-6.103125e+00
1.189440e-06,-6.167187e+00
1.269440e-06,-6.190625e+00
1.349440e-06,-6.218750e+00
1.429440e-06,-6.182812e+00
1.509440e-06,-6.298437e+00
1.589440e-06,-6.381250e+00
1.669440e-06,-6.426562e+00
1.749440e-06,-6.407812e+00
1.829440e-06,-6.404687e+00
1.909440e-06,-6.410937e+00
1.989440e-06,-6.431250e+00
2.069440e-06,-6.470312e+00
2.149440e-06,-6.429688e+00
2.229440e-06,-6.418750e+00
2.309440e-06,-6.421875e+00
2.389440e-06,-6.393750e+00
2.469440e-06,-6.398438e+00
2.549440e-06,-6.410937e+00
2.629440e-06,-6.385937e+00
2.709440e-06,-6.359375e+00
2.789440e-06,-6.334375e+00
2.869440e-06,-6.301562e+00
2.949440e-06,-6.264062e+00
3.029440e-06,-6.267187e+00
3.109440e-06,-6.248437e+00
3.189440e-06,-6.235937e+00
3.269440e-06,-6.178125e+00
3.349440e-06,-6.157812e+00
3.429440e-06,-6.107812e+00
3.509440e-06,-6.068750e+00
3.589440e-06,-6.010937e+00
3.669440e-06,-5.960938e+00
3.749440e-06,-5.901562e+00
3.829440e-06,-5.873437e+00
3.909440e-06,-5.842187e+00
3.989440e-06,-5.784375e+00
4.069440e-06,-5.726562e+00
4.149440e-06,-5.667187e+00
4.229440e-06,-5.615625e+00
4.309440e-06,-5.512500e+00
4.389440e-06,-5.443750e+00
4.469440e-06,-5.398438e+00
4.549440e-06,-5.381250e+00
4.629440e-06,-5.303125e+00
4.709440e-06,-5.217187e+00
4.789440e-06,-5.134375e+00
4.869440e-06,-5.078125e+00
4.949440e-06,-4.960938e+00
5.029440e-06,-4.885937e+00
5.109440e-06,-4.815625e+00
5.189440e-06,-4.757812e+00
5.269440e-06,-4.675000e+00
5.349440e-06,-4.528125e+00
5.429440e-06,-4.445312e+00
5.509440e-06,-4.403125e+00
5.589440e-06,-4.328125e+00
5.669440e-06,-4.226562e+00
5.749440e-06,-4.137500e+00
5.829440e-06,-4.056250e+00
5.909440e-06,-3.962500e+00
5.989440e-06,-3.870312e+00
6.069440e-06,-3.781250e+00
6.149440e-06,-3.710938e+00
6.229440e-06,-3.620312e+00
6.309440e-06,-3.500000e+00
6.389440e-06,-3.360937e+00
6.469440e-06,-3.264062e+00
6.549440e-06,-3.175000e+00
6.629440e-06,-3.035937e+00
6.709440e-06,-2.929688e+00
6.789440e-06,-2.873437e+00
6.869440e-06,-2.723437e+00
6.949440e-06,-2.617188e+00
7.029440e-06,-2.496875e+00
7.109440e-06,-2.404687e+00
7.189440e-06,-2.328125e+00
7.269440e-06,-2.184375e+00
7.349440e-06,-2.057812e+00
7.429440e-06,-1.959375e+00
7.509440e-06,-1.920312e+00
7.589440e-06,-1.814062e+00
7.669440e-06,-1.707812e+00
7.749440e-06,-1.609375e+00
7.829440e-06,-1.515625e+00
7.909440e-06,-1.415625e+00
7.989440e-06,-1.348437e+00
8.069440e-06,-1.237500e+00
8.149440e-06,-1.121875e+00
8.229440e-06,-1.054688e+00
8.309440e-06,-9.015625e-01
8.389440e-06,-8.375000e-01
8.469440e-06,-7.781250e-01
8.549440e-06,-6.765625e-01
8.629440e-06,-5.734375e-01
8.709440e-06,-4.843750e-01
8.789440e-06,-3.937500e-01
8.869440e-06,-2.796875e-01
8.949440e-06,-2.296875e-01
9.029440e-06,-1.234375e-01
9.109440e-06,-5.000000e-02
9.189440e-06,4.375000e-02
9.269440e-06,2.000000e-01
9.349440e-06,2.875000e-01
9.429440e-06,3.546875e-01
9.509440e-06,3.906250e-01
9.589440e-06,4.625000e-01
9.669440e-06,4.984375e-01
9.749440e-06,5.687500e-01
9.829440e-06,6.703125e-01
9.909440e-06,7.421875e-01
9.989440e-06,7.937500e-01
1.006944e-05,8.531250e-01
1.014944e-05,9.281250e-01
1.022944e-05,9.703125e-01
1.030944e-05,1.079688e+00
1.038944e-05,1.185938e+00
1.046944e-05,1.207813e+00
1.054944e-05,1.245313e+00
1.062944e-05,1.309375e+00
1.070944e-05,1.343750e+00
1.078944e-05,1.353125e+00
1.086944e-05,1.403125e+00
1.094944e-05,1.440625e+00
1.102944e-05,1.487500e+00
1.110944e-05,1.526563e+00
1.118944e-05,1.550000e+00
1.126944e-05,1.600000e+00
1.134944e-05,1.615625e+00
1.142944e-05,1.653125e+00
1.150944e-05,1.651563e+00
1.158944e-05,1.676563e+00
1.166944e-05,1.703125e+00
1.174944e-05,1.715625e+00
1.182944e-05,1.728125e+00
1.190944e-05,1.675000e+00
1.198944e-05,1.770313e+00
1.206944e-05,1.818750e+00
1.214944e-05,1.815625e+00
1.222944e-05,1.842188e+00
1.230944e-05,1.903125e+00
1.238944e-05,1.845313e+00
1.246944e-05,1.809375e+00
1.254944e-05,1.778125e+00
1.262944e-05,1.792188e+00
1.270944e-05,1.759375e+00
1.278944e-05,1.735938e+00
1.286944e-05,1.714063e+00
1.294944e-05,1.675000e+00
1.302944e-05,1.648438e+00
1.310944e-05,1.637500e+00
1.318944e-05,1.612500e+00
1.326944e-05,1.625000e+00
1.334944e-05,1.589063e+00
1.342944e-05,1.510938e+00
1.350944e-05,1.476562e+00
1.358944e-05,1.420313e+00
1.366944e-05,1.420313e+00
1.374944e-05,1.371875e+00
1.382944e-05,1.323438e+00
1.390944e-05,1.260938e+00
1.398944e-05,1.198438e+00
1.406944e-05,1.090625e+00
1.414944e-05,1.037500e+00
1.422944e-05,1.010938e+00
1.430944e-05,9.812500e-01
1.438944e-05,9.156250e-01
1.446944e-05,8.000000e-01
1.454944e-05,7.234375e-01
1.462944e-05,6.968750e-01
1.470944e-05,6.125000e-01
1.478944e-05,5.484375e-01
1.486944e-05,4.343750e-01
1.494944e-05,3.625000e-01
1.502944e-05,2.546875e-01
1.510944e-05,1.765625e-01
1.518944e-05,1.046875e-01
1.526944e-05,7.343750e-02
1.534944e-05,1.562500e-03
1.542944e-05,-1.406250e-01
1.550944e-05,-2.609375e-01
1.558944e-05,-3.234375e-01
1.566944e-05,-4.031250e-01
1.574944e-05,-5.031250e-01
1.582944e-05,-6.296875e-01
1.590944e-05,-6.703125e-01
1.598944e-05,-7.734375e-01
1.606944e-05,-9.000000e-01
1.614944e-05,-9.718750e-01
1.622944e-05,-1.029687e+00
1.630944e-05,-1.093750e+00
1.638944e-05,-1.214062e+00
1.646944e-05,-1.348437e+00
1.654944e-05,-1.462500e+00
1.662944e-05,-1.554688e+00
1.670944e-05,-1.650000e+00
1.678944e-05,-1.748437e+00
1.686944e-05,-1.845312e+00
1.694944e-05,-1.939062e+00
1.702944e-05,-2.020312e+00
1.710944e-05,-2.142187e+00
1.718944e-05,-2.220312e+00
1.726944e-05,-2.278125e+00
1.734944e-05,-2.421875e+00
1.742944e-05,-2.529687e+00
1.750944e-05,-2.664062e+00
1.758944e-05,-2.748437e+00
1.766944e-05,-2.840625e+00
1.774944e-05,-2.981250e+00
1.782944e-05,-3.109375e+00
1.790944e-05,-3.198437e+00
1.798944e-05,-3.300000e+00
1.806944e-05,-3.400000e+00
1.814944e-05,-3.520312e+00
1.822944e-05,-3.585938e+00
1.830944e-05,-3.673437e+00
1.838944e-05,-3.790625e+00
1.846944e-05,-3.893750e+00
1.854944e-05,-3.985937e+00
1.862944e-05,-4.062500e+00
1.870944e-05,-4.125000e+00
1.878944e-05,-4.232812e+00
1.886944e-05,-4.337500e+00
1.894944e-05,-4.387500e+00
1.902944e-05,-4.512500e+00
1.910944e-05,-4.590625e+00
1.918944e-05,-4.679688e+00
1.926944e-05,-4.706250e+00
1.934944e-05,-4.807812e+00
1.942944e-05,-4.918750e+00
1.950944e-05,-5.031250e+00
1.958944e-05,-5.078125e+00
1.966944e-05,-5.126562e+00
1.974944e-05,-5.214062e+00
1.982944e-05,-5.304688e+00
1.990944e-05,-5.329687e+00
1.998944e-05,-5.429688e+00
2.006944e-05,-5.485937e+00
2.014944e-05,-5.551562e+00
2.022944e-05,-5.587500e+00
2.030944e-05,-5.606250e+00
2.038944e-05,-5.693750e+00
2.046944e-05,-5.768750e+00
2.054944e-05,-5.823437e+00
2.062944e-05,-5.845312e+00
2.070944e-05,-5.910937e+00
2.078944e-05,-5.979687e+00
2.086944e-05,-6.023438e+00
2.094944e-05,-6.078125e+00
2.102944e-05,-6.110937e+00
2.110944e-05,-6.146875e+00
2.118944e-05,-6.137500e+00
2.126944e-05,-6.159375e+00
2.134944e-05,-6.223437e+00
2.142944e-05,-6.282812e+00
2.150944e-05,-6.293750e+00
2.158944e-05,-6.317187e+00
2.166944e-05,-6.304688e+00
2.174944e-05,-6.318750e+00
2.182944e-05,-6.346875e+00
2.190944e-05,-6.370312e+00
2.198944e-05,-6.406250e+00
2.206944e-05,-6.404687e+00
2.214944e-05,-6.375000e+00
2.222944e-05,-6.379687e+00
2.230944e-05,-6.353125e+00
2.238944e-05,-6.342187e+00
2.246944e-05,-6.415625e+00
2.254944e-05,-6.443750e+00
2.262944e-05,-6.415625e+00
2.270944e-05,-6.404687e+00
2.278944e-05,-6.387500e+00
2.286944e-05,-6.381250e+00
2.294944e-05,-6.354687e+00
2.302944e-05,-6.317187e+00
2.310944e-05,-6.309375e+00
2.318944e-05,-6.240625e+00
2.326944e-05,-6.181250e+00
2.334944e-05,-6.154687e+00
2.342944e-05,-6.140625e+00
2.350944e-05,-6.081250e+00
2.358944e-05,-6.023438e+00
2.366944e-05,-5.996875e+00
2.374944e-05,-5.960938e+00
2.382944e-05,-5.912500e+00
2.390944e-05,-5.854687e+00
2.398944e-05,-5.795312e+00
2.406944e-05,-5.753125e+00
2.414944e-05,-5.687500e+00
2.422944e-05,-5.607812e+00
2.430944e-05,-5.531250e+00
2.438944e-05,-5.512500e+00
2.446944e-05,-5.460938e+00
2.454944e-05,-5.342187e+00
2.462944e-05,-5.276562e+00
2.470944e-05,-5.203125e+00
2.478944e-05,-5.123437e+00
2.486944e-05,-5.025000e+00
2.494944e-05,-4.979687e+00
2.502944e-05,-4.910937e+00
2.510944e-05,-4.828125e+00
2.518944e-05,-4.726562e+00
2.526944e-05,-4.656250e+00
2.534944e-05,-4.570312e+00
2.542944e-05,-4.475000e+00
2.550944e-05,-4.425000e+00
2.558944e-05,-4.368750e+00
2.566944e-05,-4.281250e+00
2.574944e-05,-4.162500e+00
2.582944e-05,-4.056250e+00
2.590944e-05,-3.978125e+00
2.598944e-05,-3.914062e+00
2.606944e-05,-3.781250e+00
2.614944e-05,-3.684375e+00
2.622944e-05,-3.559375e+00
2.630944e-05,-3.462500e+00
2.638944e-05,-3.381250e+00
2.646944e-05,-3.281250e+00
2.654944e-05,-3.178125e+00
2.662944e-05,-3.090625e+00
2.670944e-05,-3.007812e+00
2.678944e-05,-2.878125e+00
2.686944e-05,-2.739062e+00
2.694944e-05,-2.646875e+00
2.702944e-05,-2.554688e+00
2.710944e-05,-2.418750e+00
2.718944e-05,-2.285937e+00
2.726944e-05,-2.179688e+00
2.734944e-05,-2.128125e+00
2.742944e-05,-2.029687e+00
2.750944e-05,-1.929688e+00
2.758944e-05,-1.823437e+00
2.766944e-05,-1.728125e+00
2.774944e-05,-1.625000e+00
2.782944e-05,-1.535937e+00
2.790944e-05,-1.428125e+00
2.798944e-05,-1.348437e+00
2.806944e-05,-1.275000e+00
2.814944e-05,-1.142187e+00
2.822944e-05,-1.010937e+00
2.830944e-05,-9.218750e-01
2.838944e-05,-8.609375e-01
2.846944e-05,-7.937500e-01
2.854944e-05,-6.953125e-01
2.862944e-05,-5.828125e-01
2.870944e-05,-4.906250e-01
2.878944e-05,-4.015625e-01
2.886944e-05,-3.593750e-01
2.894944e-05,-2.796875e-01
2.902944e-05,-2.328125e-01
2.910944e-05,-8.125000e-02
2.918944e-05,2.656250e-02
2.926944e-05,1.140625e-01
2.934944e-05,1.296875e-01
2.942944e-05,2.312500e-01
2.950944e-05,3.265625e-01
2.958944e-05,4.109375e-01
2.966944e-05,4.906250e-01
2.974944e-05,5.734375e-01
2.982944e-05,6.656250e-01
2.990944e-05,7.093750e-01
2.998944e-05,7.453125e-01
3.006944e-05,8.031250e-01
3.014944e-05,8.921875e-01
3.022944e-05,1.012500e+00
3.030944e-05,1.042188e+00
3.038944e-05,1.079688e+00
3.046944e-05,1.128125e+00
3.054944e-05,1.221875e+00
3.062944e-05,1.218750e+00
3.070944e-05,1.257812e+00
3.078944e-05,1.315625e+00
3.086944e-05,1.340625e+00
3.094944e-05,1.340625e+00
3.102944e-05,1.365625e+00
3.110944e-05,1.481250e+00
3.118944e-05,1.589063e+00
3.126944e-05,1.606250e+00
3.134944e-05,1.601562e+00
3.142944e-05,1.643750e+00
3.150944e-05,1.679688e+00
3.158944e-05,1.700000e+00
3.166944e-05,1.706250e+00
3.174944e-05,1.696875e+00
3.182944e-05,1.746875e+00
3.190944e-05,1.729688e+00
3.198944e-05,1.732813e+00
3.206944e-05,1.739063e+00
3.214944e-05,1.778125e+00
3.222944e-05,1.807813e+00
3.230944e-05,1.765625e+00
3.238944e-05,1.739063e+00
3.246944e-05,1.773438e+00
3.254944e-05,1.764063e+00
3.262944e-05,1.718750e+00
3.270944e-05,1.707813e+00
3.278944e-05,1.687500e+00
3.286944e-05,1.643750e+00
3.294944e-05,1.656250e+00
3.302944e-05,1.671875e+00
3.310944e-05,1.651563e+00
3.318944e-05,1.695312e+00
3.326944e-05,1.662500e+00
3.334944e-05,1.598438e+00
3.342944e-05,1.578125e+00
3.350944e-05,1.535938e+00
3.358944e-05,1.473438e+00
3.366944e-05,1.417188e+00
3.374944e-05,1.342188e+00
3.382944e-05,1.292188e+00
3.390944e-05,1.229688e+00
3.398944e-05,1.168750e+00
3.406944e-05,1.129688e+00
3.414944e-05,1.060938e+00
3.422944e-05,1.034375e+00
3.430944e-05,9.500000e-01
3.438944e-05,8.625000e-01
3.446944e-05,8.140625e-01
3.454944e-05,7.750000e-01
3.462944e-05,7.171875e-01
3.470944e-05,6.437500e-01
3.478944e-05,5.687500e-01
3.486944e-05,4.687500e-01
3.494944e-05,3.546875e-01
3.502944e-05,3.015625e-01
3.510944e-05,2.390625e-01
3.518944e-05,1.437500e-01
3.526944e-05,4.218750e-02
3.534944e-05,-5.625000e-02
3.542944e-05,-1.750000e-01
3.550944e-05,-2.171875e-01
3.558944e-05,-2.859375e-01
3.566944e-05,-3.796875e-01
3.574944e-05,-4.937500e-01
3.582944e-05,-5.453125e-01
3.590944e-05,-6.750000e-01
3.598944e-05,-7.875000e-01
3.606944e-05,-8.609375e-01
3.614944e-05,-9.218750e-01
3.622944e-05,-1.014062e+00
3.630944e-05,-1.120312e+00
3.638944e-05,-1.253125e+00
3.646944e-05,-1.362500e+00
3.654944e-05,-1.467187e+00
3.662944e-05,-1.531250e+00
3.670944e-05,-1.670312e+00
3.678944e-05,-1.739062e+00
3.686944e-05,-1.823437e+00
3.694944e-05,-1.907812e+00
3.702944e-05,-2.034375e+00
3.710944e-05,-2.112500e+00
3.718944e-05,-2.195312e+00
3.726944e-05,-2.304688e+00
3.734944e-05,-2.420312e+00
3.742944e-05,-2.523438e+00
3.750944e-05,-2.615625e+00
3.758944e-05,-2.742188e+00
3.766944e-05,-2.845312e+00
3.774944e-05,-2.954687e+00
3.782944e-05,-3.081250e+00
3.790944e-05,-3.196875e+00
3.798944e-05,-3.293750e+00
3.806944e-05,-3.404687e+00
3.814944e-05,-3.460938e+00
3.822944e-05,-3.557812e+00
3.830944e-05,-3.690625e+00
3.838944e-05,-3.796875e+00
3.846944e-05,-3.864062e+00
3.854944e-05,-3.945312e+00
3.862944e-05,-4.040625e+00
3.870944e-05,-4.148438e+00
3.878944e-05,-4.228125e+00
3.886944e-05,-4.289062e+00
3.894944e-05,-4.357812e+00
3.902944e-05,-4.490625e+00
3.910944e-05,-4.534375e+00
3.918944e-05,-4.631250e+00
3.926944e-05,-4.710938e+00
3.934944e-05,-4.810937e+00
3.942944e-05,-4.898438e+00
3.950944e-05,-4.976562e+00
3.958944e-05,-5.054688e+00
3.966944e-05,-5.089062e+00
3.974944e-05,-5.212500e+00
3.982944e-05,-5.278125e+00
3.990944e-05,-5.365625e+00
3.998944e-05,-5.445312e+00
4.006944e-05,-5.487500e+00
4.014944e-05,-5.523438e+00
4.022944e-05,-5.590625e+00
4.030944e-05,-5.670312e+00
4.038944e-05,-5.729687e+00
4.046944e-05,-5.726562e+00
4.054944e-05,-5.790625e+00
4.062944e-05,-5.864062e+00
4.070944e-05,-5.910937e+00
4.078944e-05,-5.931250e+00
4.086944e-05,-5.985937e+00
4.094944e-05,-6.053125e+00
4.102944e-05,-6.070312e+00
4.110944e-05,-6.107812e+00
4.118944e-05,-6.142187e+00
4.126944e-05,-6.187500e+00
4.134944e-05,-6.212500e+00
4.142944e-05,-6.242188e+00
4.150944e-05,-6.275000e+00
4.158944e-05,-6.289062e+00
4.166944e-05,-6.310937e+00
4.174944e-05,-6.300000e+00
4.182944e-05,-6.335938e+00
4.190944e-05,-6.378125e+00
4.198944e-05,-6.379687e+00
4.206944e-05,-6.365625e+00
4.214944e-05,-6.340625e+00
4.222944e-05,-6.371875e+00
4.230944e-05,-6.410937e+00
4.238944e-05,-6.418750e+00
4.246944e-05,-6.404687e+00
4.254944e-05,-6.373437e+00
4.262944e-05,-6.348437e+00
4.270944e-05,-6.339062e+00
4.278944e-05,-6.298437e+00
4.286944e-05,-6.304688e+00
4.294944e-05,-6.295312e+00
4.302944e-05,-6.257812e+00
4.310944e-05,-6.226562e+00
4.318944e-05,-6.167187e+00
4.326944e-05,-6.157812e+00
4.334944e-05,-6.084375e+00
4.342944e-05,-6.109375e+00
4.350944e-05,-6.096875e+00
4.358944e-05,-6.057812e+00
4.366944e-05,-6.004687e+00
4.374944e-05,-5.976562e+00
4.382944e-05,-5.932812e+00
4.390944e-05,-5.856250e+00
4.398944e-05,-5.825000e+00
4.406944e-05,-5.742188e+00
4.414944e-05,-5.651562e+00
4.422944e-05,-5.598437e+00
4.430944e-05,-5.589062e+00
4.438944e-05,-5.548437e+00
4.446944e-05,-5.462500e+00
4.454944e-05,-5.376562e+00
4.462944e-05,-5.332812e+00
4.470944e-05,-5.218750e+00
4.478944e-05,-5.125000e+00
4.486944e-05,-5.090625e+00
4.494944e-05,-5.017187e+00
4.502944e-05,-4.926562e+00
4.510944e-05,-4.801562e+00
4.518944e-05,-4.721875e+00
4.526944e-05,-4.685937e+00
4.534944e-05,-4.606250e+00
4.542944e-05,-4.520312e+00
4.550944e-05,-4.418750e+00
4.558944e-05,-4.343750e+00
4.566944e-05,-4.253125e+00
4.574944e-05,-4.150000e+00
4.582944e-05,-4.073437e+00
4.590944e-05,-3.975000e+00
4.598944e-05,-3.895312e+00
4.606944e-05,-3.754687e+00
4.614944e-05,-3.687500e+00
4.622944e-05,-3.610937e+00
4.630944e-05,-3.500000e+00
4.638944e-05,-3.396875e+00
4.646944e-05,-3.271875e+00
4.654944e-05,-3.196875e+00
4.662944e-05,-3.087500e+00
4.670944e-05,-2.965625e+00
4.678944e-05,-2.864062e+00
4.686944e-05,-2.737500e+00
4.694944e-05,-2.620312e+00
4.702944e-05,-2.498437e+00
4.710944e-05,-2.389062e+00
4.718944e-05,-2.298437e+00
4.726944e-05,-2.220312e+00
4.734944e-05,-2.134375e+00
4.742944e-05,-1.998437e+00
4.750944e-05,-1.935937e+00
4.758944e-05,-1.848437e+00
4.766944e-05,-1.715625e+00
4.774944e-05,-1.593750e+00
4.782944e-05,-1.525000e+00
4.790944e-05,-1.446875e+00
4.798944e-05,-1.340625e+00
4.806944e-05,-1.220312e+00
4.814944e-05,-1.096875e+00
4.822944e-05,-1.040625e+00
4.830944e-05,-9.531250e-01
4.838944e-05,-8.703125e-01
4.846944e-05,-7.593750e-01
4.854944e-05,-6.859375e-01
4.862944e-05,-6.031250e-01
4.870944e-05,-5.328125e-01
4.878944e-05,-4.281250e-01
4.886944e-05,-3.078125e-01
4.894944e-05,-2.703125e-01
4.902944e-05,-1.562500e-01
4.910944e-05,-3.437500e-02
4.918944e-05,1.875000e-02
4.926944e-05,1.078125e-01
4.934944e-05,1.937500e-01
4.942944e-05,2.859375e-01
4.950944e-05,3.906250e-01
4.958944e-05,4.328125e-01
4.966944e-05,5.046875e-01
4.974944e-05,5.671875e-01
4.982944e-05,6.562500e-01
4.990944e-05,7.562500e-01
4.998944e-05,8.140625e-01
5.006944e-05,8.984375e-01
5.014944e-05,9.109375e-01
5.022944e-05,9.453125e-01
5.030944e-05,9.968750e-01
5.038944e-05,1.098438e+00
5.046944e-05,1.143750e+00
5.054944e-05,1.164062e+00
5.062944e-05,1.206250e+00
5.070944e-05,1.270313e+00
5.078944e-05,1.317188e+00
5.086944e-05,1.384375e+00
5.094944e-05,1.435938e+00
5.102944e-05,1.464063e+00
5.110944e-05,1.534375e+00
5.118944e-05,1.521875e+00
5.126944e-05,1.551563e+00
5.134944e-05,1.617188e+00
5.142944e-05,1.650000e+00
5.150944e-05,1.629688e+00
5.158944e-05,1.637500e+00
5.166944e-05,1.673438e+00
5.174944e-05,1.703125e+00
5.182944e-05,1.737500e+00
5.190944e-05,1.710938e+00
5.198944e-05,1.720313e+00
5.206944e-05,1.765625e+00
5.214944e-05,1.764063e+00
5.222944e-05,1.748438e+00
5.230944e-05,1.757812e+00
5.238944e-05,1.731250e+00
5.246944e-05,1.790625e+00
5.254944e-05,1.784375e+00
5.262944e-05,1.712500e+00
5.270944e-05,1.698438e+00
5.278944e-05,1.695312e+00
5.286944e-05,1.673438e+00
5.294944e-05,1.645313e+00
5.302944e-05,1.651563e+00
5.310944e-05,1.607813e+00
5.318944e-05,1.537500e+00
5.326944e-05,1.506250e+00
5.334944e-05,1.490625e+00
5.342944e-05,1.456250e+00
5.350944e-05,1.421875e+00
5.358944e-05,1.376563e+00
5.366944e-05,1.337500e+00
5.374944e-05,1.287500e+00
5.382944e-05,1.189063e+00
5.390944e-05,1.150000e+00
5.398944e-05,1.215625e+00
5.406944e-05,1.196875e+00
5.414944e-05,1.115625e+00
5.422944e-05,1.004688e+00
5.430944e-05,9.453125e-01
5.438944e-05,9.078125e-01
5.446944e-05,8.343750e-01
5.454944e-05,6.859375e-01
5.462944e-05,6.578125e-01
5.470944e-05,6.000000e-01
5.478944e-05,4.843750e-01
5.486944e-05,4.484375e-01
5.494944e-05,3.593750e-01
5.502944e-05,2.828125e-01
5.510944e-05,1.921875e-01
5.518944e-05,9.687500e-02
5.526944e-05,-2.343750e-02
5.534944e-05,-1.125000e-01
5.542944e-05,-1.531250e-01
5.550944e-05,-2.609375e-01
5.558944e-05,-3.734375e-01
5.566944e-05,-4.671875e-01
5.574944e-05,-5.218750e-01
5.582944e-05,-6.421875e-01
5.590944e-05,-7.093750e-01
5.598944e-05,-7.781250e-01
5.606944e-05,-8.593750e-01
5.614944e-05,-9.390625e-01
5.622944e-05,-1.103125e+00
5.630944e-05,-1.231250e+00
5.638944e-05,-1.300000e+00
5.646944e-05,-1.389062e+00
5.654944e-05,-1.473437e+00
5.662944e-05,-1.573437e+00
5.670944e-05,-1.681250e+00
5.678944e-05,-1.795312e+00
5.686944e-05,-1.910937e+00
5.694944e-05,-1.960938e+00
5.702944e-05,-2.034375e+00
5.710944e-05,-2.157812e+00
5.718944e-05,-2.307812e+00
5.726944e-05,-2.409375e+00
5.734944e-05,-2.501562e+00
5.742944e-05,-2.565625e+00
5.750944e-05,-2.725000e+00
5.758944e-05,-2.839062e+00
5.766944e-05,-2.957812e+00
5.774944e-05,-3.026562e+00
5.782944e-05,-3.145312e+00
5.790944e-05,-3.287500e+00
5.798944e-05,-3.325000e+00
5.806944e-05,-3.431250e+00
5.814944e-05,-3.578125e+00
5.822944e-05,-3.678125e+00
5.830944e-05,-3.768750e+00
5.838944e-05,-3.862500e+00
5.846944e-05,-3.968750e+00
5.854944e-05,-4.071875e+00
5.862944e-05,-4.125000e+00
5.870944e-05,-4.221875e+00
5.878944e-05,-4.289062e+00
5.886944e-05,-4.426562e+00
5.894944e-05,-4.439062e+00
5.902944e-05,-4.520312e+00
5.910944e-05,-4.645312e+00
5.918944e-05,-4.765625e+00
5.926944e-05,-4.806250e+00
5.934944e-05,-4.885937e+00
5.942944e-05,-4.970312e+00
5.950944e-05,-5.035937e+00
5.958944e-05,-5.098437e+00
5.966944e-05,-5.170312e+00
5.974944e-05,-5.217187e+00
5.982944e-05,-5.326562e+00
5.990944e-05,-5.379687e+00
5.998944e-05,-5.396875e+00
6.006944e-05,-5.468750e+00
6.014944e-05,-5.596875e+00
6.022944e-05,-5.668750e+00
6.030944e-05,-5.718750e+00
6.038944e-05,-5.801562e+00
6.046944e-05,-5.823437e+00
6.054944e-05,-5.885937e+00
6.062944e-05,-5.959375e+00
6.070944e-05,-5.992188e+00
6.078944e-05,-6.015625e+00
6.086944e-05,-6.078125e+00
6.094944e-05,-6.070312e+00
6.102944e-05,-6.089062e+00
6.110944e-05,-6.160937e+00
6.118944e-05,-6.212500e+00
6.126944e-05,-6.248437e+00
6.134944e-05,-6.279687e+00
6.142944e-05,-6.285937e+00
6.150944e-05,-6.310937e+00
6.158944e-05,-6.328125e+00
6.166944e-05,-6.359375e+00
6.174944e-05,-6.381250e+00
6.182944e-05,-6.387500e+00
6.190944e-05,-6.387500e+00
6.198944e-05,-6.406250e+00
6.206944e-05,-6.392187e+00
6.214944e-05,-6.425000e+00
6.222944e-05,-6.445312e+00
6.230944e-05,-6.431250e+00
6.238944e-05,-6.453125e+00
6.246944e-05,-6.454687e+00
6.254944e-05,-6.412500e+00
6.262944e-05,-6.404687e+00
6.270944e-05,-6.373437e+00
6.278944e-05,-6.376562e+00
6.286944e-05,-6.375000e+00
6.294944e-05,-6.326562e+00
6.302944e-05,-6.287500e+00
6.310944e-05,-6.298437e+00
6.318944e-05,-6.264062e+00
6.326944e-05,-6.196875e+00
6.334944e-05,-6.159375e+00
6.342944e-05,-6.145312e+00
6.350944e-05,-6.092187e+00
6.358944e-05,-6.059375e+00
6.366944e-05,-6.015625e+00
6.374944e-05,-5.968750e+00
6.382944e-05,-5.918750e+00
6.390944e-05,-5.837500e+00
6.398944e-05,-5.798437e+00
6.406944e-05,-5.725000e+00
6.414944e-05,-5.701562e+00
6.422944e-05,-5.671875e+00
6.430944e-05,-5.604687e+00
6.438944e-05,-5.542187e+00
6.446944e-05,-5.545312e+00
6.454944e-05,-5.485937e+00
6.462944e-05,-5.412500e+00
6.470944e-05,-5.318750e+00
6.478944e-05,-5.231250e+00
6.486944e-05,-5.171875e+00
6.494944e-05,-5.081250e+00
6.502944e-05,-4.959375e+00
6.510944e-05,-4.901562e+00
6.518944e-05,-4.846875e+00
6.526944e-05,-4.750000e+00
6.534944e-05,-4.654687e+00
6.542944e-05,-4.550000e+00
6.550944e-05,-4.460938e+00
6.558944e-05,-4.375000e+00
6.566944e-05,-4.256250e+00
6.574944e-05,-4.203125e+00
6.582944e-05,-4.114062e+00
6.590944e-05,-4.015625e+00
6.598944e-05,-3.882812e+00
6.606944e-05,-3.795312e+00
6.614944e-05,-3.720312e+00
6.622944e-05,-3.662500e+00
6.630944e-05,-3.539062e+00
6.638944e-05,-3.437500e+00
6.646944e-05,-3.351562e+00
6.654944e-05,-3.242188e+00
6.662944e-05,-3.143750e+00
6.670944e-05,-3.056250e+00
6.678944e-05,-2.909375e+00
6.686944e-05,-2.785937e+00
6.694944e-05,-2.665625e+00
