-2.399452e-03,2.109375e-02
-2.398452e-03,2.187500e-02
-2.397452e-03,2.296875e-02
-2.396452e-03,2.296875e-02
-2.395452e-03,2.250000e-02
-2.394452e-03,2.171875e-02
-2.393452e-03,2.187500e-02
-2.392452e-03,2.250000e-02
-2.391452e-03,2.250000e-02
-2.390452e-03,2.218750e-02
-2.389452e-03,2.250000e-02
-2.388452e-03,2.187500e-02
-2.387452e-03,2.187500e-02
-2.386452e-03,2.187500e-02
-2.385452e-03,2.171875e-02
-2.384452e-03,2.187500e-02
-2.383452e-03,2.281250e-02
-2.382452e-03,2.328125e-02
-2.381452e-03,2.359375e-02
-2.380452e-03,2.437500e-02
-2.379452e-03,2.484375e-02
-2.378452e-03,2.484375e-02
-2.377452e-03,2.515625e-02
-2.376452e-03,2.375000e-02
-2.375452e-03,2.437500e-02
-2.374452e-03,2.453125e-02
-2.373452e-03,2.453125e-02
-2.372452e-03,2.437500e-02
-2.371452e-03,2.453125e-02
-2.370452e-03,2.437500e-02
-2.369452e-03,2.453125e-02
-2.368452e-03,2.437500e-02
-2.367452e-03,2.281250e-02
-2.366452e-03,2.281250e-02
-2.365452e-03,2.187500e-02
-2.364452e-03,2.187500e-02
-2.363452e-03,2.281250e-02
-2.362452e-03,2.250000e-02
-2.361452e-03,2.281250e-02
-2.360452e-03,2.250000e-02
-2.359452e-03,2.218750e-02
-2.358452e-03,2.218750e-02
-2.357452e-03,2.281250e-02
-2.356452e-03,2.218750e-02
-2.355452e-03,2.218750e-02
-2.354452e-03,2.250000e-02
-2.353452e-03,2.171875e-02
-2.352452e-03,2.171875e-02
-2.351452e-03,2.093750e-02
-2.350452e-03,2.109375e-02
-2.349452e-03,2.109375e-02
-2.348452e-03,2.187500e-02
-2.347452e-03,2.218750e-02
-2.346452e-03,2.250000e-02
-2.345452e-03,2.250000e-02
-2.344452e-03,2.328125e-02
-2.343452e-03,2.328125e-02
-2.342452e-03,2.281250e-02
-2.341452e-03,2.218750e-02
-2.340452e-03,2.171875e-02
-2.339452e-03,2.250000e-02
-2.338452e-03,2.328125e-02
-2.337452e-03,2.281250e-02
-2.336452e-03,2.187500e-02
-2.335452e-03,2.171875e-02
-2.334452e-03,2.187500e-02
-2.333452e-03,2.187500e-02
-2.332452e-03,2.171875e-02
-2.331452e-03,2.109375e-02
-2.330452e-03,2.109375e-02
-2.329452e-03,2.140625e-02
-2.328452e-03,2.140625e-02
-2.327452e-03,2.140625e-02
-2.326452e-03,2.140625e-02
-2.325452e-03,2.187500e-02
-2.324452e-03,2.218750e-02
-2.323452e-03,2.187500e-02
-2.322452e-03,2.140625e-02
-2.321452e-03,2.171875e-02
-2.320452e-03,2.109375e-02
-2.319452e-03,1.984375e-02
-2.318452e-03,1.875000e-02
-2.317452e-03,1.875000e-02
-2.316452e-03,1.953125e-02
-2.315452e-03,1.953125e-02
-2.314452e-03,1.984375e-02
-2.313452e-03,1.906250e-02
-2.312452e-03,1.843750e-02
-2.311452e-03,1.906250e-02
-2.310452e-03,2.000000e-02
-2.309452e-03,2.031250e-02
-2.308452e-03,2.000000e-02
-2.307452e-03,1.984375e-02
-2.306452e-03,2.031250e-02
-2.305452e-03,2.031250e-02
-2.304452e-03,2.062500e-02
-2.303452e-03,2.171875e-02
-2.302452e-03,2.171875e-02
-2.301452e-03,2.187500e-02
-2.300452e-03,2.187500e-02
-2.299452e-03,2.218750e-02
-2.298452e-03,2.187500e-02
-2.297452e-03,2.281250e-02
-2.296452e-03,2.296875e-02
-2.295452e-03,2.281250e-02
-2.294452e-03,2.328125e-02
-2.293452e-03,2.359375e-02
-2.292452e-03,2.281250e-02
-2.291452e-03,2.250000e-02
-2.290452e-03,2.218750e-02
-2.289452e-03,2.187500e-02
-2.288452e-03,2.140625e-02
-2.287452e-03,2.093750e-02
-2.286452e-03,2.171875e-02
-2.285452e-03,2.187500e-02
-2.284452e-03,2.140625e-02
-2.283452e-03,2.062500e-02
-2.282452e-03,2.000000e-02
-2.281452e-03,2.031250e-02
-2.280452e-03,2.093750e-02
-2.279452e-03,2.093750e-02
-2.278452e-03,2.140625e-02
-2.277452e-03,2.187500e-02
-2.276452e-03,2.218750e-02
-2.275452e-03,2.140625e-02
-2.274452e-03,2.109375e-02
-2.273452e-03,2.062500e-02
-2.272452e-03,2.171875e-02
-2.271452e-03,2.218750e-02
-2.270452e-03,2.187500e-02
-2.269452e-03,2.187500e-02
-2.268452e-03,2.171875e-02
-2.267452e-03,2.281250e-02
-2.266452e-03,2.187500e-02
-2.265452e-03,2.187500e-02
-2.264452e-03,2.140625e-02
-2.263452e-03,2.062500e-02
-2.262452e-03,2.000000e-02
-2.261452e-03,2.093750e-02
-2.260452e-03,2.093750e-02
-2.259452e-03,2.093750e-02
-2.258452e-03,2.109375e-02
-2.257452e-03,2.109375e-02
-2.256452e-03,2.093750e-02
-2.255452e-03,2.140625e-02
-2.254452e-03,2.171875e-02
-2.253452e-03,2.187500e-02
-2.252452e-03,2.187500e-02
-2.251452e-03,2.187500e-02
-2.250452e-03,2.281250e-02
-2.249452e-03,2.406250e-02
-2.248452e-03,2.406250e-02
-2.247452e-03,2.406250e-02
-2.246452e-03,2.375000e-02
-2.245452e-03,2.281250e-02
-2.244452e-03,2.187500e-02
-2.243452e-03,2.187500e-02
-2.242452e-03,2.187500e-02
-2.241452e-03,2.187500e-02
-2.240452e-03,2.218750e-02
-2.239452e-03,2.296875e-02
-2.238452e-03,2.250000e-02
-2.237452e-03,2.171875e-02
-2.236452e-03,2.062500e-02
-2.235452e-03,2.109375e-02
-2.234452e-03,2.281250e-02
-2.233452e-03,2.250000e-02
-2.232452e-03,2.171875e-02
-2.231452e-03,2.171875e-02
-2.230452e-03,2.140625e-02
-2.229452e-03,2.171875e-02
-2.228452e-03,2.187500e-02
-2.227452e-03,2.187500e-02
-2.226452e-03,2.187500e-02
-2.225452e-03,2.140625e-02
-2.224452e-03,2.093750e-02
-2.223452e-03,2.109375e-02
-2.222452e-03,2.140625e-02
-2.221452e-03,2.109375e-02
-2.220452e-03,2.062500e-02
-2.219452e-03,2.109375e-02
-2.218452e-03,2.187500e-02
-2.217452e-03,2.171875e-02
-2.216452e-03,2.140625e-02
-2.215452e-03,2.171875e-02
-2.214452e-03,2.250000e-02
-2.213452e-03,2.218750e-02
-2.212452e-03,2.171875e-02
-2.211452e-03,2.171875e-02
-2.210452e-03,2.218750e-02
-2.209452e-03,2.250000e-02
-2.208452e-03,2.218750e-02
-2.207452e-03,2.218750e-02
-2.206452e-03,2.250000e-02
-2.205452e-03,2.250000e-02
-2.204452e-03,2.281250e-02
-2.203452e-03,2.328125e-02
-2.202452e-03,2.296875e-02
-2.201452e-03,2.250000e-02
-2.200452e-03,2.187500e-02
-2.199452e-03,2.109375e-02
-2.198452e-03,2.062500e-02
-2.197452e-03,2.109375e-02
-2.196452e-03,2.140625e-02
-2.195452e-03,2.187500e-02
-2.194452e-03,2.281250e-02
-2.193452e-03,2.281250e-02
-2.192452e-03,2.218750e-02
-2.191452e-03,2.281250e-02
-2.190452e-03,2.281250e-02
-2.189452e-03,2.296875e-02
-2.188452e-03,2.250000e-02
-2.187452e-03,2.171875e-02
-2.186452e-03,2.171875e-02
-2.185452e-03,2.140625e-02
-2.184452e-03,2.109375e-02
-2.183452e-03,2.031250e-02
-2.182452e-03,2.031250e-02
-2.181452e-03,2.031250e-02
-2.180452e-03,1.953125e-02
-2.179452e-03,2.000000e-02
-2.178452e-03,1.984375e-02
-2.177452e-03,1.984375e-02
-2.176452e-03,1.984375e-02
-2.175452e-03,2.031250e-02
-2.174452e-03,2.062500e-02
-2.173452e-03,2.000000e-02
-2.172452e-03,2.000000e-02
-2.171452e-03,2.062500e-02
-2.170452e-03,2.140625e-02
-2.169452e-03,2.109375e-02
-2.168452e-03,2.140625e-02
-2.167452e-03,2.109375e-02
-2.166452e-03,2.062500e-02
-2.165452e-03,2.062500e-02
-2.164452e-03,2.093750e-02
-2.163452e-03,2.140625e-02
-2.162452e-03,2.093750e-02
-2.161452e-03,2.031250e-02
-2.160452e-03,2.109375e-02
-2.159452e-03,2.140625e-02
-2.158452e-03,2.140625e-02
-2.157452e-03,2.062500e-02
-2.156452e-03,2.093750e-02
-2.155452e-03,2.218750e-02
-2.154452e-03,2.281250e-02
-2.153452e-03,2.328125e-02
-2.152452e-03,2.328125e-02
-2.151452e-03,2.296875e-02
-2.150452e-03,2.328125e-02
-2.149452e-03,2.296875e-02
-2.148452e-03,2.250000e-02
-2.147452e-03,2.187500e-02
-2.146452e-03,2.171875e-02
-2.145452e-03,2.187500e-02
-2.144452e-03,2.171875e-02
-2.143452e-03,2.109375e-02
-2.142452e-03,2.140625e-02
-2.141452e-03,2.109375e-02
-2.140452e-03,2.093750e-02
-2.139452e-03,2.062500e-02
-2.138452e-03,2.062500e-02
-2.137452e-03,2.093750e-02
-2.136452e-03,2.062500e-02
-2.135452e-03,2.093750e-02
-2.134452e-03,2.250000e-02
-2.133452e-03,2.328125e-02
-2.132452e-03,2.406250e-02
-2.131452e-03,2.359375e-02
-2.130452e-03,2.328125e-02
-2.129452e-03,2.281250e-02
-2.128452e-03,2.140625e-02
-2.127452e-03,2.140625e-02
-2.126452e-03,2.187500e-02
-2.125452e-03,2.171875e-02
-2.124452e-03,2.109375e-02
-2.123452e-03,2.093750e-02
-2.122452e-03,2.093750e-02
-2.121452e-03,2.109375e-02
-2.120452e-03,2.062500e-02
-2.119452e-03,2.062500e-02
-2.118452e-03,2.062500e-02
-2.117452e-03,2.140625e-02
-2.116452e-03,2.171875e-02
-2.115452e-03,2.140625e-02
-2.114452e-03,2.140625e-02
-2.113452e-03,2.171875e-02
-2.112452e-03,2.187500e-02
-2.111452e-03,2.250000e-02
-2.110452e-03,2.281250e-02
-2.109452e-03,2.250000e-02
-2.108452e-03,2.328125e-02
-2.107452e-03,2.296875e-02
-2.106452e-03,2.218750e-02
-2.105452e-03,2.328125e-02
-2.104452e-03,2.281250e-02
-2.103452e-03,2.093750e-02
-2.102452e-03,2.062500e-02
-2.101452e-03,2.093750e-02
-2.100452e-03,2.171875e-02
-2.099452e-03,2.171875e-02
-2.098452e-03,2.140625e-02
-2.097452e-03,2.187500e-02
-2.096452e-03,2.140625e-02
-2.095452e-03,2.093750e-02
-2.094452e-03,2.062500e-02
-2.093452e-03,2.031250e-02
-2.092452e-03,2.062500e-02
-2.091452e-03,2.140625e-02
-2.090452e-03,2.140625e-02
-2.089452e-03,2.109375e-02
-2.088452e-03,2.140625e-02
-2.087452e-03,2.109375e-02
-2.086452e-03,2.109375e-02
-2.085452e-03,2.109375e-02
-2.084452e-03,2.109375e-02
-2.083452e-03,2.109375e-02
-2.082452e-03,2.156250e-02
-2.081452e-03,2.218750e-02
-2.080452e-03,2.109375e-02
-2.079452e-03,2.140625e-02
-2.078452e-03,2.171875e-02
-2.077452e-03,2.218750e-02
-2.076452e-03,2.250000e-02
-2.075452e-03,2.187500e-02
-2.074452e-03,2.187500e-02
-2.073452e-03,2.218750e-02
-2.072452e-03,2.093750e-02
-2.071452e-03,2.000000e-02
-2.070452e-03,1.953125e-02
-2.069452e-03,1.984375e-02
-2.068452e-03,1.921875e-02
-2.067452e-03,1.875000e-02
-2.066452e-03,2.000000e-02
-2.065452e-03,1.953125e-02
-2.064452e-03,1.953125e-02
-2.063452e-03,2.000000e-02
-2.062452e-03,2.031250e-02
-2.061452e-03,2.093750e-02
-2.060452e-03,2.062500e-02
-2.059452e-03,2.062500e-02
-2.058452e-03,2.140625e-02
-2.057452e-03,2.093750e-02
-2.056452e-03,2.171875e-02
-2.055452e-03,2.140625e-02
-2.054452e-03,2.093750e-02
-2.053452e-03,2.031250e-02
-2.052452e-03,2.093750e-02
-2.051452e-03,2.109375e-02
-2.050452e-03,2.187500e-02
-2.049452e-03,2.109375e-02
-2.048452e-03,2.031250e-02
-2.047452e-03,1.953125e-02
-2.046452e-03,1.921875e-02
-2.045452e-03,2.031250e-02
-2.044452e-03,2.062500e-02
-2.043452e-03,2.093750e-02
-2.042452e-03,2.093750e-02
-2.041452e-03,2.109375e-02
-2.040452e-03,2.015625e-02
-2.039452e-03,2.093750e-02
-2.038452e-03,2.093750e-02
-2.037452e-03,2.140625e-02
-2.036452e-03,2.109375e-02
-2.035452e-03,2.062500e-02
-2.034452e-03,2.062500e-02
-2.033452e-03,2.093750e-02
-2.032452e-03,2.093750e-02
-2.031452e-03,2.109375e-02
-2.030452e-03,2.140625e-02
-2.029452e-03,2.171875e-02
-2.028452e-03,2.140625e-02
-2.027452e-03,1.984375e-02
-2.026452e-03,1.921875e-02
-2.025452e-03,1.921875e-02
-2.024452e-03,1.906250e-02
-2.023452e-03,1.921875e-02
-2.022452e-03,1.984375e-02
-2.021452e-03,2.109375e-02
-2.020452e-03,2.109375e-02
-2.019452e-03,2.140625e-02
-2.018452e-03,2.218750e-02
-2.017452e-03,2.296875e-02
-2.016452e-03,2.375000e-02
-2.015452e-03,2.328125e-02
-2.014452e-03,2.250000e-02
-2.013452e-03,2.171875e-02
-2.012452e-03,2.062500e-02
-2.011452e-03,2.062500e-02
-2.010452e-03,2.031250e-02
-2.009452e-03,2.031250e-02
-2.008452e-03,2.109375e-02
-2.007452e-03,2.109375e-02
-2.006452e-03,2.218750e-02
-2.005452e-03,2.187500e-02
-2.004452e-03,2.093750e-02
-2.003452e-03,2.031250e-02
-2.002452e-03,2.031250e-02
-2.001452e-03,2.109375e-02
-2.000452e-03,2.140625e-02
-1.999452e-03,2.109375e-02
-1.998452e-03,2.062500e-02
-1.997452e-03,1.984375e-02
-1.996452e-03,1.921875e-02
-1.995452e-03,2.000000e-02
-1.994452e-03,1.984375e-02
-1.993452e-03,2.031250e-02
-1.992452e-03,1.921875e-02
-1.991452e-03,1.953125e-02
-1.990452e-03,2.000000e-02
-1.989452e-03,1.984375e-02
-1.988452e-03,1.906250e-02
-1.987452e-03,1.953125e-02
-1.986452e-03,1.984375e-02
-1.985452e-03,1.953125e-02
-1.984452e-03,1.953125e-02
-1.983452e-03,1.984375e-02
-1.982452e-03,2.109375e-02
-1.981452e-03,2.109375e-02
-1.980452e-03,2.187500e-02
-1.979452e-03,2.093750e-02
-1.978452e-03,2.062500e-02
-1.977452e-03,2.140625e-02
-1.976452e-03,2.187500e-02
-1.975452e-03,2.109375e-02
-1.974452e-03,2.140625e-02
-1.973452e-03,2.109375e-02
-1.972452e-03,2.093750e-02
-1.971452e-03,2.093750e-02
-1.970452e-03,2.109375e-02
-1.969452e-03,2.093750e-02
-1.968452e-03,2.140625e-02
-1.967452e-03,2.093750e-02
-1.966452e-03,2.062500e-02
-1.965452e-03,2.140625e-02
-1.964452e-03,2.171875e-02
-1.963452e-03,2.281250e-02
-1.962452e-03,2.250000e-02
-1.961452e-03,2.328125e-02
-1.960452e-03,2.359375e-02
-1.959452e-03,2.281250e-02
-1.958452e-03,2.187500e-02
-1.957452e-03,2.250000e-02
-1.956452e-03,2.218750e-02
-1.955452e-03,2.187500e-02
-1.954452e-03,2.171875e-02
-1.953452e-03,2.281250e-02
-1.952452e-03,2.375000e-02
-1.951452e-03,2.359375e-02
-1.950452e-03,2.296875e-02
-1.949452e-03,2.328125e-02
-1.948452e-03,2.359375e-02
-1.947452e-03,2.375000e-02
-1.946452e-03,2.296875e-02
-1.945452e-03,2.296875e-02
-1.944452e-03,2.359375e-02
-1.943452e-03,2.359375e-02
-1.942452e-03,2.375000e-02
-1.941452e-03,2.375000e-02
-1.940452e-03,2.437500e-02
-1.939452e-03,2.484375e-02
-1.938452e-03,2.453125e-02
-1.937452e-03,2.406250e-02
-1.936452e-03,2.281250e-02
-1.935452e-03,2.171875e-02
-1.934452e-03,2.187500e-02
-1.933452e-03,2.171875e-02
-1.932452e-03,2.109375e-02
-1.931452e-03,2.140625e-02
-1.930452e-03,2.062500e-02
-1.929452e-03,2.031250e-02
-1.928452e-03,1.984375e-02
-1.927452e-03,2.078125e-02
-1.926452e-03,2.109375e-02
-1.925452e-03,2.109375e-02
-1.924452e-03,2.140625e-02
-1.923452e-03,2.171875e-02
-1.922452e-03,2.140625e-02
-1.921452e-03,2.109375e-02
-1.920452e-03,2.218750e-02
-1.919452e-03,2.328125e-02
-1.918452e-03,2.281250e-02
-1.917452e-03,2.187500e-02
-1.916452e-03,2.187500e-02
-1.915452e-03,2.140625e-02
-1.914452e-03,2.187500e-02
-1.913452e-03,2.328125e-02
-1.912452e-03,2.406250e-02
-1.911452e-03,2.359375e-02
-1.910452e-03,2.281250e-02
-1.909452e-03,2.218750e-02
-1.908452e-03,2.156250e-02
-1.907452e-03,2.109375e-02
-1.906452e-03,2.093750e-02
-1.905452e-03,2.171875e-02
-1.904452e-03,2.281250e-02
-1.903452e-03,2.328125e-02
-1.902452e-03,2.250000e-02
-1.901452e-03,2.250000e-02
-1.900452e-03,2.140625e-02
-1.899452e-03,2.187500e-02
-1.898452e-03,2.187500e-02
-1.897452e-03,2.140625e-02
-1.896452e-03,2.062500e-02
-1.895452e-03,2.109375e-02
-1.894452e-03,2.093750e-02
-1.893452e-03,2.140625e-02
-1.892452e-03,2.171875e-02
-1.891452e-03,2.171875e-02
-1.890452e-03,2.140625e-02
-1.889452e-03,2.093750e-02
-1.888452e-03,2.031250e-02
-1.887452e-03,2.062500e-02
-1.886452e-03,2.062500e-02
-1.885452e-03,2.109375e-02
-1.884452e-03,2.109375e-02
-1.883452e-03,2.031250e-02
-1.882452e-03,2.000000e-02
-1.881452e-03,2.031250e-02
-1.880452e-03,2.093750e-02
-1.879452e-03,2.187500e-02
-1.878452e-03,2.187500e-02
-1.877452e-03,2.218750e-02
-1.876452e-03,2.250000e-02
-1.875452e-03,2.218750e-02
-1.874452e-03,2.250000e-02
-1.873452e-03,2.250000e-02
-1.872452e-03,2.187500e-02
-1.871452e-03,2.328125e-02
-1.870452e-03,2.375000e-02
-1.869452e-03,2.359375e-02
-1.868452e-03,2.281250e-02
-1.867452e-03,2.187500e-02
-1.866452e-03,2.109375e-02
-1.865452e-03,2.000000e-02
-1.864452e-03,2.000000e-02
-1.863452e-03,2.062500e-02
-1.862452e-03,2.062500e-02
-1.861452e-03,2.093750e-02
-1.860452e-03,2.140625e-02
-1.859452e-03,2.093750e-02
-1.858452e-03,2.062500e-02
-1.857452e-03,1.984375e-02
-1.856452e-03,1.953125e-02
-1.855452e-03,1.953125e-02
-1.854452e-03,1.953125e-02
-1.853452e-03,1.984375e-02
-1.852452e-03,1.984375e-02
-1.851452e-03,1.984375e-02
-1.850452e-03,2.031250e-02
-1.849452e-03,2.000000e-02
-1.848452e-03,1.906250e-02
-1.847452e-03,1.953125e-02
-1.846452e-03,1.984375e-02
-1.845452e-03,2.031250e-02
-1.844452e-03,1.953125e-02
-1.843452e-03,1.875000e-02
-1.842452e-03,1.765625e-02
-1.841452e-03,1.734375e-02
-1.840452e-03,1.796875e-02
-1.839452e-03,1.843750e-02
-1.838452e-03,1.921875e-02
-1.837452e-03,1.984375e-02
-1.836452e-03,1.984375e-02
-1.835452e-03,2.062500e-02
-1.834452e-03,2.093750e-02
-1.833452e-03,2.109375e-02
-1.832452e-03,2.062500e-02
-1.831452e-03,2.093750e-02
-1.830452e-03,2.062500e-02
-1.829452e-03,2.093750e-02
-1.828452e-03,2.062500e-02
-1.827452e-03,2.000000e-02
-1.826452e-03,2.000000e-02
-1.825452e-03,2.031250e-02
-1.824452e-03,2.062500e-02
-1.823452e-03,2.140625e-02
-1.822452e-03,2.171875e-02
-1.821452e-03,2.109375e-02
-1.820452e-03,2.031250e-02
-1.819452e-03,2.000000e-02
-1.818452e-03,2.109375e-02
-1.817452e-03,2.031250e-02
-1.816452e-03,2.062500e-02
-1.815452e-03,2.140625e-02
-1.814452e-03,2.296875e-02
-1.813452e-03,2.328125e-02
-1.812452e-03,2.187500e-02
-1.811452e-03,2.140625e-02
-1.810452e-03,2.093750e-02
-1.809452e-03,2.062500e-02
-1.808452e-03,2.062500e-02
-1.807452e-03,1.984375e-02
-1.806452e-03,1.953125e-02
-1.805452e-03,2.000000e-02
-1.804452e-03,1.953125e-02
-1.803452e-03,1.984375e-02
-1.802452e-03,2.093750e-02
-1.801452e-03,2.140625e-02
-1.800452e-03,2.062500e-02
-1.799452e-03,2.062500e-02
-1.798452e-03,2.062500e-02
-1.797452e-03,2.109375e-02
-1.796452e-03,2.140625e-02
-1.795452e-03,2.187500e-02
-1.794452e-03,2.109375e-02
-1.793452e-03,2.062500e-02
-1.792452e-03,2.093750e-02
-1.791452e-03,2.109375e-02
-1.790452e-03,2.031250e-02
-1.789452e-03,1.953125e-02
-1.788452e-03,1.953125e-02
-1.787452e-03,1.921875e-02
-1.786452e-03,1.843750e-02
-1.785452e-03,1.921875e-02
-1.784452e-03,1.953125e-02
-1.783452e-03,1.984375e-02
-1.782452e-03,2.062500e-02
-1.781452e-03,2.109375e-02
-1.780452e-03,2.109375e-02
-1.779452e-03,2.093750e-02
-1.778452e-03,2.093750e-02
-1.777452e-03,2.187500e-02
-1.776452e-03,2.187500e-02
-1.775452e-03,2.187500e-02
-1.774452e-03,2.187500e-02
-1.773452e-03,2.187500e-02
-1.772452e-03,2.171875e-02
-1.771452e-03,2.093750e-02
-1.770452e-03,1.984375e-02
-1.769452e-03,1.984375e-02
-1.768452e-03,2.062500e-02
-1.767452e-03,2.062500e-02
-1.766452e-03,2.062500e-02
-1.765452e-03,1.906250e-02
-1.764452e-03,1.765625e-02
-1.763452e-03,1.718750e-02
-1.762452e-03,1.718750e-02
-1.761452e-03,1.796875e-02
-1.760452e-03,1.843750e-02
-1.759452e-03,1.812500e-02
-1.758452e-03,1.796875e-02
-1.757452e-03,1.765625e-02
-1.756452e-03,1.843750e-02
-1.755452e-03,2.000000e-02
-1.754452e-03,2.031250e-02
-1.753452e-03,2.000000e-02
-1.752452e-03,2.109375e-02
-1.751452e-03,2.140625e-02
-1.750452e-03,2.109375e-02
-1.749452e-03,2.171875e-02
-1.748452e-03,2.187500e-02
-1.747452e-03,2.187500e-02
-1.746452e-03,2.187500e-02
-1.745452e-03,2.171875e-02
-1.744452e-03,2.093750e-02
-1.743452e-03,2.093750e-02
-1.742452e-03,2.140625e-02
-1.741452e-03,2.187500e-02
-1.740452e-03,2.218750e-02
-1.739452e-03,2.218750e-02
-1.738452e-03,2.250000e-02
-1.737452e-03,2.187500e-02
-1.736452e-03,2.171875e-02
-1.735452e-03,2.187500e-02
-1.734452e-03,2.140625e-02
-1.733452e-03,2.109375e-02
-1.732452e-03,1.984375e-02
-1.731452e-03,1.906250e-02
-1.730452e-03,1.953125e-02
-1.729452e-03,2.000000e-02
-1.728452e-03,2.031250e-02
-1.727452e-03,2.140625e-02
-1.726452e-03,2.187500e-02
-1.725452e-03,2.140625e-02
-1.724452e-03,2.218750e-02
-1.723452e-03,2.218750e-02
-1.722452e-03,2.218750e-02
-1.721452e-03,2.187500e-02
-1.720452e-03,2.109375e-02
-1.719452e-03,2.062500e-02
-1.718452e-03,2.171875e-02
-1.717452e-03,2.140625e-02
-1.716452e-03,2.140625e-02
-1.715452e-03,2.031250e-02
-1.714452e-03,1.921875e-02
-1.713452e-03,1.843750e-02
-1.712452e-03,1.906250e-02
-1.711452e-03,1.984375e-02
-1.710452e-03,2.109375e-02
-1.709452e-03,2.140625e-02
-1.708452e-03,2.187500e-02
-1.707452e-03,2.187500e-02
-1.706452e-03,2.171875e-02
-1.705452e-03,2.109375e-02
-1.704452e-03,2.171875e-02
-1.703452e-03,2.187500e-02
-1.702452e-03,2.281250e-02
-1.701452e-03,2.359375e-02
-1.700452e-03,2.328125e-02
-1.699452e-03,2.281250e-02
-1.698452e-03,2.187500e-02
-1.697452e-03,2.187500e-02
-1.696452e-03,2.187500e-02
-1.695452e-03,2.140625e-02
-1.694452e-03,2.093750e-02
-1.693452e-03,2.109375e-02
-1.692452e-03,2.109375e-02
-1.691452e-03,2.000000e-02
-1.690452e-03,1.953125e-02
-1.689452e-03,2.031250e-02
-1.688452e-03,2.062500e-02
-1.687452e-03,2.062500e-02
-1.686452e-03,2.093750e-02
-1.685452e-03,2.187500e-02
-1.684452e-03,2.218750e-02
-1.683452e-03,2.250000e-02
-1.682452e-03,2.187500e-02
-1.681452e-03,2.250000e-02
-1.680452e-03,2.187500e-02
-1.679452e-03,2.218750e-02
-1.678452e-03,2.218750e-02
-1.677452e-03,2.187500e-02
-1.676452e-03,2.218750e-02
-1.675452e-03,2.187500e-02
-1.674452e-03,2.296875e-02
-1.673452e-03,2.359375e-02
-1.672452e-03,2.328125e-02
-1.671452e-03,2.218750e-02
-1.670452e-03,2.140625e-02
-1.669452e-03,2.171875e-02
-1.668452e-03,2.250000e-02
-1.667452e-03,2.281250e-02
-1.666452e-03,2.218750e-02
-1.665452e-03,2.250000e-02
-1.664452e-03,2.296875e-02
-1.663452e-03,2.296875e-02
-1.662452e-03,2.421875e-02
-1.661452e-03,2.437500e-02
-1.660452e-03,2.281250e-02
-1.659452e-03,2.187500e-02
-1.658452e-03,2.171875e-02
-1.657452e-03,2.187500e-02
-1.656452e-03,2.187500e-02
-1.655452e-03,2.109375e-02
-1.654452e-03,2.093750e-02
-1.653452e-03,2.140625e-02
-1.652452e-03,2.171875e-02
-1.651452e-03,2.171875e-02
-1.650452e-03,2.250000e-02
-1.649452e-03,2.171875e-02
-1.648452e-03,2.171875e-02
-1.647452e-03,2.187500e-02
-1.646452e-03,2.218750e-02
-1.645452e-03,2.250000e-02
-1.644452e-03,2.250000e-02
-1.643452e-03,2.250000e-02
-1.642452e-03,2.187500e-02
-1.641452e-03,2.171875e-02
-1.640452e-03,2.187500e-02
-1.639452e-03,2.187500e-02
-1.638452e-03,2.187500e-02
-1.637452e-03,2.250000e-02
-1.636452e-03,2.218750e-02
-1.635452e-03,2.187500e-02
-1.634452e-03,2.171875e-02
-1.633452e-03,2.109375e-02
-1.632452e-03,2.109375e-02
-1.631452e-03,2.187500e-02
-1.630452e-03,2.218750e-02
-1.629452e-03,2.250000e-02
-1.628452e-03,2.281250e-02
-1.627452e-03,2.218750e-02
-1.626452e-03,2.218750e-02
-1.625452e-03,2.281250e-02
-1.624452e-03,2.328125e-02
-1.623452e-03,2.328125e-02
-1.622452e-03,2.296875e-02
-1.621452e-03,2.281250e-02
-1.620452e-03,2.296875e-02
-1.619452e-03,2.250000e-02
-1.618452e-03,2.140625e-02
-1.617452e-03,2.093750e-02
-1.616452e-03,2.109375e-02
-1.615452e-03,2.000000e-02
-1.614452e-03,2.000000e-02
-1.613452e-03,2.062500e-02
-1.612452e-03,2.140625e-02
-1.611452e-03,2.218750e-02
-1.610452e-03,2.171875e-02
-1.609452e-03,2.109375e-02
-1.608452e-03,2.171875e-02
-1.607452e-03,2.218750e-02
-1.606452e-03,2.250000e-02
-1.605452e-03,2.281250e-02
-1.604452e-03,2.281250e-02
-1.603452e-03,2.281250e-02
-1.602452e-03,2.296875e-02
-1.601452e-03,2.218750e-02
-1.600452e-03,2.250000e-02
-1.599452e-03,2.218750e-02
-1.598452e-03,2.187500e-02
-1.597452e-03,2.140625e-02
-1.596452e-03,2.140625e-02
-1.595452e-03,2.031250e-02
-1.594452e-03,2.000000e-02
-1.593452e-03,2.031250e-02
-1.592452e-03,1.984375e-02
-1.591452e-03,2.093750e-02
-1.590452e-03,2.093750e-02
-1.589452e-03,2.062500e-02
-1.588452e-03,2.031250e-02
-1.587452e-03,1.953125e-02
-1.586452e-03,1.984375e-02
-1.585452e-03,2.000000e-02
-1.584452e-03,2.031250e-02
-1.583452e-03,2.109375e-02
-1.582452e-03,2.187500e-02
-1.581452e-03,2.187500e-02
-1.580452e-03,2.218750e-02
-1.579452e-03,2.281250e-02
-1.578452e-03,2.359375e-02
-1.577452e-03,2.375000e-02
