Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000,,Zero Index,719.55072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19550720e-04,1.73437500e-01,1.05828125e-02,-3.23437500e-03,1.04062500e-02,3.42187500e-02,9.28125000e-02,,-7.19550720e-04,7.45241664e-07,,-7.19550720e-04,-1.78630142e+01
-7.18550720e-04,1.90625000e-01,1.06640625e-02,-1.82812500e-03,1.08437500e-02,3.37500000e-02,9.23437500e-02,,-7.18550720e-04,1.49334414e-06,,-7.18550720e-04,-1.96215038e+01
-7.17550720e-04,2.09375000e-01,1.10500000e-02,-1.01562500e-03,1.12187500e-02,3.35937500e-02,9.16406250e-02,,-7.17550720e-04,2.25789654e-06,,-7.17550720e-04,-2.15469589e+01
-7.16550720e-04,2.07031250e-01,1.08265625e-02,-1.73437500e-03,1.13125000e-02,3.57812500e-02,9.22265625e-02,,-7.16550720e-04,3.02817011e-06,,-7.16550720e-04,-2.12980461e+01
-7.15550720e-04,1.92968750e-01,1.05625000e-02,-3.12500000e-03,1.12187500e-02,3.75000000e-02,9.70312500e-02,,-7.15550720e-04,3.78127902e-06,,-7.15550720e-04,-1.98354282e+01
-7.14550720e-04,1.92187500e-01,1.04203125e-02,-3.12500000e-03,1.10000000e-02,3.85937500e-02,1.01250000e-01,,-7.14550720e-04,4.52008408e-06,,-7.14550720e-04,-1.97383232e+01
-7.13550720e-04,2.02343750e-01,1.05625000e-02,-2.17187500e-03,1.10625000e-02,3.76562500e-02,1.01015625e-01,,-7.13550720e-04,5.25888890e-06,,-7.13550720e-04,-2.07713223e+01
-7.12550720e-04,2.10937500e-01,1.07250000e-02,-1.60937500e-03,1.12187500e-02,3.71875000e-02,9.56250000e-02,,-7.12550720e-04,6.00842168e-06,,-7.12550720e-04,-2.16472549e+01
-7.11550720e-04,2.22656250e-01,1.12125000e-02,-2.17187500e-03,1.10937500e-02,3.75000000e-02,9.31640625e-02,,-7.11550720e-04,6.78084098e-06,,-7.11550720e-04,-2.28453541e+01
-7.10550720e-04,2.14843750e-01,1.09687500e-02,-2.85937500e-03,1.09375000e-02,3.75000000e-02,9.51562500e-02,,-7.10550720e-04,7.56184318e-06,,-7.10550720e-04,-2.20266094e+01
-7.09550720e-04,2.05468750e-01,1.07250000e-02,-2.85937500e-03,1.07187500e-02,3.71875000e-02,9.51562500e-02,,-7.09550720e-04,8.32568003e-06,,-7.09550720e-04,-2.10449581e+01
-7.08550720e-04,1.97656250e-01,1.06843750e-02,-1.87500000e-03,1.05625000e-02,3.71875000e-02,9.50390625e-02,,-7.08550720e-04,9.07950380e-06,,-7.08550720e-04,-2.02269993e+01
-7.07550720e-04,1.73437500e-01,1.05828125e-02,-1.12500000e-03,1.04687500e-02,3.90625000e-02,9.64453125e-02,,-7.07550720e-04,9.82832171e-06,,-7.07550720e-04,-1.77222729e+01
-7.06550720e-04,1.60156250e-01,1.03796875e-02,-1.29687500e-03,1.05312500e-02,3.87500000e-02,9.71484375e-02,,-7.06550720e-04,1.05664112e-05,,-7.06550720e-04,-1.63466530e+01
-7.05550720e-04,1.60937500e-01,1.05625000e-02,-2.09375000e-03,1.06250000e-02,3.85937500e-02,9.85546875e-02,,-7.05550720e-04,1.13037859e-05,,-7.05550720e-04,-1.64182110e+01
-7.04550720e-04,1.66406250e-01,1.05218750e-02,-2.48437500e-03,1.08437500e-02,3.85937500e-02,1.04062500e-01,,-7.04550720e-04,1.20461655e-05,,-7.04550720e-04,-1.69698658e+01
-7.03550720e-04,1.65625000e-01,1.05828125e-02,-1.79687500e-03,1.09375000e-02,3.82812500e-02,1.06289062e-01,,-7.03550720e-04,1.27892617e-05,,-7.03550720e-04,-1.68779793e+01
-7.02550720e-04,1.62500000e-01,1.05625000e-02,-1.15625000e-03,1.09375000e-02,3.68750000e-02,1.03593750e-01,,-7.02550720e-04,1.35337887e-05,,-7.02550720e-04,-1.65479889e+01
-7.01550720e-04,1.65625000e-01,1.05218750e-02,-1.34375000e-03,1.09375000e-02,3.76562500e-02,1.00664062e-01,,-7.01550720e-04,1.42761692e-05,,-7.01550720e-04,-1.68635273e+01
-7.00550720e-04,1.62500000e-01,1.05625000e-02,-1.87500000e-03,1.10000000e-02,3.75000000e-02,9.92578125e-02,,-7.00550720e-04,1.50185497e-05,,-7.00550720e-04,-1.65328331e+01
-6.99550720e-04,1.64062500e-01,1.04812500e-02,-2.28125000e-03,1.09375000e-02,3.68750000e-02,9.96093750e-02,,-6.99550720e-04,1.57595005e-05,,-6.99550720e-04,-1.66829033e+01
-6.98550720e-04,1.69531250e-01,1.04203125e-02,-2.06250000e-03,1.09062500e-02,3.76562500e-02,1.01250000e-01,,-6.98550720e-04,1.64954436e-05,,-6.98550720e-04,-1.72351799e+01
-6.97550720e-04,1.78906250e-01,1.07656250e-02,-1.62500000e-03,1.10937500e-02,3.85937500e-02,1.01835937e-01,,-6.97550720e-04,1.72414002e-05,,-6.97550720e-04,-1.81919041e+01
-6.96550720e-04,1.83593750e-01,1.06843750e-02,-1.54687500e-03,1.10625000e-02,3.90625000e-02,1.01250000e-01,,-6.96550720e-04,1.79966537e-05,,-6.96550720e-04,-1.86667461e+01
-6.95550720e-04,1.85156250e-01,1.08671875e-02,-2.09375000e-03,1.06250000e-02,3.85937500e-02,1.01367187e-01,,-6.95550720e-04,1.87554833e-05,,-6.95550720e-04,-1.88181820e+01
-6.94550720e-04,1.92968750e-01,1.08062500e-02,-2.64062500e-03,1.04687500e-02,3.79687500e-02,1.02421875e-01,,-6.94550720e-04,1.95186039e-05,,-6.94550720e-04,-1.96110477e+01
-6.93550720e-04,1.97656250e-01,1.10093750e-02,-2.29687500e-03,1.03437500e-02,3.95312500e-02,1.06289062e-01,,-6.93550720e-04,2.02867341e-05,,-6.93550720e-04,-2.00812092e+01
-6.92550720e-04,1.96093750e-01,1.08062500e-02,-1.70312500e-03,1.05312500e-02,4.17187500e-02,1.08867187e-01,,-6.92550720e-04,2.10548624e-05,,-6.92550720e-04,-1.99095268e+01
-6.91550720e-04,1.94531250e-01,1.07656250e-02,-1.34375000e-03,1.06250000e-02,4.39062500e-02,1.05351562e-01,,-6.91550720e-04,2.18144087e-05,,-6.91550720e-04,-1.97403698e+01
-6.90550720e-04,1.97656250e-01,1.10500000e-02,-1.84375000e-03,1.05312500e-02,4.57812500e-02,1.00429687e-01,,-6.90550720e-04,2.25825370e-05,,-6.90550720e-04,-2.00540886e+01
-6.89550720e-04,2.01562500e-01,1.08671875e-02,-2.37500000e-03,1.03437500e-02,4.50000000e-02,1.00195312e-01,,-6.89550720e-04,2.33542414e-05,,-6.89550720e-04,-2.04456139e+01
-6.88550720e-04,2.05468750e-01,1.09078125e-02,-2.17187500e-03,1.04687500e-02,4.28125000e-02,1.02421875e-01,,-6.88550720e-04,2.41209382e-05,,-6.88550720e-04,-2.08362713e+01
-6.87550720e-04,1.94531250e-01,1.05828125e-02,-1.39062500e-03,1.06250000e-02,4.14062500e-02,1.02656250e-01,,-6.87550720e-04,2.48776232e-05,,-6.87550720e-04,-1.96992531e+01
-6.86550720e-04,1.78906250e-01,1.02171875e-02,-1.01562500e-03,1.06250000e-02,4.09375000e-02,1.00195312e-01,,-6.86550720e-04,2.56099902e-05,,-6.86550720e-04,-1.80820522e+01
-6.85550720e-04,1.71875000e-01,9.93281250e-03,-1.42187500e-03,1.05625000e-02,4.03125000e-02,9.87890625e-02,,-6.85550720e-04,2.63194725e-05,,-6.85550720e-04,-1.73507233e+01
-6.84550720e-04,1.69531250e-01,9.83125000e-03,-1.87500000e-03,1.05312500e-02,3.98437500e-02,9.82031250e-02,,-6.84550720e-04,2.70153650e-05,,-6.84550720e-04,-1.71003609e+01
-6.83550720e-04,1.62500000e-01,9.72968750e-03,-2.06250000e-03,1.04062500e-02,3.90625000e-02,9.90234375e-02,,-6.83550720e-04,2.77041072e-05,,-6.83550720e-04,-1.63650551e+01
-6.82550720e-04,1.64062500e-01,9.44531250e-03,-2.09375000e-03,1.04687500e-02,3.64062500e-02,1.02773437e-01,,-6.82550720e-04,2.83792579e-05,,-6.82550720e-04,-1.65151253e+01
-6.81550720e-04,1.67968750e-01,9.36406250e-03,-1.71875000e-03,1.06250000e-02,3.31250000e-02,1.05234375e-01,,-6.81550720e-04,2.90415355e-05,,-6.81550720e-04,-1.69077282e+01
-6.80550720e-04,1.67968750e-01,9.26250000e-03,-1.60937500e-03,1.04687500e-02,3.10937500e-02,1.04414062e-01,,-6.80550720e-04,2.96973776e-05,,-6.80550720e-04,-1.68989086e+01
-6.79550720e-04,1.60937500e-01,9.40468750e-03,-1.92187500e-03,1.03437500e-02,3.00000000e-02,1.01015625e-01,,-6.79550720e-04,3.03546494e-05,,-6.79550720e-04,-1.61646805e+01
-6.78550720e-04,1.62500000e-01,9.48593750e-03,-2.03125000e-03,1.04687500e-02,2.96875000e-02,9.85546875e-02,,-6.78550720e-04,3.10197865e-05,,-6.78550720e-04,-1.63152847e+01
-6.77550720e-04,1.71875000e-01,9.54687500e-03,-1.87500000e-03,1.08437500e-02,2.85937500e-02,9.84375000e-02,,-6.77550720e-04,3.16899350e-05,,-6.77550720e-04,-1.72714291e+01
-6.76550720e-04,1.86718750e-01,9.99375000e-03,-1.71875000e-03,1.09375000e-02,2.75000000e-02,9.82031250e-02,,-6.76550720e-04,3.23779568e-05,,-6.76550720e-04,-1.87921886e+01
-6.75550720e-04,1.86718750e-01,1.00953125e-02,-1.68750000e-03,1.09375000e-02,2.67187500e-02,9.79687500e-02,,-6.75550720e-04,3.30852963e-05,,-6.75550720e-04,-1.87831631e+01
-6.74550720e-04,1.77343750e-01,1.01359375e-02,-1.87500000e-03,1.07187500e-02,2.89062500e-02,9.65625000e-02,,-6.74550720e-04,3.37976344e-05,,-6.74550720e-04,-1.78072281e+01
-6.73550720e-04,1.82812500e-01,1.04609375e-02,-1.95312500e-03,1.06875000e-02,2.96875000e-02,9.65625000e-02,,-6.73550720e-04,3.45228509e-05,,-6.73550720e-04,-1.83608704e+01
-6.72550720e-04,1.83593750e-01,1.05625000e-02,-2.18750000e-03,1.05625000e-02,3.04687500e-02,9.79687500e-02,,-6.72550720e-04,3.52630850e-05,,-6.72550720e-04,-1.84304390e+01
-6.71550720e-04,1.79687500e-01,1.05218750e-02,-2.21875000e-03,1.06250000e-02,3.18750000e-02,1.03242187e-01,,-6.71550720e-04,3.60054655e-05,,-6.71550720e-04,-1.80160580e+01
-6.70550720e-04,1.74218750e-01,1.01765625e-02,-1.79687500e-03,1.06250000e-02,3.20312500e-02,1.04648437e-01,,-6.70550720e-04,3.67342582e-05,,-6.70550720e-04,-1.74416256e+01
-6.69550720e-04,1.75781250e-01,1.00953125e-02,-1.54687500e-03,1.06875000e-02,3.26562500e-02,1.01367187e-01,,-6.69550720e-04,3.74480296e-05,,-6.69550720e-04,-1.75938492e+01
-6.68550720e-04,1.78906250e-01,1.02171875e-02,-1.73437500e-03,1.06250000e-02,3.31250000e-02,9.71484375e-02,,-6.68550720e-04,3.81632344e-05,,-6.68550720e-04,-1.79073181e+01
-6.67550720e-04,1.74218750e-01,9.99375000e-03,-2.09375000e-03,1.05625000e-02,3.31250000e-02,9.50390625e-02,,-6.67550720e-04,3.88748595e-05,,-6.67550720e-04,-1.74139252e+01
-6.66550720e-04,1.62500000e-01,1.00343750e-02,-2.18750000e-03,1.03437500e-02,3.26562500e-02,9.53906250e-02,,-6.66550720e-04,3.95800489e-05,,-6.66550720e-04,-1.61944618e+01
-6.65550720e-04,1.41406250e-01,9.79062500e-03,-2.09375000e-03,1.03125000e-02,3.23437500e-02,9.65625000e-02,,-6.65550720e-04,4.02780897e-05,,-6.65550720e-04,-1.40085039e+01
-6.64550720e-04,1.35937500e-01,9.93281250e-03,-2.14062500e-03,1.04062500e-02,3.31250000e-02,9.84375000e-02,,-6.64550720e-04,4.09725508e-05,,-6.64550720e-04,-1.34334946e+01
-6.63550720e-04,1.45312500e-01,1.01359375e-02,-2.18750000e-03,1.04062500e-02,3.31250000e-02,9.99609375e-02,,-6.63550720e-04,4.16791736e-05,,-6.63550720e-04,-1.43885193e+01
-6.62550720e-04,1.57031250e-01,1.03390625e-02,-2.35937500e-03,1.04062500e-02,3.18750000e-02,1.02070312e-01,,-6.62550720e-04,4.24000973e-05,,-6.62550720e-04,-1.55845890e+01
-6.61550720e-04,1.65625000e-01,1.04203125e-02,-2.48437500e-03,1.04062500e-02,3.18750000e-02,1.04882812e-01,,-6.61550720e-04,4.31310327e-05,,-6.61550720e-04,-1.64577045e+01
-6.60550720e-04,1.60937500e-01,1.03390625e-02,-2.35937500e-03,1.04062500e-02,3.18750000e-02,1.09453125e-01,,-6.60550720e-04,4.38619682e-05,,-6.60550720e-04,-1.59616232e+01
-6.59550720e-04,1.66406250e-01,1.02171875e-02,-2.45312500e-03,1.05625000e-02,3.01562500e-02,1.12500000e-01,,-6.59550720e-04,4.45857549e-05,,-6.59550720e-04,-1.65126572e+01
-6.58550720e-04,1.66406250e-01,1.03187500e-02,-2.56250000e-03,1.05312500e-02,2.89062500e-02,1.11210937e-01,,-6.58550720e-04,4.53088251e-05,,-6.58550720e-04,-1.64993668e+01
-6.57550720e-04,1.60156250e-01,9.93281250e-03,-2.40625000e-03,1.02500000e-02,3.04687500e-02,1.07460937e-01,,-6.57550720e-04,4.60218871e-05,,-6.57550720e-04,-1.58418703e+01
-6.56550720e-04,1.70312500e-01,1.03187500e-02,-2.29687500e-03,1.03125000e-02,3.20312500e-02,1.06054687e-01,,-6.56550720e-04,4.67349455e-05,,-6.56550720e-04,-1.68764420e+01
-6.55550720e-04,1.82812500e-01,1.03796875e-02,-2.29687500e-03,1.06250000e-02,3.45312500e-02,1.06875000e-01,,-6.55550720e-04,4.74637345e-05,,-6.55550720e-04,-1.81529293e+01
-6.54550720e-04,1.86718750e-01,1.05218750e-02,-2.54687500e-03,1.09062500e-02,3.64062500e-02,1.06289062e-01,,-6.54550720e-04,4.81996794e-05,,-6.54550720e-04,-1.85427990e+01
-6.53550720e-04,1.74218750e-01,9.97343750e-03,-2.62500000e-03,1.07812500e-02,3.67187500e-02,1.06406250e-01,,-6.53550720e-04,4.89213198e-05,,-6.53550720e-04,-1.72404327e+01
-6.52550720e-04,1.78906250e-01,9.79062500e-03,-2.45312500e-03,1.09062500e-02,3.53125000e-02,1.06054687e-01,,-6.52550720e-04,4.96172142e-05,,-6.52550720e-04,-1.77102242e+01
-6.51550720e-04,1.89062500e-01,9.97343750e-03,-2.29687500e-03,1.09375000e-02,3.50000000e-02,1.04882812e-01,,-6.51550720e-04,5.03131087e-05,,-6.51550720e-04,-1.87446747e+01
-6.50550720e-04,1.96093750e-01,1.00953125e-02,-2.40625000e-03,1.09062500e-02,3.48437500e-02,1.05234375e-01,,-6.50550720e-04,5.10197315e-05,,-6.50550720e-04,-1.94570808e+01
-6.49550720e-04,1.97656250e-01,1.02171875e-02,-2.43750000e-03,1.10000000e-02,3.37500000e-02,1.08281250e-01,,-6.49550720e-04,5.17349363e-05,,-6.49550720e-04,-1.96053276e+01
-6.48550720e-04,1.98437500e-01,1.04609375e-02,-2.43750000e-03,1.10000000e-02,3.26562500e-02,1.10273437e-01,,-6.48550720e-04,5.24630123e-05,,-6.48550720e-04,-1.96729488e+01
-6.47550720e-04,2.01562500e-01,1.06640625e-02,-2.25000000e-03,1.09062500e-02,3.31250000e-02,1.09804687e-01,,-6.47550720e-04,5.32068225e-05,,-6.47550720e-04,-1.99826927e+01
-6.46550720e-04,1.94531250e-01,1.04609375e-02,-2.17187500e-03,1.06250000e-02,3.39062500e-02,1.05234375e-01,,-6.46550720e-04,5.39506327e-05,,-6.46550720e-04,-1.92461033e+01
-6.45550720e-04,1.79687500e-01,1.01359375e-02,-2.48437500e-03,1.04062500e-02,3.42187500e-02,1.01835937e-01,,-6.45550720e-04,5.46758492e-05,,-6.45550720e-04,-1.77034817e+01
-6.44550720e-04,1.62500000e-01,9.93281250e-03,-2.96875000e-03,1.02500000e-02,3.42187500e-02,1.01367187e-01,,-6.44550720e-04,5.53824721e-05,,-6.44550720e-04,-1.59171228e+01
-6.43550720e-04,1.71875000e-01,1.00953125e-02,-2.85937500e-03,1.02500000e-02,3.39062500e-02,1.02421875e-01,,-6.43550720e-04,5.60876615e-05,,-6.43550720e-04,-1.68681736e+01
-6.42550720e-04,1.86718750e-01,1.04203125e-02,-2.32812500e-03,1.02500000e-02,3.48437500e-02,1.02070312e-01,,-6.42550720e-04,5.68100149e-05,,-6.42550720e-04,-1.83847103e+01
-6.41550720e-04,1.78906250e-01,1.01765625e-02,-2.35937500e-03,1.01562500e-02,3.64062500e-02,1.02187500e-01,,-6.41550720e-04,5.75352278e-05,,-6.41550720e-04,-1.75668755e+01
-6.40550720e-04,1.69531250e-01,1.00343750e-02,-2.89062500e-03,1.01562500e-02,3.93750000e-02,1.03007812e-01,,-6.40550720e-04,5.82468565e-05,,-6.40550720e-04,-1.65864677e+01
-6.39550720e-04,1.70312500e-01,9.99375000e-03,-2.85937500e-03,1.03125000e-02,3.95312500e-02,1.05820312e-01,,-6.39550720e-04,5.89520459e-05,,-6.39550720e-04,-1.66517715e+01
-6.38550720e-04,1.79687500e-01,1.00750000e-02,-2.25000000e-03,1.03125000e-02,3.82812500e-02,1.11679687e-01,,-6.38550720e-04,5.96586688e-05,,-6.38550720e-04,-1.76047268e+01
-6.37550720e-04,1.83593750e-01,9.93281250e-03,-1.84375000e-03,1.01875000e-02,3.71875000e-02,1.12500000e-01,,-6.37550720e-04,6.03631452e-05,,-6.37550720e-04,-1.79965858e+01
-6.36550720e-04,1.89062500e-01,9.89218750e-03,-2.09375000e-03,1.02500000e-02,3.67187500e-02,1.09453125e-01,,-6.36550720e-04,6.10611824e-05,,-6.36550720e-04,-1.85499401e+01
-6.35550720e-04,1.88281250e-01,9.85156250e-03,-2.93750000e-03,1.03125000e-02,3.53125000e-02,1.06054687e-01,,-6.35550720e-04,6.17563637e-05,,-6.35550720e-04,-1.84560661e+01
-6.34550720e-04,1.98437500e-01,1.04812500e-02,-3.18750000e-03,1.05312500e-02,3.48437500e-02,1.05468750e-01,,-6.34550720e-04,6.24722816e-05,,-6.34550720e-04,-1.94868698e+01
-6.33550720e-04,2.10937500e-01,1.08265625e-02,-2.43750000e-03,1.04687500e-02,3.34375000e-02,1.05234375e-01,,-6.33550720e-04,6.32225274e-05,,-6.33550720e-04,-2.07606239e+01
-6.32550720e-04,2.02343750e-01,1.06640625e-02,-1.76562500e-03,1.03125000e-02,3.34375000e-02,1.03828125e-01,,-6.32550720e-04,6.39792124e-05,,-6.32550720e-04,-1.98635311e+01
-6.31550720e-04,1.97656250e-01,1.00953125e-02,-1.95312500e-03,1.02500000e-02,3.20312500e-02,1.03828125e-01,,-6.31550720e-04,6.47101551e-05,,-6.31550720e-04,-1.93704300e+01
-6.30550720e-04,1.92187500e-01,1.01359375e-02,-2.78125000e-03,1.03125000e-02,3.15625000e-02,1.04414062e-01,,-6.30550720e-04,6.54224932e-05,,-6.30550720e-04,-1.87940960e+01
-6.29550720e-04,1.89062500e-01,9.99375000e-03,-3.00000000e-03,1.04062500e-02,3.20312500e-02,1.04648437e-01,,-6.29550720e-04,6.61312588e-05,,-6.29550720e-04,-1.84566116e+01
-6.28550720e-04,1.85156250e-01,9.83125000e-03,-2.45312500e-03,1.03437500e-02,3.15625000e-02,1.03242187e-01,,-6.28550720e-04,6.68292996e-05,,-6.28550720e-04,-1.80394535e+01
-6.27550720e-04,1.82812500e-01,9.85156250e-03,-1.76562500e-03,1.01562500e-02,3.15625000e-02,1.06054687e-01,,-6.27550720e-04,6.75223273e-05,,-6.27550720e-04,-1.77866497e+01
-6.26550720e-04,1.78906250e-01,9.72968750e-03,-1.98437500e-03,1.01875000e-02,3.15625000e-02,1.08984375e-01,,-6.26550720e-04,6.82117825e-05,,-6.26550720e-04,-1.73740063e+01
-6.25550720e-04,1.75781250e-01,9.68906250e-03,-2.82812500e-03,1.01562500e-02,3.18750000e-02,1.07812500e-01,,-6.25550720e-04,6.88955188e-05,,-6.25550720e-04,-1.70390873e+01
-6.24550720e-04,1.70312500e-01,9.34375000e-03,-3.23437500e-03,1.00937500e-02,3.29687500e-02,1.04179687e-01,,-6.24550720e-04,6.95656636e-05,,-6.24550720e-04,-1.64592323e+01
-6.23550720e-04,1.60156250e-01,8.95781250e-03,-2.64062500e-03,9.96875000e-03,3.48437500e-02,1.03476562e-01,,-6.23550720e-04,7.02100660e-05,,-6.23550720e-04,-1.53966293e+01
-6.22550720e-04,1.70312500e-01,9.34375000e-03,-1.76562500e-03,1.00937500e-02,3.64062500e-02,1.04179687e-01,,-6.22550720e-04,7.08544612e-05,,-6.22550720e-04,-1.64319878e+01
-6.21550720e-04,1.74218750e-01,9.34375000e-03,-1.62500000e-03,1.03125000e-02,3.71875000e-02,1.03242187e-01,,-6.21550720e-04,7.15124406e-05,,-6.21550720e-04,-1.68257084e+01
-6.20550720e-04,1.67968750e-01,9.40468750e-03,-2.29687500e-03,1.01875000e-02,3.67187500e-02,1.02187500e-01,,-6.20550720e-04,7.21725810e-05,,-6.20550720e-04,-1.61709862e+01
-6.19550720e-04,1.66406250e-01,9.40468750e-03,-2.78125000e-03,1.03125000e-02,3.60937500e-02,1.02773437e-01,,-6.19550720e-04,7.28348605e-05,,-6.19550720e-04,-1.59964466e+01
-6.18550720e-04,1.73437500e-01,9.58750000e-03,-2.37500000e-03,1.04687500e-02,3.50000000e-02,1.04648437e-01,,-6.18550720e-04,7.35035792e-05,,-6.18550720e-04,-1.67076550e+01
-6.17550720e-04,1.71875000e-01,9.64843750e-03,-1.54687500e-03,1.04687500e-02,3.50000000e-02,1.07460937e-01,,-6.17550720e-04,7.41808835e-05,,-6.17550720e-04,-1.65361786e+01
-6.16550720e-04,1.64062500e-01,9.48593750e-03,-1.46875000e-03,1.03125000e-02,3.57812500e-02,1.11445312e-01,,-6.16550720e-04,7.48546008e-05,,-6.16550720e-04,-1.57227745e+01
-6.15550720e-04,1.66406250e-01,9.54687500e-03,-2.17187500e-03,1.04062500e-02,3.67187500e-02,1.12851562e-01,,-6.15550720e-04,7.55247456e-05,,-6.15550720e-04,-1.59547501e+01
-6.14550720e-04,1.77343750e-01,9.75000000e-03,-2.75000000e-03,1.03437500e-02,3.87500000e-02,1.09218750e-01,,-6.14550720e-04,7.62041964e-05,,-6.14550720e-04,-1.70692863e+01
-6.13550720e-04,1.98437500e-01,1.02171875e-02,-2.48437500e-03,1.04687500e-02,3.93750000e-02,1.04179687e-01,,-6.13550720e-04,7.69072431e-05,,-6.13550720e-04,-1.92300262e+01
-6.12550720e-04,2.09375000e-01,1.07656250e-02,-1.81250000e-03,1.06250000e-02,3.76562500e-02,1.02421875e-01,,-6.12550720e-04,7.76460438e-05,,-6.12550720e-04,-2.03462181e+01
-6.11550720e-04,1.98437500e-01,1.00343750e-02,-1.65625000e-03,1.06250000e-02,3.79687500e-02,1.04062500e-01,,-6.11550720e-04,7.83784053e-05,,-6.11550720e-04,-1.92094479e+01
-6.10550720e-04,1.97656250e-01,9.93281250e-03,-2.35937500e-03,1.06250000e-02,3.93750000e-02,1.03828125e-01,,-6.10550720e-04,7.90814593e-05,,-6.10550720e-04,-1.91182652e+01
-6.09550720e-04,2.00000000e-01,9.93281250e-03,-3.12500000e-03,1.06250000e-02,3.93750000e-02,1.02421875e-01,,-6.09550720e-04,7.97809262e-05,,-6.09550720e-04,-1.93453560e+01
-6.08550720e-04,2.02343750e-01,1.01359375e-02,-2.96875000e-03,1.06250000e-02,3.98437500e-02,1.02656250e-01,,-6.08550720e-04,8.04875453e-05,,-6.08550720e-04,-1.95708313e+01
-6.07550720e-04,1.92968750e-01,1.02375000e-02,-2.09375000e-03,1.06250000e-02,3.90625000e-02,1.02070312e-01,,-6.07550720e-04,8.12048893e-05,,-6.07550720e-04,-1.85909214e+01
-6.06550720e-04,1.85156250e-01,9.93281250e-03,-1.53125000e-03,1.06875000e-02,3.95312500e-02,1.03828125e-01,,-6.06550720e-04,8.19150882e-05,,-6.06550720e-04,-1.77759037e+01
-6.05550720e-04,1.81250000e-01,1.00343750e-02,-1.87500000e-03,1.06875000e-02,4.03125000e-02,1.09218750e-01,,-6.05550720e-04,8.26181349e-05,,-6.05550720e-04,-1.73641701e+01
-6.04550720e-04,1.83593750e-01,9.93281250e-03,-2.76562500e-03,1.05625000e-02,3.98437500e-02,1.11679687e-01,,-6.04550720e-04,8.33211816e-05,,-6.04550720e-04,-1.75934963e+01
-6.03550720e-04,1.71875000e-01,9.85156250e-03,-2.93750000e-03,1.05312500e-02,3.93750000e-02,1.09921875e-01,,-6.03550720e-04,8.40177963e-05,,-6.03550720e-04,-1.63702641e+01
-6.02550720e-04,1.60937500e-01,9.30312500e-03,-1.98437500e-03,1.03437500e-02,4.01562500e-02,1.06289062e-01,,-6.02550720e-04,8.46922267e-05,,-6.02550720e-04,-1.52296438e+01
-6.01550720e-04,1.67968750e-01,9.72968750e-03,-1.31250000e-03,1.01875000e-02,3.90625000e-02,1.05820312e-01,,-6.01550720e-04,8.53623715e-05,,-6.01550720e-04,-1.59457779e+01
-6.00550720e-04,1.85156250e-01,1.01359375e-02,-1.73437500e-03,1.04062500e-02,3.85937500e-02,1.07812500e-01,,-6.00550720e-04,8.60618384e-05,,-6.00550720e-04,-1.77096119e+01
-5.99550720e-04,1.92187500e-01,1.02375000e-02,-2.82812500e-03,1.04687500e-02,3.87500000e-02,1.08632812e-01,,-5.99550720e-04,8.67791896e-05,,-5.99550720e-04,-1.84223919e+01
-5.98550720e-04,1.90625000e-01,1.03796875e-02,-3.18750000e-03,1.05312500e-02,3.79687500e-02,1.09453125e-01,,-5.98550720e-04,8.75051119e-05,,-5.98550720e-04,-1.82453671e+01
-5.97550720e-04,1.78906250e-01,1.03390625e-02,-2.43750000e-03,1.06250000e-02,3.50000000e-02,1.11093750e-01,,-5.97550720e-04,8.82346212e-05,,-5.97550720e-04,-1.70223427e+01
-5.96550720e-04,1.70312500e-01,1.03187500e-02,-1.60937500e-03,1.06250000e-02,3.42187500e-02,1.14492187e-01,,-5.96550720e-04,8.89619841e-05,,-5.96550720e-04,-1.61256638e+01
