Time,r,z,a
5.92,55.091067340559455,-64.75876990402642,0.0
5.921,54.96609183126448,-64.3736561663288,0.3522660703564924
5.922000000000001,54.81027336643581,-64.01685320110171,0.7247156025277519
5.922999999999999,54.61499572689992,-63.725819577771325,1.0727824891831688
5.924,54.41005176803235,-63.558749766578295,1.332990938539723
5.925,54.24073680689441,-63.52224156930451,1.4707673724709167
5.926,54.12616249311611,-63.625396583524065,1.466578205834736
5.927,54.03392622439943,-63.898424017612044,1.3180200093330683
5.928,53.96504294046404,-64.31248730136049,1.0457155205657074
5.929,53.956200621540724,-64.69392747664638,0.7588233827094939
5.93,53.97757435332539,-64.92903888155334,0.5644706112939986
5.931000000000001,53.983078973147094,-65.06600306170456,0.4555881808455382
5.9319999999999995,53.977745077644165,-65.07628040839126,0.4510837712350906
5.933,53.993158543429864,-65.01811915405597,0.48599531540956775
5.934,54.07224287567165,-64.89836513760656,0.5274882157531096
5.9350000000000005,54.1982525033079,-64.62945254735091,0.6529982098794278
5.936,54.31015829255842,-64.15547422591939,0.9433633380721034
5.936999999999999,54.355443840413194,-63.4830394101969,1.4260173986848628
5.938000000000001,54.28021710755578,-62.80357836904295,1.9901727191297596
5.939,54.08403340157442,-62.19444515632965,2.578936689179301
5.94,53.80140657662771,-61.597239035246325,3.2148472741606184
5.940999999999999,53.4772626887617,-61.016921400543566,3.8650363783717836
5.942,53.19592750246579,-60.6466013784926,4.328958345578698
5.9430000000000005,53.00776877686727,-60.51333752703802,4.553200378367734
5.944,52.85263538483948,-60.486122756168236,4.675831076835664
5.945,52.6775550967232,-60.60747312876931,4.69937353903893
5.946,52.51084401488116,-60.76583248713467,4.688885345740033
5.947,52.42037436504569,-60.82977537263598,4.699581442828773
5.9479999999999995,52.41044111922228,-60.86527202757009,4.679170339808053
5.949000000000001,52.42201458362504,-60.86419791563577,4.672431874732581
5.95,52.4353010542623,-60.86659616610294,4.661943479453157
5.951,52.45595713246503,-61.06414080788346,4.498715964973414
5.952000000000001,52.459044088740654,-61.5158203805096,4.153556269978353
5.953,52.431677549546336,-62.092630121733414,3.731460416136443
5.954,52.37723674068116,-62.69218455031477,3.307375288340225
5.954999999999999,52.3490147785173,-63.31406131222697,2.847156420913464
5.956,52.452192912304994,-63.84824692853961,2.3693085036956347
5.957,52.6479530798734,-64.09127020020702,2.057261442748981
5.958,52.85520028405315,-63.94124605497498,2.041244319058009
5.9590000000000005,53.09353711990081,-63.19193780286443,2.464282354950271
5.96,53.23924781374815,-62.31668003395161,3.0378982808054644
5.961,53.082296607596,-61.49793016367656,3.761304616868472
5.962,52.918116455497106,-60.38767140314526,4.7068003708171915
5.963,53.03970882092199,-59.501623064821736,5.290189693135545
5.9639999999999995,53.189236607188825,-59.42009094653879,5.251381836733643
5.965,53.1778464096418,-60.12027252046751,4.735870298727249
5.966,53.123397630605496,-60.92506647760765,4.167091471849574
5.9670000000000005,53.121417497988226,-61.4155170936645,3.7980866181235484
5.968,53.050647800332534,-61.675447274052296,3.6474829615620763
5.968999999999999,52.88744596205828,-61.71013636244064,3.727477766094566
5.970000000000001,52.68779269299149,-61.639057274122585,3.9113023874337216
5.971,52.39189109484222,-61.55862248277414,4.164523540276491
5.9719999999999995,51.98694501254796,-61.370884923015986,4.569732264701756
5.973,51.57793461308027,-61.09875673598266,5.041626994829542
5.974,51.33939372016965,-60.824896261590645,5.404765514587126
5.9750000000000005,51.30875632013986,-60.4415422814551,5.717161324278905
5.976,51.48936665227499,-59.86821279692441,6.035718316758988
5.977,51.719928552522205,-59.232128612158334,6.365427009455516
5.978,51.946904239530895,-58.512699435196524,6.755403667316159
5.979,52.244151524081786,-58.495969349247225,6.570223775792343
5.98,52.36402224384673,-59.48787547741908,5.748513235580276
5.981,52.55339817303736,-61.45413527497056,4.13919118677957
5.982,53.0467663012979,-63.40826356449359,2.32855811533949
5.983,53.53126566132291,-63.864859670457605,1.667433112675738
5.984000000000001,53.85787577840353,-63.737933812062735,1.554239232943445
5.984999999999999,54.0476446036451,-63.60674516718971,1.5316472070657312
5.986,54.116828788466776,-63.509114350783456,1.5611675312920283
5.987,54.026371925792986,-63.75772460090858,1.430290716376092
5.988,53.95687869198789,-64.47068854798879,0.9297053648931808
5.989000000000001,54.10954666855988,-65.36357488893377,0.14577227422128658
5.989999999999999,54.362811270874815,-65.90046414004823,0.0
5.991,54.52540957095991,-66.13416395421906,0.0
5.992,54.58142421089981,-66.33159272501987,0.0
5.993,54.560147279792275,-66.4643655363699,0.0
5.994,54.5048029482488,-66.50035204572357,0.0
5.995,54.495522744497094,-66.60995191396378,0.0
5.996,54.48591492847245,-66.780044766693,0.0
5.997,54.402558181791015,-66.78523071173302,0.0
5.998,54.306959341254796,-66.75126764072974,0.0
5.999,54.292059013238614,-66.84510066317662,0.0
6.0,54.34407491447828,-67.09523289369862,0.0
6.0009999999999994,54.44259860971201,-67.27847299555486,0.0
6.002000000000001,54.63723421089465,-67.14716497998738,0.0
6.003,54.924935211282296,-67.06797992867673,0.0
6.004,55.199819882167546,-67.2531519288345,0.0
6.005,55.45486921519885,-67.40914761911905,0.0
6.006,55.76441146511149,-67.27689012737704,0.0
6.007000000000001,56.01800588078166,-66.84466044737785,0.0
6.007999999999999,56.08024899787108,-66.57877980506629,0.0
6.009,55.99980625204996,-66.74167389158359,0.0
6.01,55.83099562219038,-67.0846077474307,0.0
6.011,55.64616049354717,-67.43703695277293,0.0
6.012,55.49025479483041,-67.83739134947825,0.0
6.013,55.360580956724,-68.08184389638429,0.0
6.014,55.18737396759894,-67.8825367638353,0.0
6.015,54.97852216083308,-67.42627800652035,0.0
6.016,54.95928489470551,-67.17949181094158,0.0
6.0169999999999995,55.17303107814617,-67.30289052926899,0.0
6.018,55.48422577603821,-67.14071954093482,0.0
6.019,55.66591327935357,-66.36590020388293,0.0
6.0200000000000005,55.56557198885473,-65.36213680729811,0.0
6.021,55.36294250545565,-64.30529779787057,0.14585026213977414
6.021999999999999,55.14247205705211,-63.38851212470294,0.9833606126358774
6.023,54.80329544344402,-62.91833271312662,1.5606940173810528
6.024,54.493122255699795,-63.25062314469929,1.5126254972201565
6.025,54.27083596101567,-63.90382917838318,1.1607310410721112
6.026,54.077307848427225,-64.26669061804753,1.008555512305847
6.027,53.91937865918697,-64.68741356827196,0.7874067069215442
6.0280000000000005,53.748063484628624,-65.14468734484738,0.5447774403170058
6.029,53.56994270880225,-65.32698038927504,0.5171429898048387
6.029999999999999,53.419713885241705,-65.55460363136443,0.4359893994709836
6.031,53.37315912407983,-65.84021226012298,0.24371607165404896
6.032,53.40508339055287,-65.71318339603786,0.3222260330775413
6.033,53.34840561123018,-65.16973051419023,0.7791821664470291
6.034000000000001,53.22247464272176,-64.53387580217198,1.3504158220417821
6.035,53.174550578417595,-63.91113884635795,1.8605599137501088
6.036,53.165863668441396,-63.17289716617047,2.432306584361669
6.037,53.038726698482904,-62.55405220582627,2.9870987151070096
6.038,52.819701341966045,-62.264713550961666,3.349431089319424
6.039,52.710518545801264,-62.39927577415949,3.3172699862029162
6.04,52.77235967146973,-63.08596885226322,2.7518303466655283
6.0409999999999995,52.93879229698466,-64.1114559072272,1.85678314854772
6.042000000000001,53.10850717838861,-65.05442959018868,1.0202861160996264
6.043,53.22666416818876,-65.64037585487085,0.4912032931372181
6.044,53.297968090577804,-65.75857214474357,0.3544849794172791
6.045,53.256274162834465,-65.50118537151467,0.5805945129882133
6.046,53.11378495599195,-65.16850922849473,0.9285497483494112
6.047000000000001,53.00145409720639,-64.81817976244223,1.2709694064564445
6.047999999999999,52.924942245832064,-64.38355783138942,1.655581886052346
6.049,52.85154728751059,-63.92494917006765,2.0561323720692286
6.05,52.84579066249385,-63.5165191879064,2.374181998047348
6.051,52.9163607007497,-63.175789894027375,2.5905244614059058
6.0520000000000005,52.99794285850203,-62.90432773073606,2.7459034789823136
6.053,53.04865698754335,-62.7369324968748,2.8411130351715457
6.053999999999999,53.056968297660525,-62.59675857605089,2.94272689659158
6.055,53.031286395359224,-62.43202784958983,3.084949867813833
6.056000000000001,52.98159082778682,-62.26155463378164,3.2470174730095778
6.0569999999999995,52.878031053933924,-62.06092236433683,3.4669131404124727
6.058,52.698785727348465,-61.825583163647494,3.762294772303676
6.059,52.51771133277698,-61.598566645799515,4.052526806268389
6.0600000000000005,52.38938696399857,-61.32114994820562,4.346845706854708
6.061,52.28798952648953,-60.977879022254456,4.673568616706376
6.061999999999999,52.17870429292781,-60.71159752686851,4.946797341060304
6.063000000000001,52.059228756845144,-60.58926589764958,5.1174459548668665
6.064,51.96776055390409,-60.65471459574946,5.127335466508114
6.065,51.89857870475586,-60.812887696721,5.052080817648928
6.065999999999999,51.80964053502382,-60.806427404065346,5.114704319166151
6.067,51.6867758861096,-60.56689116045791,5.376692442830063
6.068,51.53790788804407,-60.14103401374969,5.79709650701237
6.069,51.37982318620028,-59.509971898728026,6.378609869625151
6.07,51.22851446675005,-58.714929036876626,7.078221360934805
6.071,51.09629613901201,-57.87660407693966,7.795513222323393
6.072,50.95914922199643,-57.14604585103058,8.433000281859094
6.0729999999999995,50.77573378978244,-56.70800629733985,8.881847630739287
6.074000000000001,50.49192061131737,-56.703686005924126,9.074101561601452
6.074999999999999,50.13884864022611,-57.15799504564106,8.967503390951109
6.076,49.792444569919525,-57.94957132796548,8.59685639096081
6.077,49.493334088900276,-58.78089999843478,8.15740553663295
6.078,49.226597477018004,-59.440725119993694,7.821909184309277
6.079000000000001,48.98189791919061,-59.98336755553742,7.558210847962016
6.079999999999999,48.8891593981453,-60.844393604172026,6.94751676136967
6.081,49.03177896980215,-62.19363440832512,5.8030082019529345
6.082,49.48160581230888,-63.37855459251402,4.5930942269197885
6.083,50.309603543979854,-63.69471494988246,3.833055242301924
6.084,51.28112776677801,-62.68045395251139,4.01485708646608
6.085,52.185199784436286,-60.21820145697298,5.316081526733939
6.086,52.48727657615268,-58.384777206126245,6.490787726595144
6.087,52.00697661000903,-56.96036276096424,7.868887328298783
6.088000000000001,51.262441100643265,-56.736706379183694,8.535029468686616
6.0889999999999995,50.656205894959875,-58.293341848286005,7.771994072657165
6.09,50.626778251502685,-59.34093338979715,6.9973266374852585
6.091,51.0913881423094,-60.49647996969604,5.815695803827722
6.0920000000000005,51.62612051517589,-61.58381404265844,4.639422155585521
6.093,52.0303011397649,-62.12406854399236,3.965734845355186
6.093999999999999,52.199205658447234,-63.03901840328779,3.154566940953103
6.095000000000001,52.29280393802953,-64.38825428631863,2.0519160333354876
6.096,52.53495586052835,-65.60652528930368,0.9515749832056315
6.097,52.92372416875959,-66.6086673835454,0.0
6.097999999999999,53.292172979769575,-67.28712392331657,0.0
6.099,53.628941458848615,-67.58421361374835,0.0
6.1000000000000005,54.023514927665474,-67.70631333418511,0.0
6.101,54.30423249175002,-67.64907413179453,0.0
6.102,54.35842431295411,-67.44001926494074,0.0
6.103,54.25566503002758,-67.05819922178485,0.0
6.104,54.081114392842494,-66.61096404012619,0.0
6.1049999999999995,53.86214089999233,-66.41277011784337,0.0
6.106,53.597652242420985,-66.44635447699956,0.0
6.107,53.428861564339044,-66.59495364642602,0.0
6.108,53.462997613881235,-66.50660869099019,0.0
6.109000000000001,53.56668212221613,-65.92730006895512,0.05414472757014721
6.11,53.627123453720245,-65.06047064110655,0.6866961271067282
6.111,53.575276995885595,-64.31146996439357,1.2965026168740934
6.111999999999999,53.50746505494244,-63.87969430074727,1.671348501473929
6.113,53.47147312060602,-63.52847841072574,1.9634658305770927
6.114,53.35037789684985,-63.138312149071325,2.339796257387235
6.115,53.16115688729481,-62.90035220566494,2.6436832465640805
6.116,52.974308648775015,-62.83861541634223,2.811381783980309
6.117,52.77577032521613,-62.95425251522045,2.850624815704748
6.118,52.57227331568571,-63.37027812415702,2.661454523946233
6.119,52.44425374614755,-64.00596109088958,2.2524151037700477
6.12,52.42418635203971,-64.68162536438109,1.7413189243816305
6.1209999999999996,52.421732185890924,-65.14450559966215,1.382749296609333
6.122,52.40708869117319,-65.05869010820034,1.458776022377208
6.123,52.40198396756485,-64.60751946458198,1.8128646057380848
6.124,52.44375442946404,-64.1801667842685,2.1179079226733677
6.125,52.554235255630054,-63.769290795871214,2.3654425079162564
6.1259999999999994,52.98766428213819,-63.26050505790938,2.479796011774411
6.127000000000001,53.51523782466935,-62.54215453963916,2.687171267833179
6.128,53.556276090451526,-61.647089204813554,3.3382689621208783
6.129,53.18785330015068,-60.7390572822817,4.264748602493057
6.13,52.65815171673964,-60.278479490144456,4.960159721130523
6.131,52.274170388989816,-60.50406675988425,5.041692211867883
6.132000000000001,52.170484458957915,-61.37036163524115,4.451376573384891
6.132999999999999,52.27822446679817,-62.57846612601766,3.4581262412613256
6.134,52.43348222584672,-63.61356330008281,2.5624145546351826
6.135,52.53602078345449,-64.5120633256657,1.8024051171293536
6.136,52.65154884802786,-65.05385543612687,1.3089628263530386
6.1370000000000005,52.62893874425197,-65.15350047000693,1.245693741507111
6.138,52.4281467621753,-65.15264903659643,1.3723834525812748
6.139,52.1921311742306,-65.09056279624734,1.5685915159026393
6.14,52.047812355863705,-65.10457366575935,1.6478537574977423
6.141,52.169526673718266,-65.22371548636752,1.478789668693011
6.1419999999999995,52.69703749285176,-65.05232034322812,1.2815304573656476
6.143,53.54181861205135,-63.54100637445547,1.9085694468773795
6.144,53.9693616994858,-61.63990511513634,3.0721664826114505
6.1450000000000005,53.814528611360956,-60.53441114894402,4.003590062198526
6.146000000000001,53.87953799755147,-59.41991547725252,4.789458484851096
6.146999999999999,54.27930147771831,-58.3078283956019,5.337929846632832
6.148,54.591873843916886,-57.23407809008201,5.905041977305899
6.149,54.6624114789906,-56.51835652175912,6.372372205317333
6.15,54.522920377284244,-56.65363467817844,6.371867828898672
6.151,54.31824230513964,-57.331230122482914,6.023159125747796
6.152,54.23834874905944,-58.39354012200566,5.3030489729695915
6.1530000000000005,54.43367912771875,-59.58982136346416,4.29081691957839
6.154,54.83627237663396,-60.366472623562686,3.4455532470746846
6.155,55.19219324945283,-60.482987273148474,3.1197829438100086
6.156,55.4055917401375,-60.30622835757298,3.1060394486227523
6.157,55.51732448779002,-60.232580550639085,3.0845736257706164
6.1579999999999995,55.52037524831523,-60.2048370021807,3.102903188373759
6.159000000000001,55.44339197667458,-60.10122222795433,3.231261308656997
6.16,55.36084087893899,-59.966065940632525,3.386571158788513
6.161,55.32280048144949,-59.69990802473522,3.6077935470962075
6.162,55.342523165064016,-59.14719143393866,3.998857262390217
6.163,55.3417577307384,-58.448999945088005,4.507790791228487
6.164000000000001,55.254089871518275,-58.0404984149513,4.864403017224717
6.164999999999999,55.13940156464186,-57.943181193725806,5.013964645347201
6.1659999999999995,55.07763847220408,-57.96031725671062,5.044108183490565
6.167,55.05539520883895,-58.02310142697485,5.013895951818867
6.168,55.02552834466903,-57.939990066552376,5.094735977395317
6.169,54.95930183627474,-57.74031338229249,5.285078888478495
6.17,54.833781522232876,-57.54228812113777,5.515042188826683
6.171,54.66468183827643,-57.41605333614547,5.723076364057306
6.172,54.48595786204609,-57.36454861998687,5.883560225958732
6.173,54.324420954197116,-57.30189139017706,6.040203464671606
6.1739999999999995,54.17826352681959,-57.11575756509763,6.2758359776585735
6.175,54.044751059252626,-56.73210464080022,6.645888339977361
6.176,53.88793727478667,-56.130799965543176,7.188840848480069
6.1770000000000005,53.64489444160697,-55.322975719650245,7.93894406298233
6.178,53.372700797940695,-54.47201356411326,8.738309406390428
6.178999999999999,53.132494210966655,-53.82504554603548,9.368012923689491
6.18,52.95339166006468,-53.59673860542101,9.656306982986052
6.181,52.791786772794474,-53.762277379782994,9.651773612612999
6.182,52.620984501121946,-54.2369374503192,9.431399418428072
6.183,52.516734041612324,-54.87214853573522,9.046329652048868
6.184,52.482282165631744,-55.49178677314789,8.621152531676032
6.1850000000000005,52.449143522024954,-56.084927542902825,8.211773339354735
6.186,52.382321472946245,-56.562790786569856,7.907478284464219
6.186999999999999,52.39544122602228,-57.04352747712041,7.545198416737605
6.188,52.541201594419014,-57.59230622671758,7.041988214825594
6.189,52.776362554235405,-58.02545843066287,6.56341242414554
6.19,53.08035938096238,-58.30121197184515,6.1548614726428355
6.191,53.442140616648054,-58.349952535841396,5.874913240966819
6.192,53.912725095460935,-57.662539536447476,6.059830295272917
6.193,54.552728115225605,-56.24309124847801,6.6464074978157015
6.194,54.68418070498252,-54.97244226700109,7.460790382065724
6.195,55.58914538388321,-54.91557215469343,6.859913299332433
6.196,56.78001072662145,-56.47499528722024,4.916326814969366
6.197,56.920446015523204,-58.239291802224336,3.5644286307836666
6.1979999999999995,57.24187056916196,-58.963129310305554,2.821642968963502
6.199000000000001,57.54691656256515,-58.74345193019915,2.7659392311527995
6.2,57.37067699322784,-58.15086290440819,3.312072892081787
6.201,56.92051158529872,-58.22686690176141,3.5732680974634405
6.202,56.578712790478825,-58.72901072529215,3.4509506996005967
6.203,56.320446960217254,-59.08975435738959,3.3691736179567613
6.204000000000001,56.1461829968649,-59.43020771499171,3.2421657933351185
6.204999999999999,56.05837933799657,-59.74473233683964,3.0733563728909132
6.206,55.97050938607729,-59.8744192544592,3.0387652484680956
6.207,55.81237227693832,-59.87470557633631,3.1464645416429704
6.208,55.691500598681756,-60.125280369207786,3.0451796511711393
6.2090000000000005,55.74854131887061,-60.55488830601451,2.690861036360502
6.21,55.9613083736143,-60.928028304794786,2.272177183267857
6.211,56.223382723740265,-61.155728365994555,1.927189304348886
6.212,56.497165628486606,-61.30350583092997,1.6330428094229035
6.213000000000001,56.79899516125732,-61.457214292354806,1.315383493111753
6.2139999999999995,57.11122357351638,-61.55123232867948,1.034256632581105
6.215,57.42232934316489,-61.559869259051204,0.8160264041523533
6.215999999999999,57.687979727710896,-61.527836959453374,0.6579717698592447
6.2170000000000005,57.87269959736057,-61.37523211050129,0.6426145775946566
6.218,57.908989612882394,-60.92700045263844,0.943171234332624
6.218999999999999,57.780897787346866,-60.24165827960161,1.527312602336096
6.220000000000001,57.55462038930379,-59.62550910027005,2.1281974153859124
6.221,57.29235281311305,-59.25480925253895,2.577029230820628
6.222,57.0293136237168,-59.03790461988373,2.9157944894467533
6.222999999999999,56.82984746569125,-58.795498892551734,3.2287198767330807
6.224,56.77661579816169,-58.50429821650257,3.4749301668650503
6.225,56.73840193083028,-58.01532498919543,3.851838053678577
6.226,56.627676891026425,-57.39774112302986,4.370015031002012
6.227,56.50970748777307,-56.678304342845145,4.963900497751297
6.228,56.31277926257028,-55.75934491937163,5.752074764619735
6.229,55.93595047578495,-54.834307131951945,6.669726195610025
6.2299999999999995,55.44033432356818,-54.28703214526633,7.406749462017046
6.231000000000001,54.964181188022906,-54.35538380957976,7.698195604782057
6.231999999999999,54.570320640020284,-54.80190481736216,7.661984339098495
6.233,54.32511929076435,-55.310690216779186,7.472643291465886
6.234,54.22463914637615,-55.72286512925699,7.248156364185988
6.235,54.14575634190467,-56.04751476443562,7.069987545833541
6.236000000000001,54.0231262139548,-56.31485108812805,6.962440972266904
6.236999999999999,53.820230107994064,-56.680151721925796,6.838265320567771
6.238,53.57766880728747,-57.214881935876406,6.615630960250357
6.239,53.41928740594155,-57.905954178452,6.217262066645787
6.24,53.48993524781594,-58.78480556044118,5.521534126567218
6.241,53.9073627982488,-59.44932920889826,4.748978154480909
6.242,54.59823798748956,-59.82780762995733,4.0041102453604225
6.243,55.45032172466492,-59.824008832885774,3.4300900318871186
6.244,56.27851176629442,-59.391155243063096,3.1795856296574385
6.245000000000001,56.79342700660104,-58.73389991205409,3.2983210084804426
6.2459999999999996,56.90185231859183,-57.67043217901405,3.983337855715803
6.247,56.706505405114434,-56.58725263697152,4.889171042481948
6.248,56.37290211210285,-56.12173302031892,5.4540823816540325
6.2490000000000006,56.011209993659826,-56.14710470901649,5.692036893139672
6.25,55.7385897028562,-56.22853810606655,5.826526667016012
6.2509999999999994,55.649327741789854,-56.33808469670135,5.811443595644221
6.252000000000001,55.68384284226689,-56.370898455394865,5.763843187906204
6.253,55.64038112293643,-55.75736083355797,6.2298578227181025
6.2540000000000004,55.31230347140301,-54.3098147037866,7.482215663293005
6.255,54.698242933157324,-52.845556782244884,8.94376651713442
6.256,53.9551244878573,-52.185778212378864,9.936620738659954
6.257000000000001,53.283201102867636,-52.31012796212355,10.331070670710872
6.258,52.815363798675776,-52.989894146746906,10.184282835289793
6.259,52.5612973691706,-54.07234530894029,9.5910581672196
6.26,52.526553525729334,-55.29598828880245,8.732804259454468
6.261,52.7570763648853,-56.5896599857719,7.632702490809379
6.262,53.132887280463194,-57.71419140802724,6.552363957600278
6.263,53.314470340889976,-58.4190443387118,5.9100670807086
6.264,54.033285712859815,-57.95028389017404,5.76723299114623
6.265,54.77819614018274,-55.58077538214301,6.962359310057522
6.266,55.01057155289171,-55.28288691149893,7.010509888540753
6.267,55.86615976542741,-55.45250156746354,6.285276237378511
6.268,56.649828466178406,-52.72771904870431,7.608686396168906
6.268999999999999,56.68697694090805,-50.68257873104455,8.959634788307525
6.2700000000000005,56.3046063506321,-49.37391386350556,10.113472062723417
6.271,55.68325748606811,-48.4549445084273,11.185998539744986
6.272,55.01613566666079,-49.01163079608633,11.318827798518953
6.273,54.738096289736674,-50.320852958766814,10.646469969998634
6.274,55.03218542784415,-51.40319535009181,9.695086978575418
6.275,55.45956521131224,-51.977269518293085,8.990790557952295
6.276,55.66165097135103,-51.92975486203059,8.875635773511434
6.277,55.643415060284894,-51.680022121976215,9.059139285236625
6.278,55.46823661685012,-51.72190680199742,9.158844176678187
6.279,55.219253079852365,-52.09240265142924,9.086995022622006
6.28,54.98889361431147,-52.46093577539814,9.000472347806564
6.281,54.72846543840341,-52.530905453423436,9.14025469988033
6.282,54.5089455752492,-52.27439909526879,9.47624248955222
6.2829999999999995,54.38549075493534,-51.97606173480005,9.771730060336338
6.284000000000001,54.376899306696494,-51.98810950531401,9.769615791575731
6.285,54.55225092590216,-52.116354583902755,9.554241363760724
6.286,54.80877529970406,-52.08907925153648,9.38734215009832
6.287,55.11029357571119,-51.951225288368654,9.263124787433242
6.288,55.410401515875286,-51.59273278990244,9.289216931266722
6.289000000000001,55.539066275652566,-51.12080931450052,9.515398737617673
6.289999999999999,55.47889420969801,-50.790264823795724,9.783255164809447
6.2909999999999995,55.37365050933126,-50.67128365963038,9.941221976078722
6.292,55.34014409098265,-50.60470139682246,10.010885113422717
6.293,55.35512694474448,-50.47078069942434,10.090122256953592
6.2940000000000005,55.30043785530417,-50.24246337059742,10.284248297068032
6.295,55.1701218658404,-50.03371155585982,10.52104566559315
6.296,55.0229558617109,-49.967218024319166,10.674711242743015
6.297,54.82933120270689,-49.932046158742004,10.841623576733639
6.298,54.56645428150125,-49.817941770518985,11.112753095639121
6.2989999999999995,54.29471910018984,-49.712174924328224,11.384669681678886
6.3,54.036862623423914,-49.62318987146382,11.634861853860471
6.301,53.79310904169529,-49.4815572140214,11.910171126919494
6.3020000000000005,53.59665584608397,-49.22924773363447,12.225551528691597
6.303000000000001,53.44070285640521,-48.80161583002868,12.629381449318103
6.303999999999999,53.32173870699254,-48.25776960155819,13.083241552098173
6.305,53.223595385426485,-47.739896523502146,13.502805468841757
6.306,53.15992896684233,-47.259624607307195,13.870187925291702
6.307,53.131479753062195,-46.8412098857488,14.168841006864582
6.308,53.085815969275096,-46.595394467515675,14.365485471285822
6.309,53.039334366333705,-46.55623194226898,14.426253304177663
6.3100000000000005,53.034806872441195,-46.76371236331494,14.292606228231051
6.311,53.07039905423083,-47.124531398285995,14.026845108285144
6.312,53.09473953300628,-47.482536839129786,13.770492976877222
6.313,53.09459001123894,-47.748005645923854,13.593364932768807
6.314,53.043160589734136,-47.92516103893175,13.512952600097776
6.3149999999999995,52.90636261312151,-48.11038742203732,13.489912719605584
6.316,52.742437028950704,-48.20967766341419,13.544155703237763
6.317,52.659155352795324,-48.05159172612765,13.712258347705443
6.318,52.66099559217473,-47.61560100955634,14.004042958346503
6.319,52.66612259639282,-46.99742493222719,14.41332689807085
6.32,52.72074913866974,-46.403892251739606,14.766114973941498
6.321000000000001,52.752878676313266,-45.88118320748771,15.08613026618481
6.321999999999999,52.67313215813632,-45.43102293128294,15.44112784172495
6.3229999999999995,52.45218312559424,-45.199920628465776,15.75937363468988
6.324000000000001,52.1918707342782,-45.12606563688486,16.004687328717424
6.325,51.93986746477512,-45.44030757697836,15.988614091957245
6.326,51.701010923347255,-46.001311226433195,15.796566811701894
6.327,51.68699786931897,-46.515096868983846,15.464397712582254
6.328,51.74454448003732,-46.990935924126326,15.102604179612626
6.329,51.71146729020666,-47.25171529692324,14.95144221464939
6.33,51.579134021706516,-47.38265688006536,14.96055940084068
6.3309999999999995,51.289502313380794,-47.59582527327647,15.028751397459274
6.332,51.05048315102244,-48.09723970661874,14.860878980780143
6.333,51.10820476105788,-48.82035248685766,14.321322799310622
6.3340000000000005,51.571842051801255,-49.515870397470735,13.505410597479084
6.335,52.32627485571481,-49.91466955655121,12.684626273416029
6.335999999999999,53.03957995825677,-49.47848713256707,12.465058550544626
6.337,53.52952296016572,-48.097878199511,13.03601098022773
6.338,53.8775084208119,-46.5028569657533,13.829067593490336
6.339,54.546247746008476,-46.04773964217069,13.615915854288133
6.34,54.97987953649183,-46.46864387837781,13.013042724791788
6.340999999999999,54.68805840128332,-46.196586422165936,13.411534946174314
6.3420000000000005,54.24728549007253,-44.76820256513791,14.665371658374028
6.343,53.708440903830294,-43.01183304015276,16.191465603500845
6.343999999999999,53.09636153613005,-42.252238278154685,17.14371622399743
6.345,52.57602095078908,-42.66155342926077,17.292938920556566
6.346,52.381028874423954,-43.66316208095149,16.807303112058435
6.347,52.48586874238092,-44.59881987793582,16.124596900293923
6.348,52.63877824868324,-44.986070266487914,15.757040115724152
6.349,52.75186468851784,-44.926356454057775,15.709764523760242
6.35,52.67063093596806,-44.713631078344825,15.909449507162847
6.351,52.35564646107734,-44.56412079110273,16.246275895473744
6.352,52.01169548763507,-44.65193035988713,16.450664829170748
6.353,51.757067494982145,-44.880006039771686,16.49446023999168
6.354,51.663110854796386,-44.922976498829016,16.537230258268664
6.3549999999999995,51.72721889161983,-44.648029323132796,16.66880875690167
6.356000000000001,51.83747773491078,-44.25076176263133,16.843899653145314
6.357,51.94808849022306,-43.8218232861788,17.0370976641438
6.358,51.96980574474038,-43.38225053417089,17.303025395844898
6.359,51.91255963550647,-43.11402932700653,17.51864425843243
6.36,51.8750603461425,-43.056953849376896,17.583954723646855
6.361000000000001,51.861283701454596,-43.26834943242927,17.459324775587547
6.361999999999999,51.93772309727733,-43.50630630943027,17.248057081590446
6.363,51.998201292449146,-43.55385660126466,17.171161277126487
6.364,51.93898622462808,-43.55655987826988,17.214808413109765
6.365,51.83944521341618,-43.58183512191027,17.27478731943215
6.366,51.74470836875795,-43.59610938681398,17.33807867171626
6.367,51.62688168569629,-43.58059396730937,17.43815364325539
6.368,51.48467548851368,-43.51038461877044,17.592097052119342
6.369,51.33761816172597,-43.369092178502584,17.79561625231112
6.370000000000001,51.17214220842692,-43.18337488498882,18.041863790447763
6.3709999999999996,51.013411702508854,-42.967002630367965,18.30268754614086
6.372,50.84592755325249,-42.71343133287341,18.594084864534153
6.372999999999999,50.66668017670609,-42.447630390987406,18.90224053768162
6.3740000000000006,50.470388059197326,-42.17302334163883,19.229003591093573
6.375,50.26332964417796,-41.78359692898308,19.637386226964395
6.3759999999999994,50.05234218372912,-41.2891889195529,20.115224592269428
6.377000000000001,49.832426742933855,-40.81441243486946,20.58659287467013
6.378,49.69640450569133,-40.53749923320421,20.86715767350296
6.3790000000000004,49.61817813845204,-40.53733563389362,20.92785954820846
6.379999999999999,49.54116411515201,-40.75643789099454,20.848506085618553
6.381,49.52643727447642,-41.11474983370227,20.631602140564596
6.382,49.577302720077455,-41.484253136441,20.35595771235748
