Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000,,Zero Index,719.69488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19694880e-04,1.09375000e-01,4.85468750e-03,-1.57812500e-03,7.91406250e-03,1.12500000e-01,3.50390625e-02,,-7.19694880e-04,3.41867093e-07,,-7.19694880e-04,-1.12674093e+01
-7.18694880e-04,1.02343750e-01,5.62656250e-03,-9.84375000e-04,7.85937500e-03,1.14843750e-01,3.24609375e-02,,-7.18694880e-04,7.10911877e-07,,-7.18694880e-04,-1.05357475e+01
-7.17694880e-04,1.06250000e-01,4.06250000e-03,-1.04687500e-03,7.93750000e-03,1.18750000e-01,3.00000000e-02,,-7.17694880e-04,1.05206379e-06,,-7.17694880e-04,-1.09330711e+01
-7.16694880e-04,1.11718750e-01,5.93125000e-03,-1.81250000e-03,8.01562500e-03,1.18750000e-01,3.17578125e-02,,-7.16694880e-04,1.40394377e-06,,-7.16694880e-04,-1.14892817e+01
-7.15694880e-04,1.18750000e-01,4.52968750e-03,-2.10937500e-03,8.07031250e-03,1.12500000e-01,3.31640625e-02,,-7.15694880e-04,1.77227332e-06,,-7.15694880e-04,-1.22037601e+01
-7.14694880e-04,1.17187500e-01,5.52500000e-03,-1.53125000e-03,8.04687500e-03,1.05468750e-01,3.31640625e-02,,-7.14694880e-04,2.12629880e-06,,-7.14694880e-04,-1.20330296e+01
-7.13694880e-04,1.19531250e-01,5.62656250e-03,-7.50000000e-04,7.99218750e-03,1.03125000e-01,3.22265625e-02,,-7.13694880e-04,2.51894539e-06,,-7.13694880e-04,-1.22686081e+01
-7.12694880e-04,1.13281250e-01,4.81406250e-03,-8.28125000e-04,7.89843750e-03,9.92187500e-02,3.11718750e-02,,-7.12694880e-04,2.88655974e-06,,-7.12694880e-04,-1.16200962e+01
-7.11694880e-04,1.07812500e-01,5.99218750e-03,-1.81250000e-03,7.87500000e-03,9.53125000e-02,3.16406250e-02,,-7.11694880e-04,3.26704776e-06,,-7.11694880e-04,-1.10493107e+01
-7.10694880e-04,1.10156250e-01,4.71250000e-03,-2.29687500e-03,7.88281250e-03,9.06250000e-02,3.17578125e-02,,-7.10694880e-04,3.64395987e-06,,-7.10694880e-04,-1.12800446e+01
-7.09694880e-04,1.07812500e-01,5.93125000e-03,-1.68750000e-03,7.92187500e-03,9.21875000e-02,3.02343750e-02,,-7.09694880e-04,4.01872649e-06,,-7.09694880e-04,-1.10278616e+01
-7.08694880e-04,1.14062500e-01,5.30156250e-03,-1.06250000e-03,8.03125000e-03,9.53125000e-02,2.94140625e-02,,-7.08694880e-04,4.41423344e-06,,-7.08694880e-04,-1.16649046e+01
-7.07694880e-04,1.28125000e-01,5.74843750e-03,-1.20312500e-03,8.07031250e-03,1.00000000e-01,3.10546875e-02,,-7.07694880e-04,4.80330391e-06,,-7.07694880e-04,-1.31086426e+01
-7.06694880e-04,1.23437500e-01,6.03281250e-03,-1.90625000e-03,8.03125000e-03,1.10937500e-01,3.19921875e-02,,-7.06694880e-04,5.21812217e-06,,-7.06694880e-04,-1.26171551e+01
-7.05694880e-04,1.23437500e-01,5.20000000e-03,-2.28125000e-03,8.04687500e-03,1.14843750e-01,3.22265625e-02,,-7.05694880e-04,5.61362958e-06,,-7.05694880e-04,-1.26060581e+01
-7.04694880e-04,1.19531250e-01,6.11406250e-03,-1.76562500e-03,7.96875000e-03,1.18750000e-01,3.25781250e-02,,-7.04694880e-04,6.01199736e-06,,-7.04694880e-04,-1.21926279e+01
-7.03694880e-04,1.11718750e-01,4.52968750e-03,-1.09375000e-03,7.82031250e-03,1.22656250e-01,3.24609375e-02,,-7.03694880e-04,6.38676374e-06,,-7.03694880e-04,-1.13796387e+01
-7.02694880e-04,1.14062500e-01,6.17500000e-03,-1.17187500e-03,7.84375000e-03,1.18750000e-01,3.17578125e-02,,-7.02694880e-04,6.76367563e-06,,-7.02694880e-04,-1.16152582e+01
-7.01694880e-04,1.10156250e-01,5.01718750e-03,-1.60937500e-03,7.85937500e-03,1.16406250e-01,3.42187500e-02,,-7.01694880e-04,7.15775241e-06,,-7.01694880e-04,-1.12051821e+01
-7.00694880e-04,1.11718750e-01,6.54062500e-03,-2.09375000e-03,7.84375000e-03,1.17968750e-01,3.45703125e-02,,-7.00694880e-04,7.56470308e-06,,-7.00694880e-04,-1.13564510e+01
-6.99694880e-04,1.19531250e-01,5.48437500e-03,-1.46875000e-03,7.85937500e-03,1.21875000e-01,3.33984375e-02,,-6.99694880e-04,7.98810288e-06,,-6.99694880e-04,-1.21524229e+01
-6.98694880e-04,1.07812500e-01,6.01250000e-03,-1.20312500e-03,7.76562500e-03,1.17968750e-01,3.14062500e-02,,-6.98694880e-04,8.39290806e-06,,-6.98694880e-04,-1.09372234e+01
-6.97694880e-04,1.07812500e-01,5.64687500e-03,-1.35937500e-03,7.75000000e-03,1.14062500e-01,3.02343750e-02,,-6.97694880e-04,8.80343487e-06,,-6.97694880e-04,-1.09304333e+01
-6.96694880e-04,1.15625000e-01,5.36250000e-03,-2.06250000e-03,7.85937500e-03,1.12500000e-01,2.83593750e-02,,-6.96694880e-04,9.19107515e-06,,-6.96694880e-04,-1.17267771e+01
-6.95694880e-04,1.09375000e-01,6.31718750e-03,-2.21875000e-03,7.84375000e-03,1.08593750e-01,2.80078125e-02,,-6.95694880e-04,9.60231591e-06,,-6.95694880e-04,-1.10711021e+01
-6.94694880e-04,1.11718750e-01,4.81406250e-03,-1.57812500e-03,7.84375000e-03,1.07031250e-01,2.85937500e-02,,-6.94694880e-04,9.99424719e-06,,-6.94694880e-04,-1.13026638e+01
-6.93694880e-04,1.19531250e-01,6.90625000e-03,-1.23437500e-03,7.87500000e-03,1.04687500e-01,2.91796875e-02,,-6.93694880e-04,1.04069195e-05,,-6.93694880e-04,-1.21006231e+01
-6.92694880e-04,1.17187500e-01,5.13906250e-03,-1.42187500e-03,7.85937500e-03,1.04687500e-01,3.00000000e-02,,-6.92694880e-04,1.08310351e-05,,-6.92694880e-04,-1.18519602e+01
-6.91694880e-04,1.17187500e-01,6.39843750e-03,-1.95312500e-03,7.89843750e-03,1.09375000e-01,2.97656250e-02,,-6.91694880e-04,1.12372709e-05,,-6.91694880e-04,-1.18430166e+01
-6.90694880e-04,1.11718750e-01,5.93125000e-03,-1.81250000e-03,7.82031250e-03,1.15625000e-01,2.94140625e-02,,-6.90694880e-04,1.16713991e-05,,-6.90694880e-04,-1.12692490e+01
-6.89694880e-04,1.10156250e-01,5.62656250e-03,-1.42187500e-03,7.84375000e-03,1.18750000e-01,2.96484375e-02,,-6.89694880e-04,1.20783498e-05,,-6.89694880e-04,-1.10995960e+01
-6.88694880e-04,1.19531250e-01,6.66250000e-03,-1.06250000e-03,7.87500000e-03,1.20312500e-01,2.85937500e-02,,-6.88694880e-04,1.25110473e-05,,-6.88694880e-04,-1.20595064e+01
-6.87694880e-04,1.32031250e-01,5.34218750e-03,-1.23437500e-03,7.95312500e-03,1.17968750e-01,2.74218750e-02,,-6.87694880e-04,1.29337323e-05,,-6.87694880e-04,-1.33420801e+01
-6.86694880e-04,1.23437500e-01,6.60156250e-03,-1.68750000e-03,7.91406250e-03,1.18750000e-01,2.96484375e-02,,-6.86694880e-04,1.33542708e-05,,-6.86694880e-04,-1.24483833e+01
-6.85694880e-04,1.07812500e-01,5.24062500e-03,-1.81250000e-03,7.84375000e-03,1.16406250e-01,3.14062500e-02,,-6.85694880e-04,1.37712341e-05,,-6.85694880e-04,-1.08282833e+01
-6.84694880e-04,1.10156250e-01,6.07343750e-03,-1.39062500e-03,7.82031250e-03,1.10937500e-01,3.10546875e-02,,-6.84694880e-04,1.41696028e-05,,-6.84694880e-04,-1.10614195e+01
-6.83694880e-04,1.11718750e-01,6.11406250e-03,-9.06250000e-04,7.85937500e-03,1.10937500e-01,3.10546875e-02,,-6.83694880e-04,1.45987251e-05,,-6.83694880e-04,-1.12164154e+01
-6.82694880e-04,1.07812500e-01,5.64687500e-03,-9.84375000e-04,7.89843750e-03,1.14062500e-01,3.14062500e-02,,-6.82694880e-04,1.50128271e-05,,-6.82694880e-04,-1.08086987e+01
-6.81694880e-04,1.02343750e-01,6.41875000e-03,-1.39062500e-03,7.91406250e-03,1.14843750e-01,3.10546875e-02,,-6.81694880e-04,1.54376576e-05,,-6.81694880e-04,-1.02386160e+01
-6.80694880e-04,1.06250000e-01,5.24062500e-03,-1.57812500e-03,7.96875000e-03,1.09375000e-01,3.02343750e-02,,-6.80694880e-04,1.58481835e-05,,-6.80694880e-04,-1.06334553e+01
-6.79694880e-04,1.06250000e-01,6.23593750e-03,-1.25000000e-03,7.97656250e-03,1.10937500e-01,2.97656250e-02,,-6.79694880e-04,1.62522738e-05,,-6.79694880e-04,-1.06259613e+01
-6.78694880e-04,1.07812500e-01,5.44375000e-03,-9.06250000e-04,8.00781250e-03,1.17968750e-01,3.11718750e-02,,-6.78694880e-04,1.66635164e-05,,-6.78694880e-04,-1.07813292e+01
-6.77694880e-04,1.00781250e-01,5.36250000e-03,-1.01562500e-03,7.87500000e-03,1.18750000e-01,3.31640625e-02,,-6.77694880e-04,1.70440035e-05,,-6.77694880e-04,-1.00513649e+01
-6.76694880e-04,9.29687500e-02,5.54531250e-03,-1.45312500e-03,7.80468750e-03,1.12500000e-01,3.19921875e-02,,-6.76694880e-04,1.74280667e-05,,-6.76694880e-04,-9.23941040e+00
-6.75694880e-04,1.00781250e-01,4.91562500e-03,-1.34375000e-03,7.85937500e-03,1.08593750e-01,2.91796875e-02,,-6.75694880e-04,1.77963975e-05,,-6.75694880e-04,-1.00374107e+01
-6.74694880e-04,1.15625000e-01,5.87031250e-03,-9.37500000e-04,7.92187500e-03,1.05468750e-01,3.00000000e-02,,-6.74694880e-04,1.81761698e-05,,-6.74694880e-04,-1.15616493e+01
-6.73694880e-04,1.11718750e-01,3.92031250e-03,-2.96875000e-04,7.88281250e-03,1.09375000e-01,3.08203125e-02,,-6.73694880e-04,1.85208974e-05,,-6.73694880e-04,-1.11556721e+01
-6.72694880e-04,1.10156250e-01,5.74843750e-03,-9.37500000e-04,7.87500000e-03,1.12500000e-01,3.05859375e-02,,-6.72694880e-04,1.88613321e-05,,-6.72694880e-04,-1.09913187e+01
-6.71694880e-04,1.09375000e-01,3.69687500e-03,-1.04687500e-03,7.82812500e-03,1.17968750e-01,3.02343750e-02,,-6.71694880e-04,1.91939016e-05,,-6.71694880e-04,-1.09055185e+01
-6.70694880e-04,1.04687500e-01,5.64687500e-03,-1.46875000e-03,7.84375000e-03,1.25781250e-01,2.96484375e-02,,-6.70694880e-04,1.95228968e-05,,-6.70694880e-04,-1.04156055e+01
-6.69694880e-04,1.04687500e-01,4.08281250e-03,-1.01562500e-03,7.91406250e-03,1.33593750e-01,2.97656250e-02,,-6.69694880e-04,1.98654780e-05,,-6.69694880e-04,-1.04090214e+01
-6.68694880e-04,1.15625000e-01,5.64687500e-03,-7.50000000e-04,7.93750000e-03,1.33593750e-01,2.91796875e-02,,-6.68694880e-04,2.02080591e-05,,-6.68694880e-04,-1.15319195e+01
-6.67694880e-04,1.28906250e-01,5.54531250e-03,-1.09375000e-03,7.93750000e-03,1.29687500e-01,2.91796875e-02,,-6.67694880e-04,2.06021359e-05,,-6.67694880e-04,-1.28962345e+01
-6.66694880e-04,1.38281250e-01,5.70781250e-03,-1.42187500e-03,8.10156250e-03,1.29687500e-01,3.00000000e-02,,-6.66694880e-04,2.09983573e-05,,-6.66694880e-04,-1.38560638e+01
-6.65694880e-04,1.25000000e-01,6.66250000e-03,-1.34375000e-03,8.05468750e-03,1.36718750e-01,3.08203125e-02,,-6.65694880e-04,2.14339161e-05,,-6.65694880e-04,-1.24795332e+01
-6.64694880e-04,1.14062500e-01,4.75312500e-03,-1.25000000e-03,7.93750000e-03,1.33593750e-01,3.05859375e-02,,-6.64694880e-04,2.18358618e-05,,-6.64694880e-04,-1.13450823e+01
-6.63694880e-04,1.19531250e-01,6.31718750e-03,-1.43750000e-03,7.93750000e-03,1.24218750e-01,3.00000000e-02,,-6.63694880e-04,2.22256476e-05,,-6.63694880e-04,-1.19017487e+01
-6.62694880e-04,1.32812500e-01,4.89531250e-03,-1.68750000e-03,7.95312500e-03,1.14062500e-01,2.96484375e-02,,-6.62694880e-04,2.26204393e-05,,-6.62694880e-04,-1.32626686e+01
-6.61694880e-04,1.41406250e-01,6.11406250e-03,-1.60937500e-03,8.00781250e-03,1.05468750e-01,3.00000000e-02,,-6.61694880e-04,2.30080786e-05,,-6.61694880e-04,-1.41398859e+01
-6.60694880e-04,1.32812500e-01,6.03281250e-03,-1.42187500e-03,8.05468750e-03,1.03125000e-01,3.02343750e-02,,-6.60694880e-04,2.34357703e-05,,-6.60694880e-04,-1.32458992e+01
-6.59694880e-04,1.28906250e-01,5.40312500e-03,-1.28125000e-03,8.03125000e-03,1.03125000e-01,2.94140625e-02,,-6.59694880e-04,2.38384291e-05,,-6.59694880e-04,-1.28360300e+01
-6.58694880e-04,1.19531250e-01,6.19531250e-03,-1.50000000e-03,7.93750000e-03,1.08593750e-01,2.89453125e-02,,-6.58694880e-04,2.42468104e-05,,-6.58694880e-04,-1.18621645e+01
-6.57694880e-04,1.10156250e-01,4.81406250e-03,-1.76562500e-03,7.93750000e-03,1.03125000e-01,2.94140625e-02,,-6.57694880e-04,2.46344498e-05,,-6.57694880e-04,-1.08870163e+01
-6.56694880e-04,9.84375000e-02,5.93125000e-03,-1.79687500e-03,7.87500000e-03,1.04687500e-01,2.91796875e-02,,-6.56694880e-04,2.50127941e-05,,-6.56694880e-04,-9.66945744e+00
-6.55694880e-04,8.90625000e-02,4.77343750e-03,-1.50000000e-03,7.78125000e-03,1.08593750e-01,2.74218750e-02,,-6.55694880e-04,2.53897069e-05,,-6.55694880e-04,-8.69422531e+00
-6.54694880e-04,8.90625000e-02,5.40312500e-03,-1.23437500e-03,7.78906250e-03,1.10937500e-01,2.54296875e-02,,-6.54694880e-04,2.57480224e-05,,-6.54694880e-04,-8.68697834e+00
-6.53694880e-04,9.53125000e-02,5.38281250e-03,-1.50000000e-03,7.78125000e-03,1.09375000e-01,2.69531250e-02,,-6.53694880e-04,2.61277946e-05,,-6.53694880e-04,-9.32406235e+00
-6.52694880e-04,1.00781250e-01,4.83437500e-03,-1.92187500e-03,7.72656250e-03,1.07031250e-01,2.85937500e-02,,-6.52694880e-04,2.64875434e-05,,-6.52694880e-04,-9.87878323e+00
-6.51694880e-04,1.06250000e-01,5.72812500e-03,-1.68750000e-03,7.69531250e-03,1.08593750e-01,2.91796875e-02,,-6.51694880e-04,2.68594486e-05,,-6.51694880e-04,-1.04330072e+01
-6.50694880e-04,1.00000000e-01,4.85468750e-03,-1.23437500e-03,7.75000000e-03,1.09375000e-01,2.89453125e-02,,-6.50694880e-04,2.72320685e-05,,-6.50694880e-04,-9.78093433e+00
-6.49694880e-04,9.53125000e-02,6.07343750e-03,-1.20312500e-03,7.84375000e-03,1.09375000e-01,2.94140625e-02,,-6.49694880e-04,2.76168485e-05,,-6.49694880e-04,-9.29122734e+00
-6.48694880e-04,9.68750000e-02,5.58593750e-03,-1.57812500e-03,7.87500000e-03,1.09375000e-01,2.97656250e-02,,-6.48694880e-04,2.80273762e-05,,-6.48694880e-04,-9.44493961e+00
-6.47694880e-04,9.29687500e-02,5.72812500e-03,-1.81250000e-03,7.80468750e-03,1.09375000e-01,2.97656250e-02,,-6.47694880e-04,2.84257439e-05,,-6.47694880e-04,-9.03324795e+00
-6.46694880e-04,9.45312500e-02,5.89062500e-03,-2.03125000e-03,7.78906250e-03,1.09375000e-01,2.96484375e-02,,-6.46694880e-04,2.88348401e-05,,-6.46694880e-04,-9.18414497e+00
-6.45694880e-04,1.10156250e-01,5.97187500e-03,-1.31250000e-03,7.97656250e-03,1.10937500e-01,2.88281250e-02,,-6.45694880e-04,2.92525183e-05,,-6.45694880e-04,-1.07861090e+01
-6.44694880e-04,1.11718750e-01,6.72343750e-03,-1.50000000e-03,7.99218750e-03,1.09375000e-01,3.05859375e-02,,-6.44694880e-04,2.96995186e-05,,-6.44694880e-04,-1.09397383e+01
-6.43694880e-04,1.03906250e-01,5.20000000e-03,-1.57812500e-03,7.85937500e-03,1.10937500e-01,3.11718750e-02,,-6.43694880e-04,3.01193431e-05,,-6.43694880e-04,-1.01261692e+01
-6.42694880e-04,1.07812500e-01,6.23593750e-03,-2.35937500e-03,7.85937500e-03,1.10937500e-01,3.14062500e-02,,-6.42694880e-04,3.05220019e-05,,-6.42694880e-04,-1.05184402e+01
-6.41694880e-04,1.14062500e-01,4.77343750e-03,-2.25000000e-03,7.95312500e-03,1.16406250e-01,3.08203125e-02,,-6.41694880e-04,3.09096431e-05,,-6.41694880e-04,-1.11505556e+01
-6.40694880e-04,1.04687500e-01,6.66250000e-03,-1.68750000e-03,7.93750000e-03,1.20312500e-01,2.83593750e-02,,-6.40694880e-04,3.13123019e-05,,-6.40694880e-04,-1.01736269e+01
-6.39694880e-04,9.14062500e-02,4.71250000e-03,-1.15625000e-03,7.88281250e-03,1.22656250e-01,2.82421875e-02,,-6.39694880e-04,3.17128142e-05,,-6.39694880e-04,-8.79688931e+00
-6.38694880e-04,9.68750000e-02,6.13437500e-03,-1.23437500e-03,7.91406250e-03,1.21875000e-01,2.97656250e-02,,-6.38694880e-04,3.20947329e-05,,-6.38694880e-04,-9.35434246e+00
-6.37694880e-04,1.03906250e-01,5.62656250e-03,-1.87500000e-03,7.95312500e-03,1.08593750e-01,3.14062500e-02,,-6.37694880e-04,3.25088367e-05,,-6.37694880e-04,-1.00709743e+01
-6.36694880e-04,1.04687500e-01,5.58593750e-03,-1.73437500e-03,7.91406250e-03,1.01562500e-01,3.24609375e-02,,-6.36694880e-04,3.29036266e-05,,-6.36694880e-04,-1.01419516e+01
-6.35694880e-04,9.53125000e-02,5.95156250e-03,-1.35937500e-03,7.82812500e-03,9.60937500e-02,3.15234375e-02,,-6.35694880e-04,3.33098615e-05,,-6.35694880e-04,-9.16725731e+00
-6.34694880e-04,8.20312500e-02,4.30625000e-03,-1.01562500e-03,7.76562500e-03,9.53125000e-02,3.00000000e-02,,-6.34694880e-04,3.36710400e-05,,-6.34694880e-04,-7.79176283e+00
-6.33694880e-04,8.67187500e-02,5.89062500e-03,-1.31250000e-03,7.78906250e-03,9.60937500e-02,2.83593750e-02,,-6.33694880e-04,3.40300721e-05,,-6.33694880e-04,-8.26884079e+00
-6.32694880e-04,8.90625000e-02,4.55000000e-03,-2.10937500e-03,7.78125000e-03,1.04687500e-01,2.85937500e-02,,-6.32694880e-04,3.43976899e-05,,-6.32694880e-04,-8.50139618e+00
-6.31694880e-04,9.45312500e-02,5.72812500e-03,-2.28125000e-03,7.84375000e-03,1.07031250e-01,2.97656250e-02,,-6.31694880e-04,3.47595815e-05,,-6.31694880e-04,-9.05354977e+00
-6.30694880e-04,1.00000000e-01,5.42343750e-03,-1.42187500e-03,7.89843750e-03,1.07031250e-01,2.96484375e-02,,-6.30694880e-04,3.51522249e-05,,-6.30694880e-04,-9.60752487e+00
-6.29694880e-04,1.00000000e-01,5.01718750e-03,-8.59375000e-04,7.89843750e-03,1.12500000e-01,2.96484375e-02,,-6.29694880e-04,3.55198426e-05,,-6.29694880e-04,-9.60147953e+00
-6.28694880e-04,9.06250000e-02,6.07343750e-03,-1.34375000e-03,7.85937500e-03,1.14843750e-01,3.02343750e-02,,-6.28694880e-04,3.59103433e-05,,-6.28694880e-04,-8.62914753e+00
-6.27694880e-04,8.67187500e-02,4.67187500e-03,-2.14062500e-03,7.89843750e-03,1.16406250e-01,3.02343750e-02,,-6.27694880e-04,3.62886858e-05,,-6.27694880e-04,-8.21720695e+00
-6.26694880e-04,9.14062500e-02,6.03281250e-03,-2.37500000e-03,7.95312500e-03,1.09375000e-01,2.97656250e-02,,-6.26694880e-04,3.66655950e-05,,-6.26694880e-04,-8.68848801e+00
-6.25694880e-04,9.53125000e-02,5.01718750e-03,-1.62500000e-03,8.00781250e-03,1.07031250e-01,2.89453125e-02,,-6.25694880e-04,3.70546659e-05,,-6.25694880e-04,-9.08059406e+00
-6.24694880e-04,1.14062500e-01,5.97187500e-03,-1.04687500e-03,8.12500000e-03,1.08593750e-01,3.00000000e-02,,-6.24694880e-04,3.74415904e-05,,-6.24694880e-04,-1.10065041e+01
-6.23694880e-04,1.18750000e-01,5.93125000e-03,-1.31250000e-03,8.07031250e-03,1.16406250e-01,3.19921875e-02,,-6.23694880e-04,3.78607001e-05,,-6.23694880e-04,-1.14834976e+01
-6.22694880e-04,1.15625000e-01,5.20000000e-03,-2.09375000e-03,8.00781250e-03,1.21875000e-01,3.16406250e-02,,-6.22694880e-04,3.82526341e-05,,-6.22694880e-04,-1.11523066e+01
-6.21694880e-04,1.09375000e-01,6.11406250e-03,-2.17187500e-03,7.93750000e-03,1.22656250e-01,3.03515625e-02,,-6.21694880e-04,3.86510037e-05,,-6.21694880e-04,-1.04966726e+01
-6.20694880e-04,1.13281250e-01,5.26093750e-03,-1.54687500e-03,7.99218750e-03,1.25781250e-01,2.94140625e-02,,-6.20694880e-04,3.90515197e-05,,-6.20694880e-04,-1.08895245e+01
-6.19694880e-04,1.21093750e-01,6.56093750e-03,-1.25000000e-03,8.07031250e-03,1.25781250e-01,2.91796875e-02,,-6.19694880e-04,3.94677663e-05,,-6.19694880e-04,-1.16875248e+01
-6.18694880e-04,1.28906250e-01,5.48437500e-03,-1.54687500e-03,8.08593750e-03,1.27343750e-01,2.91796875e-02,,-6.18694880e-04,3.98918819e-05,,-6.18694880e-04,-1.24855261e+01
-6.17694880e-04,1.32031250e-01,6.23593750e-03,-2.00000000e-03,8.10156250e-03,1.21875000e-01,2.83593750e-02,,-6.17694880e-04,4.03045560e-05,,-6.17694880e-04,-1.27982922e+01
-6.16694880e-04,1.28906250e-01,5.38281250e-03,-1.79687500e-03,8.07031250e-03,1.12500000e-01,2.75390625e-02,,-6.16694880e-04,4.07136540e-05,,-6.16694880e-04,-1.24660645e+01
-6.15694880e-04,1.19531250e-01,6.19531250e-03,-1.31250000e-03,8.04687500e-03,1.12500000e-01,2.69531250e-02,,-6.15694880e-04,4.11213186e-05,,-6.15694880e-04,-1.14913301e+01
-6.14694880e-04,1.03906250e-01,5.13906250e-03,-1.01562500e-03,7.87500000e-03,1.17968750e-01,2.77734375e-02,,-6.14694880e-04,4.15204013e-05,,-6.14694880e-04,-9.87433624e+00
-6.13694880e-04,9.84375000e-02,4.65156250e-03,-1.42187500e-03,7.78125000e-03,1.20312500e-01,2.74218750e-02,,-6.13694880e-04,4.18651289e-05,,-6.13694880e-04,-9.30408859e+00
-6.12694880e-04,1.10156250e-01,5.24062500e-03,-2.06250000e-03,7.88281250e-03,1.21875000e-01,2.68359375e-02,,-6.12694880e-04,4.22134326e-05,,-6.12694880e-04,-1.05029736e+01
-6.11694880e-04,1.11718750e-01,4.26562500e-03,-2.25000000e-03,7.91406250e-03,1.21875000e-01,2.77734375e-02,,-6.11694880e-04,4.25481485e-05,,-6.11694880e-04,-1.06526270e+01
-6.10694880e-04,1.03906250e-01,5.62656250e-03,-1.73437500e-03,7.82812500e-03,1.20312500e-01,2.89453125e-02,,-6.10694880e-04,4.28964559e-05,,-6.10694880e-04,-9.83665657e+00
-6.09694880e-04,1.04687500e-01,4.12343750e-03,-8.28125000e-04,7.82031250e-03,1.17968750e-01,2.91796875e-02,,-6.09694880e-04,4.32397537e-05,,-6.09694880e-04,-9.91040707e+00
-6.08694880e-04,1.06250000e-01,5.87031250e-03,-1.35937500e-03,7.80468750e-03,1.17968750e-01,2.83593750e-02,,-6.08694880e-04,4.35916336e-05,,-6.08694880e-04,-1.00656929e+01
-6.07694880e-04,1.03906250e-01,4.75312500e-03,-2.10937500e-03,7.78906250e-03,1.14843750e-01,2.85937500e-02,,-6.07694880e-04,4.39656833e-05,,-6.07694880e-04,-9.81487656e+00
-6.06694880e-04,9.45312500e-02,5.30156250e-03,-2.43750000e-03,7.78125000e-03,1.14062500e-01,2.82421875e-02,,-6.06694880e-04,4.43197096e-05,,-6.06694880e-04,-8.83633327e+00
-6.05694880e-04,8.67187500e-02,5.34218750e-03,-1.81250000e-03,7.75000000e-03,1.10937500e-01,2.77734375e-02,,-6.05694880e-04,4.46944759e-05,,-6.05694880e-04,-8.01965809e+00
-6.04694880e-04,8.51562500e-02,4.61093750e-03,-9.84375000e-04,7.73437500e-03,1.10937500e-01,2.71875000e-02,,-6.04694880e-04,4.50449261e-05,,-6.04694880e-04,-7.85116291e+00
-6.03694880e-04,1.02343750e-01,6.35781250e-03,-1.04687500e-03,7.85937500e-03,1.17968750e-01,2.75390625e-02,,-6.03694880e-04,4.54311339e-05,,-6.03694880e-04,-9.61768818e+00
-6.02694880e-04,1.06250000e-01,4.91562500e-03,-1.92187500e-03,7.82031250e-03,1.16406250e-01,2.97656250e-02,,-6.02694880e-04,4.58280738e-05,,-6.02694880e-04,-1.00125275e+01
-6.01694880e-04,1.07812500e-01,5.89062500e-03,-2.45312500e-03,7.82031250e-03,1.12500000e-01,3.00000000e-02,,-6.01694880e-04,4.62085627e-05,,-6.01694880e-04,-1.01620159e+01
-6.00694880e-04,1.17187500e-01,5.74843750e-03,-1.81250000e-03,7.91406250e-03,1.14062500e-01,2.89453125e-02,,-6.00694880e-04,4.66183701e-05,,-6.00694880e-04,-1.11172066e+01
-5.99694880e-04,1.06250000e-01,5.62656250e-03,-1.06250000e-03,7.91406250e-03,1.09375000e-01,2.88281250e-02,,-5.99694880e-04,4.70188861e-05,,-5.99694880e-04,-9.98201084e+00
-5.98694880e-04,9.84375000e-02,5.78906250e-03,-1.23437500e-03,7.87500000e-03,1.07031250e-01,2.91796875e-02,,-5.98694880e-04,4.74208318e-05,,-5.98694880e-04,-9.17051125e+00
-5.97694880e-04,1.00781250e-01,4.75312500e-03,-2.21875000e-03,7.88281250e-03,1.07031250e-01,2.80078125e-02,,-5.97694880e-04,4.77920221e-05,,-5.97694880e-04,-9.40298367e+00
-5.96694880e-04,9.84375000e-02,5.78906250e-03,-2.56250000e-03,7.82031250e-03,1.10937500e-01,2.57812500e-02,,-5.96694880e-04,4.81632123e-05,,-5.96694880e-04,-9.14869022e+00
