Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000,,Zero Index,719.68512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19685120e-04,1.79687500e-01,1.18421875e-02,-1.90625000e-03,6.62500000e-03,4.37500000e-03,2.37421875e-01,,-7.19685120e-04,8.33926833e-07,,-7.19685120e-04,-1.85143814e+01
-7.18685120e-04,1.77343750e-01,1.20453125e-02,-1.84375000e-03,6.61718750e-03,4.37500000e-03,2.37656250e-01,,-7.18685120e-04,1.67500582e-06,,-7.18685120e-04,-1.82628212e+01
-7.17685120e-04,1.83593750e-01,1.16390625e-02,-3.23437500e-03,6.64062500e-03,4.62500000e-03,2.37773437e-01,,-7.17685120e-04,2.50893254e-06,,-7.17685120e-04,-1.88936939e+01
-7.16685120e-04,1.83593750e-01,1.19843750e-02,-4.87500000e-03,6.69531250e-03,4.78125000e-03,2.37070312e-01,,-7.16685120e-04,3.34071387e-06,,-7.16685120e-04,-1.88722038e+01
-7.15685120e-04,1.85156250e-01,1.21468750e-02,-3.54687500e-03,6.77343750e-03,4.78125000e-03,2.35078125e-01,,-7.15685120e-04,4.19037542e-06,,-7.15685120e-04,-1.90109692e+01
-7.14685120e-04,1.89062500e-01,1.23703125e-02,-1.34375000e-03,6.80468750e-03,4.53125000e-03,2.34023437e-01,,-7.14685120e-04,5.05362550e-06,,-7.14685120e-04,-1.94007149e+01
-7.13685120e-04,1.77343750e-01,1.17000000e-02,-1.50000000e-03,6.71093750e-03,4.18750000e-03,2.33671875e-01,,-7.13685120e-04,5.90114132e-06,,-7.13685120e-04,-1.81850605e+01
-7.12685120e-04,1.71875000e-01,1.21265625e-02,-3.87500000e-03,6.61718750e-03,4.09375000e-03,2.33789062e-01,,-7.12685120e-04,6.74007424e-06,,-7.12685120e-04,-1.76070271e+01
-7.11685120e-04,1.66406250e-01,1.14765625e-02,-5.03125000e-03,6.56250000e-03,4.31250000e-03,2.34023437e-01,,-7.11685120e-04,7.57114003e-06,,-7.11685120e-04,-1.70196362e+01
-7.10685120e-04,1.65625000e-01,1.23703125e-02,-3.95312500e-03,6.54687500e-03,4.90625000e-03,2.35781250e-01,,-7.10685120e-04,8.41078872e-06,,-7.10685120e-04,-1.69152851e+01
-7.09685120e-04,1.66406250e-01,1.15984375e-02,-2.10937500e-03,6.57031250e-03,4.90625000e-03,2.35664062e-01,,-7.09685120e-04,9.25472796e-06,,-7.09685120e-04,-1.69797611e+01
-7.08685120e-04,1.74218750e-01,1.25328125e-02,-2.07812500e-03,6.56250000e-03,4.78125000e-03,2.35781250e-01,,-7.08685120e-04,1.01043897e-05,,-7.08685120e-04,-1.77740765e+01
-7.07685120e-04,1.83593750e-01,1.13140625e-02,-3.50000000e-03,6.57031250e-03,4.84375000e-03,2.36835937e-01,,-7.07685120e-04,1.09440380e-05,,-7.07685120e-04,-1.87257900e+01
-7.06685120e-04,1.86718750e-01,1.24718750e-02,-5.14062500e-03,6.58593750e-03,4.56250000e-03,2.36015625e-01,,-7.06685120e-04,1.17815407e-05,,-7.06685120e-04,-1.90250568e+01
-7.05685120e-04,1.90625000e-01,1.13140625e-02,-4.51562500e-03,6.53125000e-03,4.31250000e-03,2.34257812e-01,,-7.05685120e-04,1.26190425e-05,,-7.05685120e-04,-1.94021740e+01
-7.04685120e-04,1.89062500e-01,1.14562500e-02,-1.82812500e-03,6.46875000e-03,4.46875000e-03,2.35195312e-01,,-7.04685120e-04,1.34207858e-05,,-7.04685120e-04,-1.92242832e+01
-7.03685120e-04,1.90625000e-01,1.19437500e-02,-1.06250000e-03,6.47656250e-03,4.90625000e-03,2.36835937e-01,,-7.03685120e-04,1.42446988e-05,,-7.03685120e-04,-1.93777046e+01
-7.02685120e-04,1.96093750e-01,1.13546875e-02,-3.04687500e-03,6.54687500e-03,5.00000000e-03,2.37656250e-01,,-7.02685120e-04,1.50650376e-05,,-7.02685120e-04,-1.99306030e+01
-7.01685120e-04,1.86718750e-01,1.19640625e-02,-5.29687500e-03,6.50781250e-03,4.84375000e-03,2.37070312e-01,,-7.01685120e-04,1.58860912e-05,,-7.01685120e-04,-1.89419975e+01
-7.00685120e-04,1.82812500e-01,1.12125000e-02,-4.46875000e-03,6.49218750e-03,4.25000000e-03,2.35078125e-01,,-7.00685120e-04,1.67021371e-05,,-7.00685120e-04,-1.85134125e+01
-6.99685120e-04,1.82812500e-01,1.18828125e-02,-2.29687500e-03,6.52343750e-03,3.71875000e-03,2.32968750e-01,,-6.99685120e-04,1.75153255e-05,,-6.99685120e-04,-1.84954834e+01
-6.98685120e-04,1.82812500e-01,1.09078125e-02,-1.25000000e-03,6.54687500e-03,4.03125000e-03,2.34257812e-01,,-6.98685120e-04,1.83177835e-05,,-6.98685120e-04,-1.84860840e+01
-6.97685120e-04,1.88281250e-01,1.22890625e-02,-2.75000000e-03,6.61718750e-03,4.25000000e-03,2.34609375e-01,,-6.97685120e-04,1.91345443e-05,,-6.97685120e-04,-1.90392723e+01
-6.96685120e-04,1.92187500e-01,1.12937500e-02,-4.43750000e-03,6.69531250e-03,4.25000000e-03,2.33789062e-01,,-6.96685120e-04,1.99648948e-05,,-6.96685120e-04,-1.94229317e+01
-6.95685120e-04,1.88281250e-01,1.24312500e-02,-5.07812500e-03,6.64062500e-03,4.37500000e-03,2.34375000e-01,,-6.95685120e-04,2.08002530e-05,,-6.95685120e-04,-1.89950104e+01
-6.94685120e-04,1.92968750e-01,1.15781250e-02,-3.45312500e-03,6.62500000e-03,4.75000000e-03,2.35078125e-01,,-6.94685120e-04,2.16456228e-05,,-6.94685120e-04,-1.94556503e+01
-6.93685120e-04,2.00000000e-01,1.25125000e-02,-1.42187500e-03,6.69531250e-03,4.90625000e-03,2.34843750e-01,,-6.93685120e-04,2.24938540e-05,,-6.93685120e-04,-2.01676006e+01
-6.92685120e-04,1.98437500e-01,1.20859375e-02,-1.70312500e-03,6.66406250e-03,4.93750000e-03,2.35078125e-01,,-6.92685120e-04,2.33599640e-05,,-6.92685120e-04,-1.99982376e+01
-6.91685120e-04,1.96093750e-01,1.22890625e-02,-4.51562500e-03,6.62500000e-03,5.12500000e-03,2.35078125e-01,,-6.91685120e-04,2.42182086e-05,,-6.91685120e-04,-1.97401352e+01
-6.90685120e-04,1.86718750e-01,1.19031250e-02,-5.98437500e-03,6.57031250e-03,5.12500000e-03,2.34609375e-01,,-6.90685120e-04,2.50700159e-05,,-6.90685120e-04,-1.87458134e+01
-6.89685120e-04,1.79687500e-01,1.15984375e-02,-3.56250000e-03,6.58593750e-03,5.37500000e-03,2.36484375e-01,,-6.89685120e-04,2.58975051e-05,,-6.89685120e-04,-1.79956436e+01
-6.88685120e-04,1.79687500e-01,1.23703125e-02,-3.90625000e-04,6.58593750e-03,5.31250000e-03,2.37773437e-01,,-6.88685120e-04,2.67414453e-05,,-6.88685120e-04,-1.79851685e+01
-6.87685120e-04,1.75781250e-01,1.14562500e-02,-9.21875000e-04,6.62500000e-03,5.37500000e-03,2.37656250e-01,,-6.87685120e-04,2.75803777e-05,,-6.87685120e-04,-1.75789833e+01
-6.86685120e-04,1.86718750e-01,1.21265625e-02,-4.25000000e-03,6.73437500e-03,5.50000000e-03,2.36601562e-01,,-6.86685120e-04,2.84107282e-05,,-6.86685120e-04,-1.86928558e+01
-6.85685120e-04,1.98437500e-01,1.18421875e-02,-5.71875000e-03,6.82812500e-03,5.50000000e-03,2.35781250e-01,,-6.85685120e-04,2.92546702e-05,,-6.85685120e-04,-1.98745575e+01
-6.84685120e-04,1.88281250e-01,1.19031250e-02,-3.65625000e-03,6.80468750e-03,5.28125000e-03,2.35429687e-01,,-6.84685120e-04,3.00907413e-05,,-6.84685120e-04,-1.88026772e+01
-6.83685120e-04,1.60156250e-01,1.10703125e-02,-4.06250000e-04,6.61718750e-03,4.93750000e-03,2.34843750e-01,,-6.83685120e-04,3.08996350e-05,,-6.83685120e-04,-1.58924274e+01
-6.82685120e-04,1.60937500e-01,1.20859375e-02,-3.12500000e-04,6.61718750e-03,5.21875000e-03,2.34609375e-01,,-6.82685120e-04,3.17149679e-05,,-6.82685120e-04,-1.59710646e+01
-6.81685120e-04,1.71875000e-01,1.10500000e-02,-3.10937500e-03,6.66406250e-03,5.15625000e-03,2.34257812e-01,,-6.81685120e-04,3.25295841e-05,,-6.81685120e-04,-1.70895729e+01
-6.80685120e-04,1.69531250e-01,1.20859375e-02,-5.34375000e-03,6.62500000e-03,5.28125000e-03,2.34375000e-01,,-6.80685120e-04,3.33442003e-05,,-6.80685120e-04,-1.68255482e+01
-6.79685120e-04,1.66406250e-01,1.14765625e-02,-3.79687500e-03,6.66406250e-03,4.90625000e-03,2.33203125e-01,,-6.79685120e-04,3.41738378e-05,,-6.79685120e-04,-1.64791603e+01
-6.78685120e-04,1.66406250e-01,1.21062500e-02,-2.65625000e-04,6.64062500e-03,4.62500000e-03,2.33437500e-01,,-6.78685120e-04,3.50041919e-05,,-6.78685120e-04,-1.64683952e+01
-6.77685120e-04,1.60937500e-01,1.23500000e-02,5.62500000e-04,6.57031250e-03,5.00000000e-03,2.35429687e-01,,-6.77685120e-04,3.58652942e-05,,-6.77685120e-04,-1.59053936e+01
-6.76685120e-04,1.67968750e-01,1.21265625e-02,-2.90625000e-03,6.62500000e-03,5.12500000e-03,2.35664062e-01,,-6.76685120e-04,3.67271132e-05,,-6.76685120e-04,-1.66240540e+01
-6.75685120e-04,1.71875000e-01,1.21062500e-02,-5.32812500e-03,6.62500000e-03,4.84375000e-03,2.35429687e-01,,-6.75685120e-04,3.75803502e-05,,-6.75685120e-04,-1.70049381e+01
-6.74685120e-04,1.81250000e-01,1.19437500e-02,-3.95312500e-03,6.66406250e-03,4.75000000e-03,2.34843750e-01,,-6.74685120e-04,3.84271480e-05,,-6.74685120e-04,-1.79468384e+01
-6.73685120e-04,2.00000000e-01,1.25328125e-02,-1.06250000e-03,6.86718750e-03,4.56250000e-03,2.33671875e-01,,-6.73685120e-04,3.92889706e-05,,-6.73685120e-04,-1.98665371e+01
-6.72685120e-04,2.11718750e-01,1.19843750e-02,-6.09375000e-04,6.99218750e-03,4.78125000e-03,2.33437500e-01,,-6.72685120e-04,4.01522157e-05,,-6.72685120e-04,-2.10702248e+01
-6.71685120e-04,1.96875000e-01,1.22687500e-02,-2.62500000e-03,6.84375000e-03,4.93750000e-03,2.33671875e-01,,-6.71685120e-04,4.10061693e-05,,-6.71685120e-04,-1.95313702e+01
-6.70685120e-04,1.96093750e-01,1.14562500e-02,-4.76562500e-03,6.77343750e-03,5.15625000e-03,2.34375000e-01,,-6.70685120e-04,4.18415257e-05,,-6.70685120e-04,-1.94312439e+01
-6.69685120e-04,1.94531250e-01,1.20250000e-02,-4.76562500e-03,6.78906250e-03,5.53125000e-03,2.34023437e-01,,-6.69685120e-04,4.26683000e-05,,-6.69685120e-04,-1.92449036e+01
-6.68685120e-04,1.96093750e-01,1.16390625e-02,-2.62500000e-03,6.80468750e-03,6.06250000e-03,2.34843750e-01,,-6.68685120e-04,4.35015099e-05,,-6.68685120e-04,-1.93864002e+01
-6.67685120e-04,2.02343750e-01,1.24312500e-02,-4.37500000e-04,6.85156250e-03,5.90625000e-03,2.35195312e-01,,-6.67685120e-04,4.43490280e-05,,-6.67685120e-04,-2.00226135e+01
-6.66685120e-04,2.07812500e-01,1.15984375e-02,-1.28125000e-03,6.85156250e-03,5.65625000e-03,2.34843750e-01,,-6.66685120e-04,4.51951128e-05,,-6.66685120e-04,-2.05818481e+01
-6.65685120e-04,2.07031250e-01,1.19437500e-02,-4.31250000e-03,6.80468750e-03,5.65625000e-03,2.33789062e-01,,-6.65685120e-04,4.60240299e-05,,-6.65685120e-04,-2.04864845e+01
-6.64685120e-04,2.09375000e-01,1.22281250e-02,-5.40625000e-03,6.73437500e-03,5.53125000e-03,2.33203125e-01,,-6.64685120e-04,4.68751241e-05,,-6.64685120e-04,-2.07023544e+01
-6.63685120e-04,2.17187500e-01,1.15171875e-02,-2.96875000e-03,6.77343750e-03,5.53125000e-03,2.33203125e-01,,-6.63685120e-04,4.77111935e-05,,-6.63685120e-04,-2.14855728e+01
-6.62685120e-04,1.98437500e-01,1.21875000e-02,3.12500000e-05,6.61718750e-03,5.53125000e-03,2.34257812e-01,,-6.62685120e-04,4.85458368e-05,,-6.62685120e-04,-1.95447979e+01
-6.61685120e-04,1.94531250e-01,1.12937500e-02,-7.18750000e-04,6.56250000e-03,5.59375000e-03,2.33671875e-01,,-6.61685120e-04,4.93726111e-05,,-6.61685120e-04,-1.91402702e+01
-6.60685120e-04,1.98437500e-01,1.21671875e-02,-3.48437500e-03,6.63281250e-03,5.43750000e-03,2.32968750e-01,,-6.60685120e-04,5.01986724e-05,,-6.60685120e-04,-1.95318375e+01
-6.59685120e-04,2.03906250e-01,1.27359375e-02,-5.00000000e-03,6.75000000e-03,5.31250000e-03,2.32382812e-01,,-6.59685120e-04,5.10755126e-05,,-6.59685120e-04,-2.00731430e+01
-6.58685120e-04,2.01562500e-01,1.24718750e-02,-3.64062500e-03,6.71875000e-03,4.62500000e-03,2.28398437e-01,,-6.58685120e-04,5.19630776e-05,,-6.58685120e-04,-1.98086205e+01
-6.57685120e-04,2.02343750e-01,1.23703125e-02,-1.23437500e-03,6.71875000e-03,4.25000000e-03,2.26171875e-01,,-6.57685120e-04,5.28377714e-05,,-6.57685120e-04,-1.98762436e+01
-6.56685120e-04,2.02343750e-01,1.25125000e-02,-3.75000000e-04,6.82812500e-03,4.31250000e-03,2.26992187e-01,,-6.56685120e-04,5.37138949e-05,,-6.56685120e-04,-1.98719788e+01
-6.55685120e-04,2.01562500e-01,1.24312500e-02,-2.71875000e-03,6.89843750e-03,4.25000000e-03,2.26757812e-01,,-6.55685120e-04,5.45921685e-05,,-6.55685120e-04,-1.97832375e+01
-6.54685120e-04,1.92968750e-01,1.23296875e-02,-5.07812500e-03,6.80468750e-03,4.18750000e-03,2.27578125e-01,,-6.54685120e-04,5.54640028e-05,,-6.54685120e-04,-1.88766251e+01
-6.53685120e-04,1.88281250e-01,1.21875000e-02,-4.57812500e-03,6.64062500e-03,4.46875000e-03,2.27812500e-01,,-6.53685120e-04,5.63272515e-05,,-6.53685120e-04,-1.83677883e+01
-6.52685120e-04,1.94531250e-01,1.24312500e-02,-1.34375000e-03,6.67968750e-03,4.78125000e-03,2.28164062e-01,,-6.52685120e-04,5.71940764e-05,,-6.52685120e-04,-1.89964237e+01
-6.51685120e-04,2.07812500e-01,1.32031250e-02,1.40625000e-04,6.90625000e-03,5.00000000e-03,2.28398437e-01,,-6.51685120e-04,5.80966625e-05,,-6.51685120e-04,-2.03624382e+01
-6.50685120e-04,1.98437500e-01,1.25125000e-02,-2.39062500e-03,6.88281250e-03,4.93750000e-03,2.28164062e-01,,-6.50685120e-04,5.90021082e-05,,-6.50685120e-04,-1.93899803e+01
-6.49685120e-04,1.85156250e-01,1.26343750e-02,-4.92187500e-03,6.75781250e-03,4.93750000e-03,2.27578125e-01,,-6.49685120e-04,5.98875304e-05,,-6.49685120e-04,-1.80014019e+01
-6.48685120e-04,1.83593750e-01,1.17000000e-02,-4.25000000e-03,6.75000000e-03,5.12500000e-03,2.29453125e-01,,-6.48685120e-04,6.07443399e-05,,-6.48685120e-04,-1.78160133e+01
-6.47685120e-04,1.88281250e-01,1.30609375e-02,-1.81250000e-03,6.82812500e-03,5.59375000e-03,2.31210937e-01,,-6.47685120e-04,6.16161778e-05,,-6.47685120e-04,-1.82831955e+01
-6.46685120e-04,1.88281250e-01,1.23296875e-02,-9.84375000e-04,6.84375000e-03,5.65625000e-03,2.30625000e-01,,-6.46685120e-04,6.25101820e-05,,-6.46685120e-04,-1.82757835e+01
-6.45685120e-04,1.92187500e-01,1.26343750e-02,-2.06250000e-03,6.82812500e-03,5.43750000e-03,2.30156250e-01,,-6.45685120e-04,6.33891614e-05,,-6.45685120e-04,-1.86704159e+01
-6.44685120e-04,1.90625000e-01,1.27765625e-02,-3.98437500e-03,6.78906250e-03,4.78125000e-03,2.29101562e-01,,-6.44685120e-04,6.42838786e-05,,-6.44685120e-04,-1.84933071e+01
-6.43685120e-04,1.82812500e-01,1.20250000e-02,-4.46875000e-03,6.65625000e-03,4.56250000e-03,2.28398437e-01,,-6.43685120e-04,6.51571463e-05,,-6.43685120e-04,-1.76654949e+01
-6.42685120e-04,1.71875000e-01,1.18828125e-02,-3.40625000e-03,6.54687500e-03,4.84375000e-03,2.28750000e-01,,-6.42685120e-04,6.59989382e-05,,-6.42685120e-04,-1.65170498e+01
-6.41685120e-04,1.49218750e-01,1.14156250e-02,-1.23437500e-03,6.34375000e-03,5.15625000e-03,2.28984375e-01,,-6.41685120e-04,6.68192733e-05,,-6.41685120e-04,-1.41690550e+01
-6.40685120e-04,1.56250000e-01,1.18218750e-02,-1.34375000e-03,6.46875000e-03,5.15625000e-03,2.28984375e-01,,-6.40685120e-04,6.76374693e-05,,-6.40685120e-04,-1.48870945e+01
-6.39685120e-04,1.66406250e-01,1.19437500e-02,-3.48437500e-03,6.62500000e-03,5.15625000e-03,2.29570312e-01,,-6.39685120e-04,6.84742554e-05,,-6.39685120e-04,-1.59213352e+01
-6.38685120e-04,1.60937500e-01,1.24718750e-02,-5.26562500e-03,6.58593750e-03,5.21875000e-03,2.28632812e-01,,-6.38685120e-04,6.93339316e-05,,-6.38685120e-04,-1.53343601e+01
-6.37685120e-04,1.57031250e-01,1.13140625e-02,-3.98437500e-03,6.50781250e-03,5.06250000e-03,2.26992187e-01,,-6.37685120e-04,7.01714380e-05,,-6.37685120e-04,-1.49071417e+01
-6.36685120e-04,1.62500000e-01,1.22890625e-02,-1.12500000e-03,6.56250000e-03,4.56250000e-03,2.25585937e-01,,-6.36685120e-04,7.10025051e-05,,-6.36685120e-04,-1.54573898e+01
-6.35685120e-04,1.71875000e-01,1.15375000e-02,-2.18750000e-04,6.58593750e-03,4.53125000e-03,2.25585937e-01,,-6.35685120e-04,7.18414376e-05,,-6.35685120e-04,-1.64203243e+01
-6.34685120e-04,1.79687500e-01,1.24312500e-02,-2.14062500e-03,6.58593750e-03,4.75000000e-03,2.26406250e-01,,-6.34685120e-04,7.26853759e-05,,-6.34685120e-04,-1.72194843e+01
-6.33685120e-04,1.88281250e-01,1.16593750e-02,-3.90625000e-03,6.60156250e-03,5.06250000e-03,2.26640625e-01,,-6.33685120e-04,7.35336071e-05,,-6.33685120e-04,-1.80894146e+01
-6.32685120e-04,1.88281250e-01,1.26140625e-02,-3.93750000e-03,6.56250000e-03,4.90625000e-03,2.25820312e-01,,-6.32685120e-04,7.43882774e-05,,-6.32685120e-04,-1.80686283e+01
-6.31685120e-04,2.01562500e-01,1.22687500e-02,-1.78125000e-03,6.65625000e-03,4.84375000e-03,2.26757812e-01,,-6.31685120e-04,7.52644046e-05,,-6.31685120e-04,-1.94226723e+01
-6.30685120e-04,2.14843750e-01,1.27359375e-02,3.12500000e-04,6.71875000e-03,4.75000000e-03,2.27343750e-01,,-6.30685120e-04,7.61448246e-05,,-6.30685120e-04,-2.07879829e+01
-6.29685120e-04,2.03906250e-01,1.29796875e-02,-1.35937500e-03,6.61718750e-03,4.62500000e-03,2.27578125e-01,,-6.29685120e-04,7.70502738e-05,,-6.29685120e-04,-1.96576309e+01
-6.28685120e-04,1.90625000e-01,1.18421875e-02,-4.78125000e-03,6.60156250e-03,4.93750000e-03,2.28164062e-01,,-6.28685120e-04,7.79242546e-05,,-6.28685120e-04,-1.82721577e+01
-6.27685120e-04,1.85156250e-01,1.26140625e-02,-5.32812500e-03,6.65625000e-03,5.28125000e-03,2.28398437e-01,,-6.27685120e-04,7.87853642e-05,,-6.27685120e-04,-1.76815796e+01
-6.26685120e-04,1.85156250e-01,1.23296875e-02,-2.18750000e-03,6.73437500e-03,5.87500000e-03,2.30390625e-01,,-6.26685120e-04,7.96636305e-05,,-6.26685120e-04,-1.76616631e+01
-6.25685120e-04,1.81250000e-01,1.27359375e-02,-1.40625000e-04,6.71875000e-03,5.87500000e-03,2.31796875e-01,,-6.25685120e-04,8.05461968e-05,,-6.25685120e-04,-1.72527885e+01
-6.24685120e-04,1.73437500e-01,1.19437500e-02,-1.81250000e-03,6.71875000e-03,5.53125000e-03,2.30859375e-01,,-6.24685120e-04,8.14151645e-05,,-6.24685120e-04,-1.64421997e+01
-6.23685120e-04,1.81250000e-01,1.28578125e-02,-4.62500000e-03,6.71875000e-03,5.12500000e-03,2.29453125e-01,,-6.23685120e-04,8.22884249e-05,,-6.23685120e-04,-1.72305527e+01
-6.22685120e-04,1.94531250e-01,1.20250000e-02,-4.87500000e-03,6.80468750e-03,5.21875000e-03,2.29570312e-01,,-6.22685120e-04,8.31645448e-05,,-6.22685120e-04,-1.85745773e+01
-6.21685120e-04,1.89062500e-01,1.30609375e-02,-3.06250000e-03,6.75781250e-03,5.43750000e-03,2.29453125e-01,,-6.21685120e-04,8.40478242e-05,,-6.21685120e-04,-1.79897556e+01
-6.20685120e-04,1.69531250e-01,1.18828125e-02,-1.15625000e-03,6.67968750e-03,5.53125000e-03,2.28984375e-01,,-6.20685120e-04,8.49260978e-05,,-6.20685120e-04,-1.59650431e+01
-6.19685120e-04,1.62500000e-01,1.22890625e-02,-1.79687500e-03,6.65625000e-03,6.03125000e-03,2.30390625e-01,,-6.19685120e-04,8.57771884e-05,,-6.19685120e-04,-1.52323465e+01
-6.18685120e-04,1.64062500e-01,1.20250000e-02,-4.01562500e-03,6.71093750e-03,6.06250000e-03,2.31445312e-01,,-6.18685120e-04,8.66332775e-05,,-6.18685120e-04,-1.53780270e+01
-6.17685120e-04,1.69531250e-01,1.25734375e-02,-5.07812500e-03,6.73437500e-03,5.68750000e-03,2.30859375e-01,,-6.17685120e-04,8.74993930e-05,,-6.17685120e-04,-1.59177151e+01
-6.16685120e-04,1.70312500e-01,1.22687500e-02,-3.45312500e-03,6.73437500e-03,4.93750000e-03,2.29453125e-01,,-6.16685120e-04,8.83740868e-05,,-6.16685120e-04,-1.59756489e+01
-6.15685120e-04,1.69531250e-01,1.25125000e-02,-9.06250000e-04,6.71875000e-03,4.68750000e-03,2.28398437e-01,,-6.15685120e-04,8.92466342e-05,,-6.15685120e-04,-1.58835554e+01
-6.14685120e-04,1.73437500e-01,1.31625000e-02,-5.93750000e-04,6.66406250e-03,5.12500000e-03,2.28632812e-01,,-6.14685120e-04,9.01506501e-05,,-6.14685120e-04,-1.62822876e+01
-6.13685120e-04,1.73437500e-01,1.23296875e-02,-3.57812500e-03,6.62500000e-03,5.12500000e-03,2.28046875e-01,,-6.13685120e-04,9.10482267e-05,,-6.13685120e-04,-1.62712326e+01
-6.12685120e-04,1.71875000e-01,1.27359375e-02,-5.56250000e-03,6.57031250e-03,5.28125000e-03,2.27226562e-01,,-6.12685120e-04,9.19307931e-05,,-6.12685120e-04,-1.60859280e+01
-6.11685120e-04,1.71875000e-01,1.23296875e-02,-4.07812500e-03,6.58593750e-03,5.00000000e-03,2.25000000e-01,,-6.11685120e-04,9.28133522e-05,,-6.11685120e-04,-1.60603790e+01
-6.10685120e-04,1.86718750e-01,1.33453125e-02,-1.17187500e-03,6.75000000e-03,4.84375000e-03,2.23242187e-01,,-6.10685120e-04,9.37173754e-05,,-6.10685120e-04,-1.75767498e+01
-6.09685120e-04,1.89062500e-01,1.31218750e-02,-2.96875000e-04,6.85156250e-03,4.90625000e-03,2.23593750e-01,,-6.09685120e-04,9.46492801e-05,,-6.09685120e-04,-1.78144817e+01
-6.08685120e-04,1.75781250e-01,1.38937500e-02,-2.68750000e-03,6.73437500e-03,5.15625000e-03,2.23828125e-01,,-6.08685120e-04,9.56005024e-05,,-6.08685120e-04,-1.64373722e+01
-6.07685120e-04,1.69531250e-01,1.24312500e-02,-5.26562500e-03,6.65625000e-03,5.31250000e-03,2.23945312e-01,,-6.07685120e-04,9.65274085e-05,,-6.07685120e-04,-1.57719650e+01
-6.06685120e-04,1.69531250e-01,1.33046875e-02,-5.45312500e-03,6.67968750e-03,5.68750000e-03,2.25820312e-01,,-6.06685120e-04,9.74335708e-05,,-6.06685120e-04,-1.57435608e+01
-6.05685120e-04,1.79687500e-01,1.27156250e-02,-2.67187500e-03,6.71093750e-03,5.87500000e-03,2.27226562e-01,,-6.05685120e-04,9.83497521e-05,,-6.05685120e-04,-1.67690659e+01
-6.04685120e-04,1.86718750e-01,1.27359375e-02,-5.62500000e-04,6.66406250e-03,5.65625000e-03,2.26757812e-01,,-6.04685120e-04,9.92459027e-05,,-6.04685120e-04,-1.74853668e+01
-6.03685120e-04,1.90625000e-01,1.31421875e-02,-2.43750000e-03,6.71875000e-03,5.59375000e-03,2.26171875e-01,,-6.03685120e-04,1.00157071e-04,,-6.03685120e-04,-1.78801212e+01
-6.02685120e-04,1.96093750e-01,1.26750000e-02,-6.21875000e-03,6.80468750e-03,5.28125000e-03,2.25234375e-01,,-6.02685120e-04,1.01066093e-04,,-6.02685120e-04,-1.84209728e+01
-6.01685120e-04,1.94531250e-01,1.28578125e-02,-6.20312500e-03,6.75000000e-03,5.00000000e-03,2.24765625e-01,,-6.01685120e-04,1.01965095e-04,,-6.01685120e-04,-1.82269707e+01
-6.00685120e-04,1.83593750e-01,1.23296875e-02,-2.57812500e-03,6.66406250e-03,5.06250000e-03,2.24648437e-01,,-6.00685120e-04,1.02851947e-04,,-6.00685120e-04,-1.70761242e+01
-5.99685120e-04,1.65625000e-01,1.24312500e-02,1.56250000e-04,6.42968750e-03,5.21875000e-03,2.25585937e-01,,-5.99685120e-04,1.03723782e-04,,-5.99685120e-04,-1.52172565e+01
-5.98685120e-04,1.64062500e-01,1.12531250e-02,-2.06250000e-03,6.43750000e-03,5.21875000e-03,2.25000000e-01,,-5.98685120e-04,1.04557708e-04,,-5.98685120e-04,-1.50511236e+01
-5.97685120e-04,1.73437500e-01,1.21468750e-02,-5.34375000e-03,6.55468750e-03,4.90625000e-03,2.23945312e-01,,-5.97685120e-04,1.05381623e-04,,-5.97685120e-04,-1.59979935e+01
-5.96685120e-04,1.73437500e-01,1.17406250e-02,-5.34375000e-03,6.62500000e-03,4.53125000e-03,2.23007812e-01,,-5.96685120e-04,1.06222702e-04,,-5.96685120e-04,-1.59696712e+01
