0.000000,0.000000
1.000000E-6,0.003662
2.000000E-6,0.000000
3.000000E-6,0.003662
4.000000E-6,0.000000
5.000000E-6,0.002441
6.000000E-6,0.001221
7.000000E-6,-0.001221
8.000000E-6,0.001221
9.000000E-6,0.002441
1.000000E-5,0.000000
1.100000E-5,-0.010986
1.200000E-5,0.343018
1.300000E-5,0.041504
1.400000E-5,-0.400391
1.500000E-5,0.339355
1.600000E-5,0.140381
1.700000E-5,-0.006104
1.800000E-5,-0.177002
1.900000E-5,0.141602
2.000000E-5,0.058594
2.100000E-5,0.247803
2.200000E-5,0.074463
2.300000E-5,-0.169678
2.400000E-5,-0.002441
2.500000E-5,0.166016
2.600000E-5,0.032959
2.700000E-5,-0.072021
2.800000E-5,-0.039062
2.900000E-5,0.001221
3.000000E-5,-0.003662
3.100000E-5,-0.001221
3.200000E-5,0.086670
3.300000E-5,0.000000
3.400000E-5,-0.062256
3.500000E-5,-0.017090
3.600000E-5,0.025635
3.700000E-5,0.032959
3.800000E-5,0.025635
3.900000E-5,-0.017090
4.000000E-5,-0.041504
4.100000E-5,0.003662
4.200000E-5,0.026855
4.300000E-5,0.019531
4.400000E-5,-0.009766
4.500000E-5,-0.012207
4.600000E-5,-0.012207
4.700000E-5,-0.002441
4.800000E-5,0.023193
4.900000E-5,0.018311
5.000000E-5,-0.014648
5.100000E-5,-0.014648
5.200000E-5,0.003662
5.300000E-5,0.006104
5.400000E-5,0.006104
5.500000E-5,0.003662
5.600000E-5,-0.006104
5.700000E-5,-0.013428
5.800000E-5,0.001221
5.900000E-5,0.010986
6.000000E-5,0.001221
6.100000E-5,-0.004883
6.200000E-5,-0.006104
6.300000E-5,-0.006104
6.400000E-5,0.002441
6.500000E-5,0.004883
6.600000E-5,0.000000
6.700000E-5,-0.009766
6.800000E-5,-0.006104
6.900000E-5,-0.002441
7.000000E-5,-0.001221
7.100000E-5,-0.002441
7.200000E-5,-0.001221
7.300000E-5,-0.008545
7.400000E-5,-0.004883
7.500000E-5,0.001221
7.600000E-5,-0.002441
7.700000E-5,-0.003662
