Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125,,Zero Index,719.82376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19823761e-04,-1.74218750e-01,1.03187500e-02,1.07968750e-02,6.73437500e-03,,-7.19823761e-04,7.26646419e-07,,-7.19823761e-04,1.79034710e+01
-7.18823761e-04,-1.64843750e-01,1.15984375e-02,7.01562500e-03,6.75781250e-03,,-7.18823761e-04,1.49835057e-06,,-7.18823761e-04,1.68897743e+01
-7.17823761e-04,-1.62500000e-01,1.28171875e-02,-7.67187500e-03,6.81250000e-03,,-7.17823761e-04,2.35802486e-06,,-7.17823761e-04,1.66498890e+01
-7.16823761e-04,-1.64062500e-01,1.22281250e-02,-1.55468750e-02,6.75000000e-03,,-7.16823761e-04,3.23987024e-06,,-7.16823761e-04,1.68725014e+01
-7.15823761e-04,-1.69531250e-01,1.04812500e-02,-6.43750000e-03,6.73437500e-03,,-7.15823761e-04,4.03946706e-06,,-7.15823761e-04,1.74945488e+01
-7.14823761e-04,-1.70312500e-01,9.36406250e-03,8.40625000e-03,6.75000000e-03,,-7.14823761e-04,4.73822092e-06,,-7.14823761e-04,1.75698719e+01
-7.13823761e-04,-1.64062500e-01,9.66875000e-03,1.07968750e-02,6.60156250e-03,,-7.13823761e-04,5.40836618e-06,,-7.13823761e-04,1.68746548e+01
-7.12823761e-04,-1.59375000e-01,1.04812500e-02,-3.07812500e-03,6.46875000e-03,,-7.12823761e-04,6.11784753e-06,,-7.12823761e-04,1.63709526e+01
-7.11823761e-04,-1.51562500e-01,1.05828125e-02,-1.83906250e-02,6.53125000e-03,,-7.11823761e-04,6.85951318e-06,,-7.11823761e-04,1.56224327e+01
-7.10823761e-04,-1.42187500e-01,8.81562500e-03,-1.47343750e-02,6.57031250e-03,,-7.10823761e-04,7.54253233e-06,,-7.10823761e-04,1.47437191e+01
-7.09823761e-04,-1.38281250e-01,7.39375000e-03,3.25000000e-03,6.54687500e-03,,-7.09823761e-04,8.11326390e-06,,-7.09823761e-04,1.43714466e+01
-7.08823761e-04,-1.39843750e-01,8.63281250e-03,1.35000000e-02,6.58593750e-03,,-7.08823761e-04,8.67755989e-06,,-7.08823761e-04,1.44881420e+01
-7.07823761e-04,-1.51562500e-01,9.34375000e-03,2.87500000e-03,6.62500000e-03,,-7.07823761e-04,9.31051454e-06,,-7.07823761e-04,1.56528664e+01
-7.06823761e-04,-1.58593750e-01,9.64843750e-03,-1.68750000e-02,6.64062500e-03,,-7.06823761e-04,9.97922962e-06,,-7.06823761e-04,1.64148369e+01
-7.05823761e-04,-1.57031250e-01,8.53125000e-03,-2.04062500e-02,6.64062500e-03,,-7.05823761e-04,1.06193365e-05,,-7.05823761e-04,1.63525505e+01
-7.04823761e-04,-1.49218750e-01,8.67343750e-03,-2.89062500e-03,6.60156250e-03,,-7.04823761e-04,1.12251137e-05,,-7.04823761e-04,1.56088743e+01
-7.03823761e-04,-1.49218750e-01,9.75000000e-03,1.39687500e-02,6.60156250e-03,,-7.03823761e-04,1.18738026e-05,,-7.03823761e-04,1.55795174e+01
-7.02823761e-04,-1.54687500e-01,1.09281250e-02,8.85937500e-03,6.69531250e-03,,-7.02823761e-04,1.26018795e-05,,-7.02823761e-04,1.60828114e+01
-7.01823761e-04,-1.68750000e-01,1.17406250e-02,-1.20156250e-02,6.65625000e-03,,-7.01823761e-04,1.34000466e-05,,-7.01823761e-04,1.75409184e+01
-7.00823761e-04,-1.83593750e-01,1.19437500e-02,-2.09687500e-02,6.66406250e-03,,-7.00823761e-04,1.42339732e-05,,-7.00823761e-04,1.91586094e+01
-6.99823761e-04,-1.87500000e-01,1.12125000e-02,-6.85937500e-03,6.62500000e-03,,-6.99823761e-04,1.50493051e-05,,-6.99823761e-04,1.96350613e+01
-6.98823761e-04,-1.86718750e-01,9.89218750e-03,1.12656250e-02,6.60156250e-03,,-6.98823761e-04,1.57924005e-05,,-6.98823761e-04,1.95428429e+01
-6.97823761e-04,-1.75781250e-01,9.54687500e-03,1.22500000e-02,6.69531250e-03,,-6.97823761e-04,1.64768499e-05,,-6.97823761e-04,1.83529491e+01
-6.96823761e-04,-1.68750000e-01,1.11109375e-02,-3.48437500e-03,6.71875000e-03,,-6.96823761e-04,1.72042128e-05,,-6.96823761e-04,1.76048508e+01
-6.95823761e-04,-1.73437500e-01,1.26140625e-02,-1.79062500e-02,6.64062500e-03,,-6.95823761e-04,1.80395709e-05,,-6.95823761e-04,1.81447830e+01
-6.94823761e-04,-1.79687500e-01,1.07453125e-02,-1.35781250e-02,6.62500000e-03,,-6.94823761e-04,1.88620525e-05,,-6.94823761e-04,1.88725452e+01
-6.93823761e-04,-1.79687500e-01,8.85625000e-03,2.06250000e-03,6.65625000e-03,,-6.93823761e-04,1.95522225e-05,,-6.93823761e-04,1.89030628e+01
-6.92823761e-04,-1.81250000e-01,9.10000000e-03,1.19218750e-02,6.71093750e-03,,-6.92823761e-04,2.01844632e-05,,-6.92823761e-04,1.90270863e+01
-6.91823761e-04,-1.83593750e-01,9.48593750e-03,5.92187500e-03,6.65625000e-03,,-6.91823761e-04,2.08388738e-05,,-6.91823761e-04,1.92214241e+01
-6.90823761e-04,-1.71875000e-01,1.13546875e-02,-9.98437500e-03,6.61718750e-03,,-6.90823761e-04,2.15726723e-05,,-6.90823761e-04,1.80240707e+01
-6.89823761e-04,-1.64062500e-01,1.08265625e-02,-1.64843750e-02,6.57031250e-03,,-6.89823761e-04,2.23536736e-05,,-6.89823761e-04,1.72888012e+01
-6.88823761e-04,-1.62500000e-01,9.79062500e-03,-6.03125000e-03,6.58593750e-03,,-6.88823761e-04,2.30796049e-05,,-6.88823761e-04,1.71873837e+01
-6.87823761e-04,-1.66406250e-01,9.10000000e-03,8.34375000e-03,6.58593750e-03,,-6.87823761e-04,2.37447421e-05,,-6.87823761e-04,1.75839615e+01
-6.86823761e-04,-1.68750000e-01,9.93281250e-03,1.00625000e-02,6.56250000e-03,,-6.86823761e-04,2.44148887e-05,,-6.86823761e-04,1.77768097e+01
-6.85823761e-04,-1.66406250e-01,1.10500000e-02,-3.10937500e-03,6.60156250e-03,,-6.85823761e-04,2.51536949e-05,,-6.85823761e-04,1.75167599e+01
-6.84823761e-04,-1.60937500e-01,1.14968750e-02,-1.75156250e-02,6.61718750e-03,,-6.84823761e-04,2.59475710e-05,,-6.84823761e-04,1.70076275e+01
-6.83823761e-04,-1.60937500e-01,1.04203125e-02,-1.41718750e-02,6.54687500e-03,,-6.83823761e-04,2.67192736e-05,,-6.83823761e-04,1.70916004e+01
-6.82823761e-04,-1.60937500e-01,9.36406250e-03,3.29687500e-03,6.61718750e-03,,-6.82823761e-04,2.74158810e-05,,-6.82823761e-04,1.71204185e+01
-6.81823761e-04,-1.67968750e-01,1.04609375e-02,1.34062500e-02,6.80468750e-03,,-6.81823761e-04,2.81139182e-05,,-6.81823761e-04,1.78010254e+01
-6.80823761e-04,-1.70312500e-01,1.05218750e-02,3.18750000e-03,6.77343750e-03,,-6.80823761e-04,2.88527244e-05,,-6.80823761e-04,1.79986763e+01
-6.79823761e-04,-1.79687500e-01,1.10093750e-02,-1.64375000e-02,6.71093750e-03,,-6.79823761e-04,2.96108410e-05,,-6.79823761e-04,1.90002842e+01
-6.78823761e-04,-1.75781250e-01,9.10000000e-03,-2.01875000e-02,6.73437500e-03,,-6.78823761e-04,3.03188917e-05,,-6.78823761e-04,1.86946335e+01
-6.77823761e-04,-1.70312500e-01,9.10000000e-03,-2.68750000e-03,6.77343750e-03,,-6.77823761e-04,3.09597126e-05,,-6.77823761e-04,1.81914635e+01
-6.76823761e-04,-1.71875000e-01,9.24218750e-03,1.42343750e-02,6.75781250e-03,,-6.76823761e-04,3.16055412e-05,,-6.76823761e-04,1.83219471e+01
-6.75823761e-04,-1.78125000e-01,1.07656250e-02,8.40625000e-03,6.75000000e-03,,-6.75823761e-04,3.23100176e-05,,-6.75823761e-04,1.89062786e+01
-6.74823761e-04,-1.73437500e-01,1.11718750e-02,-1.22968750e-02,6.75781250e-03,,-6.74823761e-04,3.30824369e-05,,-6.74823761e-04,1.84333439e+01
-6.73823761e-04,-1.68750000e-01,1.10703125e-02,-2.10937500e-02,6.71875000e-03,,-6.73823761e-04,3.38655846e-05,,-6.73823761e-04,1.80385799e+01
-6.72823761e-04,-1.67968750e-01,1.05218750e-02,-6.85937500e-03,6.71093750e-03,,-6.72823761e-04,3.46258457e-05,,-6.72823761e-04,1.80321140e+01
-6.71823761e-04,-1.64062500e-01,9.54687500e-03,1.17968750e-02,6.58593750e-03,,-6.71823761e-04,3.53324685e-05,,-6.71823761e-04,1.76163235e+01
-6.70823761e-04,-1.64843750e-01,9.05937500e-03,1.22031250e-02,6.52343750e-03,,-6.70823761e-04,3.59875921e-05,,-6.70823761e-04,1.76332664e+01
-6.69823761e-04,-1.54687500e-01,1.06640625e-02,-4.17187500e-03,6.50781250e-03,,-6.69823761e-04,3.66820568e-05,,-6.69823761e-04,1.65649452e+01
-6.68823761e-04,-1.51562500e-01,1.22890625e-02,-1.80781250e-02,6.47656250e-03,,-6.68823761e-04,3.74902338e-05,,-6.68823761e-04,1.63017445e+01
-6.67823761e-04,-1.53125000e-01,1.13953125e-02,-1.28437500e-02,6.45312500e-03,,-6.67823761e-04,3.83241641e-05,,-6.67823761e-04,1.65447693e+01
-6.66823761e-04,-1.49218750e-01,9.58750000e-03,3.25000000e-03,6.37500000e-03,,-6.66823761e-04,3.90629684e-05,,-6.66823761e-04,1.61674862e+01
-6.65823761e-04,-1.52343750e-01,9.64843750e-03,1.21875000e-02,6.39843750e-03,,-6.65823761e-04,3.97402655e-05,,-6.65823761e-04,1.64487419e+01
-6.64823761e-04,-1.60937500e-01,9.68906250e-03,5.43750000e-03,6.52343750e-03,,-6.64823761e-04,4.04211387e-05,,-6.64823761e-04,1.72879906e+01
-6.63823761e-04,-1.66406250e-01,1.19031250e-02,-9.89062500e-03,6.57031250e-03,,-6.63823761e-04,4.11813999e-05,,-6.63823761e-04,1.78635788e+01
-6.62823761e-04,-1.55468750e-01,1.17406250e-02,-1.50312500e-02,6.61718750e-03,,-6.62823761e-04,4.20138967e-05,,-6.62823761e-04,1.68020439e+01
-6.61823761e-04,-1.55468750e-01,1.12125000e-02,-4.87500000e-03,6.66406250e-03,,-6.61823761e-04,4.28220774e-05,,-6.61823761e-04,1.68547955e+01
-6.60823761e-04,-1.55468750e-01,1.01359375e-02,7.62500000e-03,6.75781250e-03,,-6.60823761e-04,4.35737566e-05,,-6.60823761e-04,1.68475075e+01
-6.59823761e-04,-1.68750000e-01,1.04812500e-02,8.29687500e-03,6.71093750e-03,,-6.59823761e-04,4.42996861e-05,,-6.59823761e-04,1.81745167e+01
-6.58823761e-04,-1.86718750e-01,1.06234375e-02,-3.81250000e-03,6.67968750e-03,,-6.58823761e-04,4.50427833e-05,,-6.58823761e-04,2.00150814e+01
-6.57823761e-04,-1.79687500e-01,1.09687500e-02,-1.61093750e-02,6.73437500e-03,,-6.57823761e-04,4.58030445e-05,,-6.57823761e-04,1.93430042e+01
-6.56823761e-04,-1.64843750e-01,9.30312500e-03,-1.23281250e-02,6.71093750e-03,,-6.56823761e-04,4.65168159e-05,,-6.56823761e-04,1.78880806e+01
-6.55823761e-04,-1.57031250e-01,8.53125000e-03,2.75000000e-03,6.69531250e-03,,-6.55823761e-04,4.71447674e-05,,-6.55823761e-04,1.71080494e+01
-6.54823761e-04,-1.60937500e-01,9.58750000e-03,1.04531250e-02,6.71875000e-03,,-6.54823761e-04,4.77827271e-05,,-6.54823761e-04,1.74757671e+01
-6.53823761e-04,-1.66406250e-01,9.79062500e-03,1.17187500e-03,6.78906250e-03,,-6.53823761e-04,4.84650300e-05,,-6.53823761e-04,1.80087490e+01
-6.52823761e-04,-1.68750000e-01,9.83125000e-03,-1.51406250e-02,6.75781250e-03,,-6.52823761e-04,4.91559185e-05,,-6.52823761e-04,1.82873898e+01
-6.51823761e-04,-1.66406250e-01,8.22656250e-03,-1.73281250e-02,6.65625000e-03,,-6.51823761e-04,4.97917317e-05,,-6.51823761e-04,1.81318073e+01
-6.50823761e-04,-1.75781250e-01,7.67812500e-03,-2.04687500e-03,6.52343750e-03,,-6.50823761e-04,5.03517367e-05,,-6.50823761e-04,1.91496468e+01
-6.49823761e-04,-1.75781250e-01,8.28750000e-03,1.11406250e-02,6.41406250e-03,,-6.49823761e-04,5.09138845e-05,,-6.49823761e-04,1.91255493e+01
-6.48823761e-04,-1.64062500e-01,9.75000000e-03,5.28125000e-03,6.41406250e-03,,-6.48823761e-04,5.15489883e-05,,-6.48823761e-04,1.78739128e+01
-6.47823761e-04,-1.59375000e-01,9.83125000e-03,-1.17656250e-02,6.45312500e-03,,-6.47823761e-04,5.22384435e-05,,-6.47823761e-04,1.74078484e+01
-6.46823761e-04,-1.66406250e-01,9.89218750e-03,-1.82500000e-02,6.56250000e-03,,-6.46823761e-04,5.29329045e-05,,-6.46823761e-04,1.82122612e+01
-6.45823761e-04,-1.70312500e-01,1.00343750e-02,-6.14062500e-03,6.62500000e-03,,-6.45823761e-04,5.36345178e-05,,-6.45823761e-04,1.86796017e+01
-6.44823761e-04,-1.71875000e-01,9.26250000e-03,8.95312500e-03,6.64062500e-03,,-6.44823761e-04,5.43139613e-05,,-6.44823761e-04,1.88332310e+01
-6.43823761e-04,-1.70312500e-01,9.24218750e-03,8.03125000e-03,6.64062500e-03,,-6.43823761e-04,5.49655124e-05,,-6.43823761e-04,1.86271400e+01
-6.42823761e-04,-1.64843750e-01,1.03390625e-02,-4.78125000e-03,6.73437500e-03,,-6.42823761e-04,5.56549639e-05,,-6.42823761e-04,1.80547409e+01
-6.41823761e-04,-1.66406250e-01,1.27359375e-02,-1.46250000e-02,6.75000000e-03,,-6.41823761e-04,5.64674374e-05,,-6.41823761e-04,1.82672482e+01
-6.40823761e-04,-1.71875000e-01,1.25531250e-02,-1.06250000e-02,6.80468750e-03,,-6.40823761e-04,5.73578654e-05,,-6.40823761e-04,1.88979492e+01
-6.39823761e-04,-1.77343750e-01,1.04812500e-02,9.68750000e-04,6.93750000e-03,,-6.39823761e-04,5.81689055e-05,,-6.39823761e-04,1.94873276e+01
-6.38823761e-04,-1.83593750e-01,1.01359375e-02,7.32812500e-03,6.94531250e-03,,-6.38823761e-04,5.88948387e-05,,-6.38823761e-04,2.01096706e+01
-6.37823761e-04,-1.86718750e-01,1.00953125e-02,3.93750000e-03,6.89843750e-03,,-6.37823761e-04,5.96071804e-05,,-6.37823761e-04,2.04019814e+01
-6.36823761e-04,-1.77343750e-01,1.16593750e-02,-6.17187500e-03,6.81250000e-03,,-6.36823761e-04,6.03731642e-05,,-6.36823761e-04,1.94414082e+01
-6.35823761e-04,-1.70312500e-01,1.19437500e-02,-1.15781250e-02,6.77343750e-03,,-6.35823761e-04,6.12042277e-05,,-6.35823761e-04,1.87635727e+01
-6.34823761e-04,-1.64062500e-01,1.05828125e-02,-6.51562500e-03,6.81250000e-03,,-6.34823761e-04,6.19973871e-05,,-6.34823761e-04,1.81671925e+01
-6.33823761e-04,-1.53125000e-01,1.00343750e-02,2.54687500e-03,6.82812500e-03,,-6.33823761e-04,6.27233239e-05,,-6.33823761e-04,1.70501328e+01
-6.32823761e-04,-1.53906250e-01,1.00750000e-02,6.09375000e-03,6.77343750e-03,,-6.32823761e-04,6.34313765e-05,,-6.32823761e-04,1.71077766e+01
-6.31823761e-04,-1.53125000e-01,1.07656250e-02,-7.65625000e-04,6.67968750e-03,,-6.31823761e-04,6.41651714e-05,,-6.31823761e-04,1.70131149e+01
-6.30823761e-04,-1.58593750e-01,1.06234375e-02,-1.20312500e-02,6.64843750e-03,,-6.30823761e-04,6.49182766e-05,,-6.30823761e-04,1.76108150e+01
-6.29823761e-04,-1.70312500e-01,8.79531250e-03,-1.27031250e-02,6.52343750e-03,,-6.29823761e-04,6.56020129e-05,,-6.29823761e-04,1.88844795e+01
-6.28823761e-04,-1.66406250e-01,8.08437500e-03,-1.76562500e-03,6.41406250e-03,,-6.28823761e-04,6.61963422e-05,,-6.28823761e-04,1.85201149e+01
-6.27823761e-04,-1.49218750e-01,9.79062500e-03,7.54687500e-03,6.45312500e-03,,-6.27823761e-04,6.68257271e-05,,-6.27823761e-04,1.67328892e+01
-6.26823761e-04,-1.39843750e-01,9.44531250e-03,3.67187500e-03,6.50781250e-03,,-6.26823761e-04,6.75030242e-05,,-6.26823761e-04,1.57366648e+01
-6.25823761e-04,-1.46093750e-01,9.89218750e-03,-1.12812500e-02,6.53125000e-03,,-6.25823761e-04,6.81838937e-05,,-6.25823761e-04,1.64011593e+01
-6.24823761e-04,-1.57031250e-01,8.51093750e-03,-1.72812500e-02,6.54687500e-03,,-6.24823761e-04,6.88318687e-05,,-6.24823761e-04,1.76044273e+01
-6.23823761e-04,-1.58593750e-01,7.69843750e-03,-5.71875000e-03,6.53125000e-03,,-6.23823761e-04,6.94026021e-05,,-6.23823761e-04,1.78264599e+01
-6.22823761e-04,-1.53125000e-01,8.91718750e-03,8.09375000e-03,6.50781250e-03,,-6.22823761e-04,6.99876400e-05,,-6.22823761e-04,1.72563763e+01
-6.21823761e-04,-1.51562500e-01,1.00750000e-02,6.51562500e-03,6.50781250e-03,,-6.21823761e-04,7.06563587e-05,,-6.21823761e-04,1.70565796e+01
-6.20823761e-04,-1.57031250e-01,1.05218750e-02,-8.60937500e-03,6.53125000e-03,,-6.20823761e-04,7.13815753e-05,,-6.20823761e-04,1.76259174e+01
-6.19823761e-04,-1.60937500e-01,1.09687500e-02,-1.77656250e-02,6.52343750e-03,,-6.19823761e-04,7.21382603e-05,,-6.19823761e-04,1.80985184e+01
-6.18823761e-04,-1.64843750e-01,1.04203125e-02,-9.18750000e-03,6.63281250e-03,,-6.18823761e-04,7.28913656e-05,,-6.18823761e-04,1.85726490e+01
-6.17823761e-04,-1.68750000e-01,9.24218750e-03,6.90625000e-03,6.62500000e-03,,-6.17823761e-04,7.35836875e-05,,-6.17823761e-04,1.89814014e+01
-6.16823761e-04,-1.70312500e-01,9.62812500e-03,1.20468750e-02,6.58593750e-03,,-6.16823761e-04,7.42481134e-05,,-6.16823761e-04,1.90922565e+01
-6.15823761e-04,-1.67968750e-01,1.20656250e-02,-1.29687500e-03,6.65625000e-03,,-6.15823761e-04,7.50119507e-05,,-6.15823761e-04,1.88221455e+01
-6.14823761e-04,-1.68750000e-01,1.27765625e-02,-1.65156250e-02,6.71093750e-03,,-6.14823761e-04,7.58866445e-05,,-6.14823761e-04,1.89498901e+01
-6.13823761e-04,-1.73437500e-01,1.07250000e-02,-1.49218750e-02,6.66406250e-03,,-6.13823761e-04,7.67141319e-05,,-6.13823761e-04,1.95164471e+01
-6.12823761e-04,-1.71875000e-01,1.03390625e-02,1.20312500e-03,6.62500000e-03,,-6.12823761e-04,7.74557993e-05,,-6.12823761e-04,1.93917198e+01
-6.11823761e-04,-1.75781250e-01,1.03187500e-02,1.45312500e-02,6.61718750e-03,,-6.11823761e-04,7.81831623e-05,,-6.11823761e-04,1.97527294e+01
-6.10823761e-04,-1.83593750e-01,1.12531250e-02,8.06250000e-03,6.62500000e-03,,-6.10823761e-04,7.89427068e-05,,-6.10823761e-04,2.04982681e+01
-6.09823761e-04,-1.89062500e-01,1.18421875e-02,-1.06250000e-02,6.62500000e-03,,-6.09823761e-04,7.97558896e-05,,-6.09823761e-04,2.10688477e+01
-6.08823761e-04,-1.90625000e-01,1.14562500e-02,-1.77812500e-02,6.50781250e-03,,-6.08823761e-04,8.05762320e-05,,-6.08823761e-04,2.13052063e+01
-6.07823761e-04,-1.89062500e-01,1.05828125e-02,-5.85937500e-03,6.39843750e-03,,-6.07823761e-04,8.13522274e-05,,-6.07823761e-04,2.12067719e+01
-6.06823761e-04,-1.81250000e-01,1.05625000e-02,1.07968750e-02,6.34375000e-03,,-6.06823761e-04,8.20967543e-05,,-6.06823761e-04,2.03882751e+01
-6.05823761e-04,-1.73437500e-01,1.06640625e-02,1.16250000e-02,6.30468750e-03,,-6.05823761e-04,8.28441407e-05,,-6.05823761e-04,1.95234451e+01
-6.04823761e-04,-1.71875000e-01,1.06843750e-02,-6.54687500e-03,6.35937500e-03,,-6.04823761e-04,8.35958126e-05,,-6.04823761e-04,1.93489056e+01
-6.03823761e-04,-1.70312500e-01,9.10000000e-03,-1.94375000e-02,6.41406250e-03,,-6.03823761e-04,8.42924273e-05,,-6.03823761e-04,1.92566814e+01
-6.02823761e-04,-1.66406250e-01,9.07968750e-03,-1.17968750e-02,6.37500000e-03,,-6.02823761e-04,8.49325297e-05,,-6.02823761e-04,1.89367466e+01
-6.01823761e-04,-1.68750000e-01,1.04203125e-02,6.18750000e-03,6.37500000e-03,,-6.01823761e-04,8.56191255e-05,,-6.01823761e-04,1.91932354e+01
-6.00823761e-04,-1.70312500e-01,9.85156250e-03,1.13750000e-02,6.43750000e-03,,-6.00823761e-04,8.63329042e-05,,-6.00823761e-04,1.93077755e+01
-5.99823761e-04,-1.70312500e-01,1.03796875e-02,-4.53125000e-03,6.43750000e-03,,-5.99823761e-04,8.70452423e-05,,-5.99823761e-04,1.92896404e+01
-5.98823761e-04,-1.71875000e-01,9.60781250e-03,-1.95000000e-02,6.56250000e-03,,-5.98823761e-04,8.77490020e-05,,-5.98823761e-04,1.95144062e+01
-5.97823761e-04,-1.73437500e-01,9.10000000e-03,-1.35937500e-02,6.71093750e-03,,-5.97823761e-04,8.84077090e-05,,-5.97823761e-04,1.97631874e+01
-5.96823761e-04,-1.74218750e-01,9.79062500e-03,4.81250000e-03,6.69531250e-03,,-5.96823761e-04,8.90728479e-05,,-5.96823761e-04,1.98669968e+01
-5.95823761e-04,-1.89062500e-01,1.10703125e-02,1.20156250e-02,6.71093750e-03,,-5.95823761e-04,8.98073558e-05,,-5.95823761e-04,2.13526878e+01
-5.94823761e-04,-1.89062500e-01,1.12937500e-02,-7.34375000e-04,6.69531250e-03,,-5.94823761e-04,9.05947963e-05,,-5.94823761e-04,2.13227921e+01
-5.93823761e-04,-1.83593750e-01,1.14562500e-02,-1.62031250e-02,6.66406250e-03,,-5.93823761e-04,9.13958283e-05,,-5.93823761e-04,2.08038883e+01
-5.92823761e-04,-1.68750000e-01,1.14156250e-02,-1.46406250e-02,6.58593750e-03,,-5.92823761e-04,9.22011459e-05,,-5.92823761e-04,1.93553410e+01
-5.91823761e-04,-1.62500000e-01,1.04812500e-02,1.39062500e-03,6.60156250e-03,,-5.91823761e-04,9.29721355e-05,,-5.91823761e-04,1.87461224e+01
-5.90823761e-04,-1.59375000e-01,1.01765625e-02,1.30312500e-02,6.66406250e-03,,-5.90823761e-04,9.36994984e-05,,-5.90823761e-04,1.83857403e+01
-5.89823761e-04,-1.59375000e-01,1.23906250e-02,4.71875000e-03,6.60156250e-03,,-5.89823761e-04,9.44940912e-05,,-5.89823761e-04,1.83387012e+01
-5.88823761e-04,-1.59375000e-01,1.33453125e-02,-1.39375000e-02,6.52343750e-03,,-5.88823761e-04,9.54002535e-05,,-5.88823761e-04,1.83631325e+01
-5.87823761e-04,-1.66406250e-01,1.08062500e-02,-1.87187500e-02,6.42968750e-03,,-5.87823761e-04,9.62506310e-05,,-5.87823761e-04,1.91745415e+01
-5.86823761e-04,-1.67968750e-01,9.83125000e-03,-5.07812500e-03,6.42968750e-03,,-5.86823761e-04,9.69772809e-05,,-5.86823761e-04,1.93986855e+01
-5.85823761e-04,-1.64062500e-01,9.60781250e-03,1.30937500e-02,6.42968750e-03,,-5.85823761e-04,9.76617303e-05,,-5.85823761e-04,1.89747391e+01
-5.84823761e-04,-1.64843750e-01,1.05625000e-02,1.33281250e-02,6.37500000e-03,,-5.84823761e-04,9.83719292e-05,,-5.84823761e-04,1.89852619e+01
-5.83823761e-04,-1.70312500e-01,1.23906250e-02,-6.43750000e-03,6.37500000e-03,,-5.83823761e-04,9.91801062e-05,,-5.83823761e-04,1.95307903e+01
-5.82823761e-04,-1.70312500e-01,1.17812500e-02,-2.08750000e-02,6.39843750e-03,,-5.82823761e-04,1.00031204e-04,,-5.82823761e-04,1.96031685e+01
-5.81823761e-04,-1.68750000e-01,9.99375000e-03,-1.29218750e-02,6.45312500e-03,,-5.81823761e-04,1.00797894e-04,,-5.81823761e-04,1.95316486e+01
-5.80823761e-04,-1.67968750e-01,9.93281250e-03,7.37500000e-03,6.61718750e-03,,-5.80823761e-04,1.01499507e-04,,-5.80823761e-04,1.94658070e+01
-5.79823761e-04,-1.75781250e-01,1.02375000e-02,1.53750000e-02,6.69531250e-03,,-5.79823761e-04,1.02209706e-04,,-5.79823761e-04,2.02109318e+01
-5.78823761e-04,-1.78125000e-01,1.11515625e-02,3.28125000e-04,6.73437500e-03,,-5.78823761e-04,1.02962811e-04,,-5.78823761e-04,2.04109402e+01
-5.77823761e-04,-1.75781250e-01,1.12937500e-02,-2.11562500e-02,6.80468750e-03,,-5.77823761e-04,1.03753118e-04,,-5.77823761e-04,2.02245121e+01
-5.76823761e-04,-1.73437500e-01,9.36406250e-03,-2.06562500e-02,6.88281250e-03,,-5.76823761e-04,1.04480481e-04,,-5.76823761e-04,2.00936928e+01
-5.75823761e-04,-1.81250000e-01,8.32812500e-03,1.53125000e-03,6.86718750e-03,,-5.75823761e-04,1.05103420e-04,,-5.75823761e-04,2.09497852e+01
-5.74823761e-04,-1.89062500e-01,9.97343750e-03,1.72343750e-02,6.81250000e-03,,-5.74823761e-04,1.05747815e-04,,-5.74823761e-04,2.17054691e+01
-5.73823761e-04,-1.86718750e-01,1.02171875e-02,6.79687500e-03,6.75000000e-03,,-5.73823761e-04,1.06458727e-04,,-5.73823761e-04,2.14001617e+01
-5.72823761e-04,-1.79687500e-01,1.08265625e-02,-1.81406250e-02,6.71093750e-03,,-5.72823761e-04,1.07199674e-04,,-5.72823761e-04,2.07053528e+01
-5.71823761e-04,-1.81250000e-01,9.26250000e-03,-2.54375000e-02,6.66406250e-03,,-5.71823761e-04,1.07907013e-04,,-5.71823761e-04,2.09819164e+01
-5.70823761e-04,-1.82812500e-01,8.81562500e-03,-5.48437500e-03,6.69531250e-03,,-5.70823761e-04,1.08543543e-04,,-5.70823761e-04,2.12249413e+01
-5.69823761e-04,-1.87500000e-01,9.16093750e-03,1.64062500e-02,6.71875000e-03,,-5.69823761e-04,1.09176501e-04,,-5.69823761e-04,2.16792469e+01
-5.68823761e-04,-1.82812500e-01,1.01765625e-02,1.24687500e-02,6.69531250e-03,,-5.68823761e-04,1.09857370e-04,,-5.68823761e-04,2.11194801e+01
