Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125,,Zero Index,719.58536125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19585361e-04,2.34375000e-02,4.06250000e-02,-3.62500000e-01,2.62500000e-01
-7.18585361e-04,2.65625000e-02,4.21875000e-02,-3.62500000e-01,2.62500000e-01
-7.17585361e-04,2.65625000e-02,4.06250000e-02,-3.68750000e-01,2.68750000e-01
-7.16585361e-04,2.34375000e-02,4.06250000e-02,-3.68750000e-01,2.71875000e-01
-7.15585361e-04,2.18750000e-02,3.43750000e-02,-3.75000000e-01,2.71875000e-01
-7.14585361e-04,1.40625000e-02,2.65625000e-02,-3.96875000e-01,2.68750000e-01
-7.13585361e-04,7.81250000e-03,3.43750000e-02,-3.96875000e-01,2.68750000e-01
-7.12585361e-04,1.56250000e-02,3.28125000e-02,-3.81250000e-01,2.34375000e-01
-7.11585361e-04,1.40625000e-02,4.06250000e-02,-3.84375000e-01,2.18750000e-01
-7.10585361e-04,9.37500000e-03,3.43750000e-02,-3.90625000e-01,2.25000000e-01
-7.09585361e-04,1.56250000e-02,3.75000000e-02,-3.84375000e-01,2.25000000e-01
-7.08585361e-04,1.56250000e-02,4.06250000e-02,-3.81250000e-01,2.40625000e-01
-7.07585361e-04,1.87500000e-02,4.53125000e-02,-3.75000000e-01,2.50000000e-01
-7.06585361e-04,2.18750000e-02,4.21875000e-02,-3.96875000e-01,2.50000000e-01
-7.05585361e-04,2.65625000e-02,5.15625000e-02,-4.06250000e-01,2.50000000e-01
-7.04585361e-04,2.65625000e-02,4.84375000e-02,-4.06250000e-01,2.50000000e-01
-7.03585361e-04,2.34375000e-02,5.15625000e-02,-4.06250000e-01,2.56250000e-01
-7.02585361e-04,2.65625000e-02,4.84375000e-02,-4.00000000e-01,2.40625000e-01
-7.01585361e-04,2.18750000e-02,4.21875000e-02,-4.00000000e-01,2.56250000e-01
-7.00585361e-04,1.40625000e-02,4.53125000e-02,-3.84375000e-01,2.56250000e-01
-6.99585361e-04,1.87500000e-02,3.75000000e-02,-3.96875000e-01,2.62500000e-01
-6.98585361e-04,1.87500000e-02,3.43750000e-02,-4.00000000e-01,2.68750000e-01
-6.97585361e-04,1.87500000e-02,2.96875000e-02,-4.00000000e-01,2.78125000e-01
-6.96585361e-04,2.18750000e-02,3.43750000e-02,-3.81250000e-01,2.87500000e-01
-6.95585361e-04,2.34375000e-02,3.75000000e-02,-3.84375000e-01,2.87500000e-01
-6.94585361e-04,2.18750000e-02,4.21875000e-02,-3.90625000e-01,2.78125000e-01
-6.93585361e-04,2.18750000e-02,4.21875000e-02,-4.00000000e-01,2.56250000e-01
-6.92585361e-04,1.87500000e-02,4.84375000e-02,-4.06250000e-01,2.68750000e-01
-6.91585361e-04,2.18750000e-02,4.06250000e-02,-4.12500000e-01,2.68750000e-01
-6.90585361e-04,1.09375000e-02,4.06250000e-02,-4.12500000e-01,2.68750000e-01
-6.89585361e-04,1.09375000e-02,3.43750000e-02,-4.18750000e-01,2.71875000e-01
-6.88585361e-04,1.40625000e-02,4.06250000e-02,-4.21875000e-01,2.84375000e-01
-6.87585361e-04,1.87500000e-02,4.06250000e-02,-4.28125000e-01,2.93750000e-01
-6.86585361e-04,1.40625000e-02,4.53125000e-02,-4.34375000e-01,2.84375000e-01
-6.85585361e-04,1.87500000e-02,4.53125000e-02,-4.28125000e-01,2.84375000e-01
-6.84585361e-04,1.87500000e-02,3.75000000e-02,-4.12500000e-01,2.87500000e-01
-6.83585361e-04,1.87500000e-02,4.53125000e-02,-4.12500000e-01,2.87500000e-01
-6.82585361e-04,1.87500000e-02,4.53125000e-02,-3.96875000e-01,2.84375000e-01
-6.81585361e-04,2.18750000e-02,4.53125000e-02,-3.90625000e-01,2.84375000e-01
-6.80585361e-04,1.40625000e-02,4.21875000e-02,-3.96875000e-01,3.00000000e-01
-6.79585361e-04,1.40625000e-02,4.21875000e-02,-3.96875000e-01,3.06250000e-01
-6.78585361e-04,1.87500000e-02,4.84375000e-02,-3.90625000e-01,2.84375000e-01
-6.77585361e-04,2.18750000e-02,5.15625000e-02,-3.90625000e-01,2.78125000e-01
-6.76585361e-04,2.18750000e-02,5.15625000e-02,-3.84375000e-01,2.84375000e-01
-6.75585361e-04,1.56250000e-02,4.21875000e-02,-3.84375000e-01,3.00000000e-01
-6.74585361e-04,1.56250000e-02,4.06250000e-02,-3.84375000e-01,2.93750000e-01
-6.73585361e-04,1.09375000e-02,4.21875000e-02,-3.96875000e-01,2.87500000e-01
-6.72585361e-04,1.56250000e-02,4.06250000e-02,-4.18750000e-01,2.68750000e-01
-6.71585361e-04,1.56250000e-02,4.06250000e-02,-4.21875000e-01,2.71875000e-01
-6.70585361e-04,1.40625000e-02,3.75000000e-02,-4.18750000e-01,2.71875000e-01
-6.69585361e-04,2.18750000e-02,3.75000000e-02,-4.06250000e-01,2.68750000e-01
-6.68585361e-04,1.87500000e-02,4.06250000e-02,-4.06250000e-01,2.71875000e-01
-6.67585361e-04,1.87500000e-02,4.06250000e-02,-3.96875000e-01,2.71875000e-01
-6.66585361e-04,2.18750000e-02,4.06250000e-02,-3.84375000e-01,2.71875000e-01
-6.65585361e-04,4.68750000e-03,4.06250000e-02,-3.84375000e-01,2.62500000e-01
-6.64585361e-04,4.68750000e-03,4.21875000e-02,-3.81250000e-01,2.78125000e-01
-6.63585361e-04,1.56250000e-02,3.75000000e-02,-3.84375000e-01,2.71875000e-01
-6.62585361e-04,1.87500000e-02,4.06250000e-02,-3.84375000e-01,2.78125000e-01
-6.61585361e-04,2.18750000e-02,4.21875000e-02,-3.96875000e-01,2.78125000e-01
-6.60585361e-04,2.34375000e-02,3.43750000e-02,-3.84375000e-01,2.68750000e-01
-6.59585361e-04,2.34375000e-02,3.75000000e-02,-3.59375000e-01,2.56250000e-01
-6.58585361e-04,2.18750000e-02,4.06250000e-02,-3.53125000e-01,2.68750000e-01
-6.57585361e-04,1.87500000e-02,3.75000000e-02,-3.53125000e-01,2.71875000e-01
-6.56585361e-04,1.87500000e-02,4.06250000e-02,-3.81250000e-01,2.62500000e-01
-6.55585361e-04,1.56250000e-02,4.06250000e-02,-3.90625000e-01,2.56250000e-01
-6.54585361e-04,1.87500000e-02,4.06250000e-02,-3.81250000e-01,2.50000000e-01
-6.53585361e-04,2.65625000e-02,4.06250000e-02,-3.84375000e-01,2.62500000e-01
-6.52585361e-04,2.34375000e-02,3.75000000e-02,-3.90625000e-01,2.78125000e-01
-6.51585361e-04,2.18750000e-02,3.75000000e-02,-3.96875000e-01,2.84375000e-01
-6.50585361e-04,1.56250000e-02,4.21875000e-02,-4.00000000e-01,2.84375000e-01
-6.49585361e-04,1.40625000e-02,4.21875000e-02,-4.00000000e-01,2.78125000e-01
-6.48585361e-04,1.87500000e-02,4.06250000e-02,-3.90625000e-01,2.68750000e-01
-6.47585361e-04,1.87500000e-02,4.06250000e-02,-3.84375000e-01,2.68750000e-01
-6.46585361e-04,1.87500000e-02,4.06250000e-02,-4.00000000e-01,2.71875000e-01
-6.45585361e-04,2.18750000e-02,4.21875000e-02,-4.18750000e-01,2.71875000e-01
-6.44585361e-04,1.87500000e-02,4.84375000e-02,-4.34375000e-01,2.71875000e-01
-6.43585361e-04,1.56250000e-02,5.15625000e-02,-4.50000000e-01,2.68750000e-01
-6.42585361e-04,1.09375000e-02,5.62500000e-02,-4.59375000e-01,2.68750000e-01
-6.41585361e-04,1.40625000e-02,5.31250000e-02,-4.50000000e-01,2.68750000e-01
-6.40585361e-04,4.68750000e-03,5.31250000e-02,-4.43750000e-01,2.71875000e-01
-6.39585361e-04,9.37500000e-03,5.15625000e-02,-4.43750000e-01,2.71875000e-01
-6.38585361e-04,1.09375000e-02,4.21875000e-02,-4.34375000e-01,2.62500000e-01
-6.37585361e-04,4.68750000e-03,4.06250000e-02,-4.21875000e-01,2.50000000e-01
-6.36585361e-04,7.81250000e-03,4.06250000e-02,-4.06250000e-01,2.56250000e-01
-6.35585361e-04,4.68750000e-03,4.21875000e-02,-3.96875000e-01,2.68750000e-01
-6.34585361e-04,1.09375000e-02,4.06250000e-02,-4.00000000e-01,2.84375000e-01
-6.33585361e-04,1.56250000e-02,5.15625000e-02,-4.12500000e-01,2.84375000e-01
-6.32585361e-04,1.87500000e-02,4.84375000e-02,-4.18750000e-01,3.00000000e-01
-6.31585361e-04,1.56250000e-02,4.53125000e-02,-4.21875000e-01,2.87500000e-01
-6.30585361e-04,1.09375000e-02,4.84375000e-02,-4.37500000e-01,2.87500000e-01
-6.29585361e-04,1.87500000e-02,4.53125000e-02,-4.59375000e-01,2.93750000e-01
-6.28585361e-04,1.56250000e-02,4.53125000e-02,-4.75000000e-01,2.87500000e-01
-6.27585361e-04,1.87500000e-02,4.21875000e-02,-4.71875000e-01,2.93750000e-01
-6.26585361e-04,2.18750000e-02,3.75000000e-02,-4.50000000e-01,2.87500000e-01
-6.25585361e-04,2.34375000e-02,3.43750000e-02,-4.18750000e-01,3.00000000e-01
-6.24585361e-04,2.65625000e-02,3.75000000e-02,-4.12500000e-01,2.87500000e-01
-6.23585361e-04,2.34375000e-02,2.96875000e-02,-4.06250000e-01,3.00000000e-01
-6.22585361e-04,2.65625000e-02,3.28125000e-02,-4.00000000e-01,3.00000000e-01
-6.21585361e-04,2.34375000e-02,3.28125000e-02,-4.00000000e-01,3.06250000e-01
-6.20585361e-04,2.34375000e-02,3.75000000e-02,-4.06250000e-01,2.87500000e-01
-6.19585361e-04,2.34375000e-02,4.06250000e-02,-4.21875000e-01,2.93750000e-01
-6.18585361e-04,2.34375000e-02,4.06250000e-02,-4.12500000e-01,3.06250000e-01
-6.17585361e-04,3.28125000e-02,3.75000000e-02,-4.18750000e-01,2.87500000e-01
-6.16585361e-04,3.28125000e-02,2.96875000e-02,-4.37500000e-01,2.93750000e-01
-6.15585361e-04,2.96875000e-02,2.65625000e-02,-4.56250000e-01,3.00000000e-01
-6.14585361e-04,2.65625000e-02,3.28125000e-02,-4.56250000e-01,3.06250000e-01
-6.13585361e-04,2.65625000e-02,3.43750000e-02,-4.65625000e-01,3.06250000e-01
-6.12585361e-04,2.34375000e-02,3.43750000e-02,-4.34375000e-01,3.06250000e-01
-6.11585361e-04,2.34375000e-02,3.43750000e-02,-4.28125000e-01,3.06250000e-01
-6.10585361e-04,2.34375000e-02,3.75000000e-02,-4.21875000e-01,2.87500000e-01
-6.09585361e-04,2.65625000e-02,3.75000000e-02,-4.28125000e-01,2.78125000e-01
-6.08585361e-04,2.34375000e-02,4.06250000e-02,-4.34375000e-01,2.93750000e-01
-6.07585361e-04,2.18750000e-02,4.21875000e-02,-4.18750000e-01,2.93750000e-01
-6.06585361e-04,2.18750000e-02,4.06250000e-02,-4.00000000e-01,2.68750000e-01
-6.05585361e-04,1.87500000e-02,3.75000000e-02,-3.90625000e-01,2.50000000e-01
-6.04585361e-04,1.71875000e-02,3.75000000e-02,-3.96875000e-01,2.50000000e-01
-6.03585361e-04,2.34375000e-02,4.21875000e-02,-4.00000000e-01,2.50000000e-01
-6.02585361e-04,2.65625000e-02,4.53125000e-02,-3.96875000e-01,2.50000000e-01
-6.01585361e-04,2.96875000e-02,4.21875000e-02,-3.90625000e-01,2.46875000e-01
-6.00585361e-04,2.96875000e-02,4.06250000e-02,-3.84375000e-01,2.46875000e-01
-5.99585361e-04,3.28125000e-02,4.53125000e-02,-3.90625000e-01,2.56250000e-01
-5.98585361e-04,3.75000000e-02,4.21875000e-02,-3.90625000e-01,2.50000000e-01
-5.97585361e-04,4.06250000e-02,4.06250000e-02,-3.90625000e-01,2.50000000e-01
-5.96585361e-04,4.21875000e-02,4.53125000e-02,-3.81250000e-01,2.68750000e-01
-5.95585361e-04,3.75000000e-02,4.53125000e-02,-3.68750000e-01,2.62500000e-01
-5.94585361e-04,3.43750000e-02,4.06250000e-02,-3.84375000e-01,2.62500000e-01
-5.93585361e-04,4.06250000e-02,4.06250000e-02,-3.90625000e-01,2.46875000e-01
-5.92585361e-04,5.15625000e-02,4.21875000e-02,-3.81250000e-01,2.34375000e-01
-5.91585361e-04,4.53125000e-02,4.84375000e-02,-3.81250000e-01,2.40625000e-01
-5.90585361e-04,4.06250000e-02,4.53125000e-02,-3.75000000e-01,2.31250000e-01
-5.89585361e-04,4.06250000e-02,5.31250000e-02,-3.59375000e-01,2.25000000e-01
-5.88585361e-04,4.21875000e-02,5.15625000e-02,-3.53125000e-01,2.18750000e-01
-5.87585361e-04,4.84375000e-02,4.84375000e-02,-3.75000000e-01,2.18750000e-01
-5.86585361e-04,3.75000000e-02,5.15625000e-02,-3.84375000e-01,2.09375000e-01
-5.85585361e-04,4.06250000e-02,4.21875000e-02,-3.90625000e-01,2.12500000e-01
-5.84585361e-04,3.75000000e-02,4.84375000e-02,-4.00000000e-01,2.09375000e-01
-5.83585361e-04,4.06250000e-02,5.15625000e-02,-4.06250000e-01,2.03125000e-01
-5.82585361e-04,3.75000000e-02,5.15625000e-02,-4.12500000e-01,2.12500000e-01
-5.81585361e-04,3.43750000e-02,5.15625000e-02,-4.06250000e-01,2.03125000e-01
-5.80585361e-04,3.75000000e-02,5.15625000e-02,-4.06250000e-01,1.96875000e-01
-5.79585361e-04,3.75000000e-02,4.53125000e-02,-4.21875000e-01,2.18750000e-01
-5.78585361e-04,3.43750000e-02,4.53125000e-02,-4.28125000e-01,2.31250000e-01
-5.77585361e-04,2.65625000e-02,4.84375000e-02,-4.18750000e-01,2.31250000e-01
-5.76585361e-04,2.34375000e-02,4.21875000e-02,-4.00000000e-01,2.50000000e-01
-5.75585361e-04,2.18750000e-02,4.06250000e-02,-3.96875000e-01,2.62500000e-01
-5.74585361e-04,1.87500000e-02,4.21875000e-02,-4.00000000e-01,2.62500000e-01
-5.73585361e-04,2.18750000e-02,5.15625000e-02,-4.06250000e-01,2.50000000e-01
-5.72585361e-04,2.65625000e-02,4.84375000e-02,-4.06250000e-01,2.50000000e-01
-5.71585361e-04,2.65625000e-02,4.84375000e-02,-4.18750000e-01,2.62500000e-01
-5.70585361e-04,3.28125000e-02,4.53125000e-02,-4.06250000e-01,2.68750000e-01
-5.69585361e-04,3.43750000e-02,4.21875000e-02,-4.06250000e-01,2.84375000e-01
-5.68585361e-04,3.75000000e-02,4.06250000e-02,-4.21875000e-01,3.00000000e-01
-5.67585361e-04,3.75000000e-02,4.53125000e-02,-4.28125000e-01,2.93750000e-01
-5.66585361e-04,3.43750000e-02,4.21875000e-02,-4.28125000e-01,3.00000000e-01
-5.65585361e-04,3.75000000e-02,3.75000000e-02,-4.28125000e-01,2.87500000e-01
-5.64585361e-04,4.06250000e-02,4.06250000e-02,-4.37500000e-01,2.84375000e-01
-5.63585361e-04,4.21875000e-02,4.06250000e-02,-4.34375000e-01,2.78125000e-01
-5.62585361e-04,3.75000000e-02,4.21875000e-02,-4.43750000e-01,3.06250000e-01
-5.61585361e-04,3.75000000e-02,4.84375000e-02,-4.43750000e-01,3.06250000e-01
-5.60585361e-04,3.28125000e-02,4.53125000e-02,-4.56250000e-01,3.00000000e-01
-5.59585361e-04,2.65625000e-02,4.21875000e-02,-4.59375000e-01,2.71875000e-01
-5.58585361e-04,2.96875000e-02,4.21875000e-02,-4.65625000e-01,2.78125000e-01
-5.57585361e-04,2.96875000e-02,4.06250000e-02,-4.56250000e-01,2.84375000e-01
-5.56585361e-04,3.28125000e-02,4.06250000e-02,-4.50000000e-01,2.84375000e-01
-5.55585361e-04,3.28125000e-02,4.21875000e-02,-4.50000000e-01,3.00000000e-01
-5.54585361e-04,3.75000000e-02,4.53125000e-02,-4.43750000e-01,3.06250000e-01
-5.53585361e-04,4.06250000e-02,4.84375000e-02,-4.43750000e-01,3.00000000e-01
-5.52585361e-04,4.53125000e-02,4.53125000e-02,-4.43750000e-01,2.93750000e-01
-5.51585361e-04,4.21875000e-02,4.53125000e-02,-4.37500000e-01,2.93750000e-01
-5.50585361e-04,4.21875000e-02,4.53125000e-02,-4.21875000e-01,3.00000000e-01
-5.49585361e-04,4.06250000e-02,4.21875000e-02,-4.12500000e-01,3.06250000e-01
-5.48585361e-04,4.06250000e-02,4.21875000e-02,-4.12500000e-01,3.06250000e-01
-5.47585361e-04,4.06250000e-02,3.59375000e-02,-4.18750000e-01,3.00000000e-01
-5.46585361e-04,3.43750000e-02,4.06250000e-02,-4.12500000e-01,3.09375000e-01
-5.45585361e-04,2.96875000e-02,3.75000000e-02,-4.18750000e-01,3.15625000e-01
-5.44585361e-04,2.65625000e-02,4.21875000e-02,-4.21875000e-01,3.25000000e-01
-5.43585361e-04,2.34375000e-02,4.53125000e-02,-4.28125000e-01,3.25000000e-01
-5.42585361e-04,2.18750000e-02,5.15625000e-02,-4.21875000e-01,3.09375000e-01
-5.41585361e-04,1.87500000e-02,5.31250000e-02,-4.21875000e-01,3.15625000e-01
-5.40585361e-04,2.34375000e-02,5.31250000e-02,-4.12500000e-01,3.06250000e-01
-5.39585361e-04,2.34375000e-02,5.62500000e-02,-4.00000000e-01,2.93750000e-01
-5.38585361e-04,2.34375000e-02,5.15625000e-02,-4.00000000e-01,2.78125000e-01
-5.37585361e-04,2.34375000e-02,4.53125000e-02,-4.06250000e-01,3.06250000e-01
-5.36585361e-04,2.18750000e-02,4.06250000e-02,-3.90625000e-01,2.93750000e-01
-5.35585361e-04,1.56250000e-02,3.43750000e-02,-3.81250000e-01,2.93750000e-01
-5.34585361e-04,1.56250000e-02,3.43750000e-02,-3.75000000e-01,2.93750000e-01
-5.33585361e-04,1.56250000e-02,3.75000000e-02,-3.81250000e-01,2.87500000e-01
-5.32585361e-04,2.18750000e-02,4.06250000e-02,-3.59375000e-01,2.78125000e-01
-5.31585361e-04,2.34375000e-02,4.06250000e-02,-3.62500000e-01,2.78125000e-01
-5.30585361e-04,2.96875000e-02,3.75000000e-02,-3.62500000e-01,2.84375000e-01
-5.29585361e-04,2.96875000e-02,4.06250000e-02,-3.75000000e-01,3.06250000e-01
-5.28585361e-04,2.34375000e-02,3.28125000e-02,-3.75000000e-01,3.00000000e-01
-5.27585361e-04,2.18750000e-02,2.96875000e-02,-3.81250000e-01,2.93750000e-01
-5.26585361e-04,1.87500000e-02,3.43750000e-02,-3.90625000e-01,2.87500000e-01
-5.25585361e-04,2.34375000e-02,3.43750000e-02,-3.81250000e-01,2.78125000e-01
-5.24585361e-04,2.96875000e-02,3.43750000e-02,-3.81250000e-01,2.65625000e-01
-5.23585361e-04,2.34375000e-02,3.43750000e-02,-3.84375000e-01,2.46875000e-01
-5.22585361e-04,2.65625000e-02,4.06250000e-02,-3.81250000e-01,2.56250000e-01
-5.21585361e-04,2.34375000e-02,4.21875000e-02,-3.84375000e-01,2.68750000e-01
-5.20585361e-04,2.18750000e-02,4.21875000e-02,-3.84375000e-01,2.50000000e-01
-5.19585361e-04,2.18750000e-02,4.84375000e-02,-3.96875000e-01,2.46875000e-01
-5.18585361e-04,1.87500000e-02,4.21875000e-02,-3.96875000e-01,2.56250000e-01
-5.17585361e-04,1.40625000e-02,4.21875000e-02,-3.84375000e-01,2.62500000e-01
-5.16585361e-04,7.81250000e-03,4.21875000e-02,-3.90625000e-01,2.84375000e-01
-5.15585361e-04,4.68750000e-03,4.53125000e-02,-3.96875000e-01,3.00000000e-01
-5.14585361e-04,1.09375000e-02,4.84375000e-02,-4.06250000e-01,3.00000000e-01
-5.13585361e-04,1.87500000e-02,4.21875000e-02,-4.06250000e-01,2.87500000e-01
-5.12585361e-04,2.18750000e-02,3.43750000e-02,-4.06250000e-01,2.84375000e-01
-5.11585361e-04,2.18750000e-02,3.43750000e-02,-4.06250000e-01,2.78125000e-01
-5.10585361e-04,2.65625000e-02,3.28125000e-02,-4.00000000e-01,2.78125000e-01
-5.09585361e-04,2.96875000e-02,2.96875000e-02,-4.00000000e-01,2.68750000e-01
-5.08585361e-04,2.34375000e-02,3.28125000e-02,-4.06250000e-01,2.62500000e-01
-5.07585361e-04,2.65625000e-02,3.28125000e-02,-4.06250000e-01,2.71875000e-01
-5.06585361e-04,2.96875000e-02,2.96875000e-02,-4.06250000e-01,2.68750000e-01
-5.05585361e-04,2.65625000e-02,3.43750000e-02,-4.12500000e-01,2.71875000e-01
-5.04585361e-04,2.18750000e-02,4.06250000e-02,-4.06250000e-01,2.62500000e-01
-5.03585361e-04,2.18750000e-02,3.75000000e-02,-4.21875000e-01,2.62500000e-01
-5.02585361e-04,2.34375000e-02,3.28125000e-02,-4.18750000e-01,2.65625000e-01
-5.01585361e-04,2.96875000e-02,2.96875000e-02,-4.12500000e-01,2.71875000e-01
-5.00585361e-04,2.65625000e-02,2.96875000e-02,-4.18750000e-01,2.78125000e-01
-4.99585361e-04,2.65625000e-02,3.43750000e-02,-4.12500000e-01,2.71875000e-01
-4.98585361e-04,2.34375000e-02,3.43750000e-02,-4.06250000e-01,2.68750000e-01
-4.97585361e-04,2.34375000e-02,3.43750000e-02,-3.96875000e-01,2.78125000e-01
-4.96585361e-04,2.34375000e-02,3.75000000e-02,-3.84375000e-01,2.78125000e-01
-4.95585361e-04,2.34375000e-02,4.21875000e-02,-3.68750000e-01,2.93750000e-01
-4.94585361e-04,2.34375000e-02,5.15625000e-02,-3.68750000e-01,2.93750000e-01
-4.93585361e-04,2.96875000e-02,4.84375000e-02,-3.68750000e-01,3.00000000e-01
-4.92585361e-04,2.34375000e-02,4.84375000e-02,-3.75000000e-01,2.87500000e-01
-4.91585361e-04,1.87500000e-02,4.21875000e-02,-3.84375000e-01,2.87500000e-01
-4.90585361e-04,1.87500000e-02,3.75000000e-02,-3.96875000e-01,2.87500000e-01
-4.89585361e-04,7.81250000e-03,4.06250000e-02,-4.12500000e-01,2.87500000e-01
-4.88585361e-04,7.81250000e-03,4.21875000e-02,-4.18750000e-01,2.78125000e-01
-4.87585361e-04,1.09375000e-02,4.06250000e-02,-4.12500000e-01,2.71875000e-01
-4.86585361e-04,1.09375000e-02,3.75000000e-02,-4.06250000e-01,2.62500000e-01
-4.85585361e-04,1.56250000e-02,2.96875000e-02,-4.12500000e-01,2.56250000e-01
-4.84585361e-04,1.87500000e-02,2.65625000e-02,-4.18750000e-01,2.46875000e-01
-4.83585361e-04,2.34375000e-02,2.65625000e-02,-4.06250000e-01,2.46875000e-01
-4.82585361e-04,2.65625000e-02,2.34375000e-02,-4.18750000e-01,2.50000000e-01
-4.81585361e-04,2.34375000e-02,3.28125000e-02,-4.21875000e-01,2.56250000e-01
-4.80585361e-04,2.65625000e-02,3.28125000e-02,-4.28125000e-01,2.56250000e-01
-4.79585361e-04,2.96875000e-02,3.28125000e-02,-4.28125000e-01,2.71875000e-01
-4.78585361e-04,2.96875000e-02,3.43750000e-02,-4.12500000e-01,2.78125000e-01
-4.77585361e-04,3.43750000e-02,3.28125000e-02,-4.06250000e-01,2.78125000e-01
-4.76585361e-04,3.43750000e-02,2.96875000e-02,-4.12500000e-01,2.71875000e-01
-4.75585361e-04,3.28125000e-02,2.96875000e-02,-4.12500000e-01,2.84375000e-01
-4.74585361e-04,2.65625000e-02,2.96875000e-02,-4.18750000e-01,2.84375000e-01
-4.73585361e-04,2.96875000e-02,2.34375000e-02,-4.12500000e-01,2.78125000e-01
-4.72585361e-04,3.28125000e-02,2.34375000e-02,-4.06250000e-01,2.56250000e-01
-4.71585361e-04,2.96875000e-02,1.87500000e-02,-4.12500000e-01,2.46875000e-01
-4.70585361e-04,2.65625000e-02,1.56250000e-02,-3.96875000e-01,2.50000000e-01
-4.69585361e-04,2.65625000e-02,1.87500000e-02,-3.90625000e-01,2.46875000e-01
-4.68585361e-04,2.18750000e-02,2.18750000e-02,-3.90625000e-01,2.56250000e-01
-4.67585361e-04,2.34375000e-02,2.96875000e-02,-3.90625000e-01,2.62500000e-01
-4.66585361e-04,2.18750000e-02,3.28125000e-02,-3.84375000e-01,2.62500000e-01
-4.65585361e-04,2.18750000e-02,3.43750000e-02,-4.00000000e-01,2.56250000e-01
-4.64585361e-04,2.34375000e-02,2.96875000e-02,-4.00000000e-01,2.68750000e-01
-4.63585361e-04,2.65625000e-02,2.65625000e-02,-4.06250000e-01,2.78125000e-01
-4.62585361e-04,2.18750000e-02,2.34375000e-02,-4.00000000e-01,2.84375000e-01
-4.61585361e-04,2.34375000e-02,2.34375000e-02,-4.18750000e-01,2.71875000e-01
-4.60585361e-04,2.34375000e-02,2.96875000e-02,-4.06250000e-01,2.71875000e-01
-4.59585361e-04,2.18750000e-02,3.28125000e-02,-3.90625000e-01,2.84375000e-01
-4.58585361e-04,1.87500000e-02,2.65625000e-02,-3.84375000e-01,2.87500000e-01
-4.57585361e-04,1.87500000e-02,2.96875000e-02,-3.90625000e-01,2.93750000e-01
-4.56585361e-04,1.87500000e-02,2.96875000e-02,-3.90625000e-01,2.93750000e-01
-4.55585361e-04,2.34375000e-02,2.34375000e-02,-3.84375000e-01,3.00000000e-01
-4.54585361e-04,2.34375000e-02,1.87500000e-02,-3.90625000e-01,3.00000000e-01
-4.53585361e-04,2.96875000e-02,1.87500000e-02,-3.96875000e-01,3.06250000e-01
-4.52585361e-04,3.28125000e-02,2.18750000e-02,-3.68750000e-01,2.84375000e-01
-4.51585361e-04,2.65625000e-02,1.87500000e-02,-3.53125000e-01,2.71875000e-01
-4.50585361e-04,2.34375000e-02,1.87500000e-02,-3.59375000e-01,2.71875000e-01
-4.49585361e-04,2.65625000e-02,2.18750000e-02,-3.59375000e-01,2.71875000e-01
-4.48585361e-04,2.34375000e-02,2.65625000e-02,-3.59375000e-01,2.68750000e-01
-4.47585361e-04,2.65625000e-02,2.96875000e-02,-3.68750000e-01,2.68750000e-01
-4.46585361e-04,2.65625000e-02,2.96875000e-02,-3.81250000e-01,2.68750000e-01
-4.45585361e-04,2.65625000e-02,3.28125000e-02,-4.18750000e-01,2.62500000e-01
-4.44585361e-04,2.34375000e-02,2.96875000e-02,-4.12500000e-01,2.46875000e-01
-4.43585361e-04,2.34375000e-02,2.96875000e-02,-4.00000000e-01,2.40625000e-01
-4.42585361e-04,2.34375000e-02,2.96875000e-02,-4.00000000e-01,2.34375000e-01
-4.41585361e-04,2.65625000e-02,2.65625000e-02,-4.00000000e-01,2.31250000e-01
-4.40585361e-04,1.87500000e-02,3.28125000e-02,-4.18750000e-01,2.34375000e-01
-4.39585361e-04,1.56250000e-02,2.96875000e-02,-4.06250000e-01,2.31250000e-01
-4.38585361e-04,1.56250000e-02,3.75000000e-02,-3.90625000e-01,2.34375000e-01
-4.37585361e-04,1.09375000e-02,2.96875000e-02,-3.90625000e-01,2.25000000e-01
-4.36585361e-04,1.09375000e-02,2.65625000e-02,-3.81250000e-01,2.34375000e-01
-4.35585361e-04,1.56250000e-02,2.34375000e-02,-3.90625000e-01,2.18750000e-01
-4.34585361e-04,1.56250000e-02,2.34375000e-02,-3.84375000e-01,2.18750000e-01
-4.33585361e-04,2.18750000e-02,1.56250000e-02,-3.75000000e-01,2.12500000e-01
-4.32585361e-04,2.18750000e-02,1.87500000e-02,-3.84375000e-01,2.09375000e-01
