-7.19244320e-04,2.12500000e-03
-7.18244320e-04,1.96875000e-03
-7.17244320e-04,2.34375000e-03
-7.16244320e-04,2.28125000e-03
-7.15244320e-04,2.15625000e-03
-7.14244320e-04,2.21875000e-03
-7.13244320e-04,2.53125000e-03
-7.12244320e-04,2.96875000e-03
-7.11244320e-04,3.18750000e-03
-7.10244320e-04,2.96875000e-03
-7.09244320e-04,3.03125000e-03
-7.08244320e-04,3.40625000e-03
-7.07244320e-04,3.34375000e-03
-7.06244320e-04,3.12500000e-03
-7.05244320e-04,2.90625000e-03
-7.04244320e-04,2.96875000e-03
-7.03244320e-04,2.75000000e-03
-7.02244320e-04,2.37500000e-03
-7.01244320e-04,2.12500000e-03
-7.00244320e-04,2.53125000e-03
-6.99244320e-04,2.71875000e-03
-6.98244320e-04,2.59375000e-03
-6.97244320e-04,2.53125000e-03
-6.96244320e-04,2.28125000e-03
-6.95244320e-04,2.34375000e-03
-6.94244320e-04,2.00000000e-03
-6.93244320e-04,2.00000000e-03
-6.92244320e-04,2.06250000e-03
-6.91244320e-04,2.59375000e-03
-6.90244320e-04,2.75000000e-03
-6.89244320e-04,2.65625000e-03
-6.88244320e-04,2.75000000e-03
-6.87244320e-04,2.75000000e-03
-6.86244320e-04,2.65625000e-03
-6.85244320e-04,2.59375000e-03
-6.84244320e-04,2.90625000e-03
-6.83244320e-04,3.09375000e-03
-6.82244320e-04,3.03125000e-03
-6.81244320e-04,2.50000000e-03
-6.80244320e-04,2.15625000e-03
-6.79244320e-04,2.34375000e-03
-6.78244320e-04,2.43750000e-03
-6.77244320e-04,2.34375000e-03
-6.76244320e-04,2.28125000e-03
-6.75244320e-04,1.90625000e-03
-6.74244320e-04,1.84375000e-03
-6.73244320e-04,1.90625000e-03
-6.72244320e-04,1.90625000e-03
-6.71244320e-04,1.78125000e-03
-6.70244320e-04,2.37500000e-03
-6.69244320e-04,2.71875000e-03
-6.68244320e-04,2.50000000e-03
-6.67244320e-04,2.75000000e-03
-6.66244320e-04,2.87500000e-03
-6.65244320e-04,2.65625000e-03
-6.64244320e-04,2.87500000e-03
-6.63244320e-04,2.96875000e-03
-6.62244320e-04,3.03125000e-03
-6.61244320e-04,3.09375000e-03
-6.60244320e-04,2.71875000e-03
-6.59244320e-04,1.90625000e-03
-6.58244320e-04,1.84375000e-03
-6.57244320e-04,1.90625000e-03
-6.56244320e-04,1.84375000e-03
-6.55244320e-04,2.06250000e-03
-6.54244320e-04,2.28125000e-03
-6.53244320e-04,2.12500000e-03
-6.52244320e-04,1.96875000e-03
-6.51244320e-04,1.78125000e-03
-6.50244320e-04,2.06250000e-03
-6.49244320e-04,2.81250000e-03
-6.48244320e-04,2.81250000e-03
-6.47244320e-04,2.53125000e-03
-6.46244320e-04,2.43750000e-03
-6.45244320e-04,2.59375000e-03
-6.44244320e-04,2.81250000e-03
-6.43244320e-04,2.90625000e-03
-6.42244320e-04,2.87500000e-03
-6.41244320e-04,2.87500000e-03
-6.40244320e-04,2.90625000e-03
-6.39244320e-04,2.21875000e-03
-6.38244320e-04,1.37500000e-03
-6.37244320e-04,1.46875000e-03
-6.36244320e-04,1.84375000e-03
-6.35244320e-04,1.84375000e-03
-6.34244320e-04,2.00000000e-03
-6.33244320e-04,2.21875000e-03
-6.32244320e-04,2.28125000e-03
-6.31244320e-04,2.12500000e-03
-6.30244320e-04,1.96875000e-03
-6.29244320e-04,2.12500000e-03
-6.28244320e-04,2.71875000e-03
-6.27244320e-04,3.09375000e-03
-6.26244320e-04,3.09375000e-03
-6.25244320e-04,2.81250000e-03
-6.24244320e-04,2.65625000e-03
-6.23244320e-04,2.75000000e-03
-6.22244320e-04,3.18750000e-03
-6.21244320e-04,3.09375000e-03
-6.20244320e-04,2.90625000e-03
-6.19244320e-04,2.50000000e-03
-6.18244320e-04,1.96875000e-03
-6.17244320e-04,2.00000000e-03
-6.16244320e-04,2.00000000e-03
-6.15244320e-04,2.00000000e-03
-6.14244320e-04,2.12500000e-03
-6.13244320e-04,2.37500000e-03
-6.12244320e-04,2.34375000e-03
-6.11244320e-04,2.15625000e-03
-6.10244320e-04,2.15625000e-03
-6.09244320e-04,1.96875000e-03
-6.08244320e-04,2.21875000e-03
-6.07244320e-04,2.90625000e-03
-6.06244320e-04,3.12500000e-03
-6.05244320e-04,3.03125000e-03
-6.04244320e-04,2.87500000e-03
-6.03244320e-04,2.71875000e-03
-6.02244320e-04,2.81250000e-03
-6.01244320e-04,2.87500000e-03
-6.00244320e-04,2.65625000e-03
-5.99244320e-04,2.43750000e-03
-5.98244320e-04,2.50000000e-03
-5.97244320e-04,2.12500000e-03
-5.96244320e-04,1.68750000e-03
-5.95244320e-04,1.90625000e-03
-5.94244320e-04,2.28125000e-03
-5.93244320e-04,2.43750000e-03
-5.92244320e-04,2.59375000e-03
-5.91244320e-04,2.65625000e-03
-5.90244320e-04,2.53125000e-03
-5.89244320e-04,2.15625000e-03
-5.88244320e-04,2.00000000e-03
-5.87244320e-04,2.21875000e-03
-5.86244320e-04,2.71875000e-03
-5.85244320e-04,2.50000000e-03
-5.84244320e-04,1.96875000e-03
-5.83244320e-04,1.96875000e-03
-5.82244320e-04,1.96875000e-03
-5.81244320e-04,1.75000000e-03
-5.80244320e-04,1.59375000e-03
-5.79244320e-04,1.75000000e-03
-5.78244320e-04,2.15625000e-03
-5.77244320e-04,2.50000000e-03
-5.76244320e-04,2.15625000e-03
-5.75244320e-04,1.68750000e-03
-5.74244320e-04,2.21875000e-03
-5.73244320e-04,2.43750000e-03
-5.72244320e-04,2.28125000e-03
-5.71244320e-04,1.90625000e-03
-5.70244320e-04,2.06250000e-03
-5.69244320e-04,2.28125000e-03
-5.68244320e-04,2.28125000e-03
-5.67244320e-04,2.00000000e-03
-5.66244320e-04,2.06250000e-03
-5.65244320e-04,2.81250000e-03
-5.64244320e-04,2.81250000e-03
-5.63244320e-04,2.59375000e-03
-5.62244320e-04,2.75000000e-03
-5.61244320e-04,2.81250000e-03
-5.60244320e-04,2.90625000e-03
-5.59244320e-04,2.96875000e-03
-5.58244320e-04,2.96875000e-03
-5.57244320e-04,2.87500000e-03
-5.56244320e-04,2.87500000e-03
-5.55244320e-04,2.43750000e-03
-5.54244320e-04,2.12500000e-03
-5.53244320e-04,2.53125000e-03
-5.52244320e-04,2.65625000e-03
-5.51244320e-04,2.53125000e-03
-5.50244320e-04,2.50000000e-03
-5.49244320e-04,2.53125000e-03
-5.48244320e-04,2.50000000e-03
-5.47244320e-04,2.37500000e-03
-5.46244320e-04,2.37500000e-03
-5.45244320e-04,2.65625000e-03
-5.44244320e-04,3.34375000e-03
-5.43244320e-04,3.28125000e-03
-5.42244320e-04,3.03125000e-03
-5.41244320e-04,2.96875000e-03
-5.40244320e-04,3.09375000e-03
-5.39244320e-04,2.96875000e-03
-5.38244320e-04,2.81250000e-03
-5.37244320e-04,2.37500000e-03
-5.36244320e-04,2.34375000e-03
-5.35244320e-04,2.65625000e-03
-5.34244320e-04,2.21875000e-03
-5.33244320e-04,2.00000000e-03
-5.32244320e-04,2.15625000e-03
-5.31244320e-04,2.12500000e-03
-5.30244320e-04,2.06250000e-03
-5.29244320e-04,1.90625000e-03
-5.28244320e-04,2.15625000e-03
-5.27244320e-04,2.21875000e-03
-5.26244320e-04,2.50000000e-03
-5.25244320e-04,2.81250000e-03
-5.24244320e-04,3.12500000e-03
-5.23244320e-04,3.56250000e-03
-5.22244320e-04,3.46875000e-03
-5.21244320e-04,3.12500000e-03
-5.20244320e-04,2.96875000e-03
-5.19244320e-04,2.90625000e-03
-5.18244320e-04,2.90625000e-03
-5.17244320e-04,2.81250000e-03
-5.16244320e-04,2.75000000e-03
-5.15244320e-04,3.09375000e-03
-5.14244320e-04,2.75000000e-03
-5.13244320e-04,2.09375000e-03
-5.12244320e-04,2.06250000e-03
-5.11244320e-04,2.34375000e-03
-5.10244320e-04,2.06250000e-03
-5.09244320e-04,1.68750000e-03
-5.08244320e-04,1.59375000e-03
-5.07244320e-04,1.59375000e-03
-5.06244320e-04,1.75000000e-03
-5.05244320e-04,1.96875000e-03
-5.04244320e-04,2.06250000e-03
-5.03244320e-04,2.53125000e-03
-5.02244320e-04,2.87500000e-03
-5.01244320e-04,2.53125000e-03
-5.00244320e-04,2.34375000e-03
-4.99244320e-04,2.21875000e-03
-4.98244320e-04,2.15625000e-03
-4.97244320e-04,2.12500000e-03
-4.96244320e-04,2.12500000e-03
-4.95244320e-04,2.34375000e-03
-4.94244320e-04,2.37500000e-03
-4.93244320e-04,2.28125000e-03
-4.92244320e-04,1.84375000e-03
-4.91244320e-04,1.78125000e-03
-4.90244320e-04,1.90625000e-03
-4.89244320e-04,1.68750000e-03
-4.88244320e-04,1.75000000e-03
-4.87244320e-04,2.06250000e-03
-4.86244320e-04,2.28125000e-03
-4.85244320e-04,2.34375000e-03
-4.84244320e-04,2.28125000e-03
-4.83244320e-04,2.37500000e-03
-4.82244320e-04,2.65625000e-03
-4.81244320e-04,3.34375000e-03
-4.80244320e-04,3.28125000e-03
-4.79244320e-04,2.90625000e-03
-4.78244320e-04,2.87500000e-03
-4.77244320e-04,2.75000000e-03
-4.76244320e-04,2.71875000e-03
-4.75244320e-04,2.87500000e-03
-4.74244320e-04,2.65625000e-03
-4.73244320e-04,2.53125000e-03
-4.72244320e-04,2.65625000e-03
-4.71244320e-04,2.21875000e-03
-4.70244320e-04,2.00000000e-03
-4.69244320e-04,2.00000000e-03
-4.68244320e-04,2.06250000e-03
-4.67244320e-04,2.43750000e-03
-4.66244320e-04,2.65625000e-03
-4.65244320e-04,2.59375000e-03
-4.64244320e-04,2.43750000e-03
-4.63244320e-04,2.15625000e-03
-4.62244320e-04,2.12500000e-03
-4.61244320e-04,2.37500000e-03
-4.60244320e-04,2.87500000e-03
-4.59244320e-04,2.96875000e-03
-4.58244320e-04,2.90625000e-03
-4.57244320e-04,2.75000000e-03
-4.56244320e-04,2.75000000e-03
-4.55244320e-04,2.81250000e-03
-4.54244320e-04,2.96875000e-03
-4.53244320e-04,2.75000000e-03
-4.52244320e-04,2.71875000e-03
-4.51244320e-04,2.50000000e-03
-4.50244320e-04,2.21875000e-03
-4.49244320e-04,2.34375000e-03
-4.48244320e-04,2.59375000e-03
-4.47244320e-04,2.65625000e-03
-4.46244320e-04,2.71875000e-03
-4.45244320e-04,2.75000000e-03
-4.44244320e-04,2.75000000e-03
-4.43244320e-04,2.90625000e-03
-4.42244320e-04,3.18750000e-03
-4.41244320e-04,3.03125000e-03
-4.40244320e-04,3.18750000e-03
-4.39244320e-04,4.00000000e-03
-4.38244320e-04,4.00000000e-03
-4.37244320e-04,3.62500000e-03
-4.36244320e-04,3.46875000e-03
-4.35244320e-04,3.65625000e-03
-4.34244320e-04,3.71875000e-03
-4.33244320e-04,3.71875000e-03
-4.32244320e-04,3.62500000e-03
-4.31244320e-04,3.28125000e-03
-4.30244320e-04,2.96875000e-03
-4.29244320e-04,2.28125000e-03
-4.28244320e-04,2.06250000e-03
-4.27244320e-04,2.53125000e-03
-4.26244320e-04,2.65625000e-03
-4.25244320e-04,2.65625000e-03
-4.24244320e-04,2.50000000e-03
-4.23244320e-04,2.34375000e-03
-4.22244320e-04,2.34375000e-03
-4.21244320e-04,2.15625000e-03
-4.20244320e-04,2.12500000e-03
-4.19244320e-04,2.59375000e-03
-4.18244320e-04,3.25000000e-03
-4.17244320e-04,3.18750000e-03
-4.16244320e-04,3.34375000e-03
-4.15244320e-04,3.50000000e-03
-4.14244320e-04,3.40625000e-03
-4.13244320e-04,3.25000000e-03
-4.12244320e-04,2.96875000e-03
-4.11244320e-04,2.96875000e-03
-4.10244320e-04,3.18750000e-03
-4.09244320e-04,3.03125000e-03
-4.08244320e-04,2.43750000e-03
-4.07244320e-04,2.06250000e-03
-4.06244320e-04,2.15625000e-03
-4.05244320e-04,2.50000000e-03
-4.04244320e-04,2.75000000e-03
-4.03244320e-04,2.96875000e-03
-4.02244320e-04,3.18750000e-03
-4.01244320e-04,3.12500000e-03
-4.00244320e-04,2.81250000e-03
-3.99244320e-04,2.87500000e-03
-3.98244320e-04,3.12500000e-03
-3.97244320e-04,3.46875000e-03
-3.96244320e-04,3.12500000e-03
-3.95244320e-04,2.81250000e-03
-3.94244320e-04,2.81250000e-03
-3.93244320e-04,3.03125000e-03
-3.92244320e-04,3.34375000e-03
-3.91244320e-04,3.50000000e-03
-3.90244320e-04,3.40625000e-03
-3.89244320e-04,3.56250000e-03
-3.88244320e-04,3.18750000e-03
-3.87244320e-04,2.21875000e-03
-3.86244320e-04,2.28125000e-03
-3.85244320e-04,2.65625000e-03
-3.84244320e-04,2.75000000e-03
-3.83244320e-04,2.81250000e-03
-3.82244320e-04,3.03125000e-03
-3.81244320e-04,2.87500000e-03
-3.80244320e-04,2.50000000e-03
-3.79244320e-04,2.37500000e-03
-3.78244320e-04,2.59375000e-03
-3.77244320e-04,3.28125000e-03
-3.76244320e-04,4.09375000e-03
-3.75244320e-04,3.93750000e-03
-3.74244320e-04,3.34375000e-03
-3.73244320e-04,3.18750000e-03
-3.72244320e-04,2.90625000e-03
-3.71244320e-04,3.18750000e-03
-3.70244320e-04,3.46875000e-03
-3.69244320e-04,3.34375000e-03
-3.68244320e-04,3.34375000e-03
-3.67244320e-04,3.12500000e-03
-3.66244320e-04,2.43750000e-03
-3.65244320e-04,2.37500000e-03
-3.64244320e-04,2.59375000e-03
-3.63244320e-04,2.53125000e-03
-3.62244320e-04,2.65625000e-03
-3.61244320e-04,2.43750000e-03
-3.60244320e-04,2.59375000e-03
-3.59244320e-04,2.53125000e-03
-3.58244320e-04,2.75000000e-03
-3.57244320e-04,2.90625000e-03
-3.56244320e-04,3.12500000e-03
-3.55244320e-04,3.46875000e-03
-3.54244320e-04,3.12500000e-03
-3.53244320e-04,3.12500000e-03
-3.52244320e-04,3.40625000e-03
-3.51244320e-04,3.62500000e-03
-3.50244320e-04,3.34375000e-03
-3.49244320e-04,3.25000000e-03
-3.48244320e-04,3.25000000e-03
-3.47244320e-04,3.28125000e-03
-3.46244320e-04,3.25000000e-03
-3.45244320e-04,2.59375000e-03
-3.44244320e-04,2.43750000e-03
-3.43244320e-04,2.50000000e-03
-3.42244320e-04,2.81250000e-03
-3.41244320e-04,2.90625000e-03
-3.40244320e-04,2.71875000e-03
-3.39244320e-04,2.43750000e-03
-3.38244320e-04,2.53125000e-03
-3.37244320e-04,2.81250000e-03
-3.36244320e-04,2.71875000e-03
-3.35244320e-04,2.96875000e-03
-3.34244320e-04,3.46875000e-03
-3.33244320e-04,3.09375000e-03
-3.32244320e-04,2.71875000e-03
-3.31244320e-04,2.90625000e-03
-3.30244320e-04,2.96875000e-03
-3.29244320e-04,3.03125000e-03
-3.28244320e-04,3.18750000e-03
-3.27244320e-04,3.34375000e-03
-3.26244320e-04,3.18750000e-03
-3.25244320e-04,2.81250000e-03
-3.24244320e-04,2.50000000e-03
-3.23244320e-04,2.43750000e-03
-3.22244320e-04,2.59375000e-03
-3.21244320e-04,2.75000000e-03
-3.20244320e-04,2.90625000e-03
-3.19244320e-04,2.75000000e-03
-3.18244320e-04,2.71875000e-03
-3.17244320e-04,2.50000000e-03
-3.16244320e-04,2.37500000e-03
-3.15244320e-04,2.53125000e-03
-3.14244320e-04,3.09375000e-03
-3.13244320e-04,3.40625000e-03
-3.12244320e-04,3.12500000e-03
-3.11244320e-04,3.25000000e-03
-3.10244320e-04,3.50000000e-03
-3.09244320e-04,3.71875000e-03
-3.08244320e-04,3.71875000e-03
-3.07244320e-04,3.56250000e-03
-3.06244320e-04,3.40625000e-03
-3.05244320e-04,3.28125000e-03
-3.04244320e-04,2.81250000e-03
-3.03244320e-04,2.21875000e-03
-3.02244320e-04,2.46875000e-03
-3.01244320e-04,3.03125000e-03
-3.00244320e-04,2.90625000e-03
-2.99244320e-04,2.71875000e-03
-2.98244320e-04,2.65625000e-03
-2.97244320e-04,2.81250000e-03
-2.96244320e-04,2.90625000e-03
-2.95244320e-04,2.71875000e-03
-2.94244320e-04,2.71875000e-03
-2.93244320e-04,3.56250000e-03
-2.92244320e-04,4.09375000e-03
-2.91244320e-04,3.71875000e-03
-2.90244320e-04,3.50000000e-03
-2.89244320e-04,3.34375000e-03
-2.88244320e-04,3.09375000e-03
-2.87244320e-04,2.96875000e-03
-2.86244320e-04,2.81250000e-03
-2.85244320e-04,2.90625000e-03
-2.84244320e-04,2.87500000e-03
-2.83244320e-04,2.87500000e-03
-2.82244320e-04,2.65625000e-03
-2.81244320e-04,2.90625000e-03
-2.80244320e-04,3.12500000e-03
-2.79244320e-04,2.87500000e-03
-2.78244320e-04,2.71875000e-03
-2.77244320e-04,2.34375000e-03
-2.76244320e-04,2.28125000e-03
-2.75244320e-04,2.34375000e-03
-2.74244320e-04,2.37500000e-03
-2.73244320e-04,2.59375000e-03
-2.72244320e-04,3.09375000e-03
-2.71244320e-04,3.50000000e-03
-2.70244320e-04,3.03125000e-03
-2.69244320e-04,2.81250000e-03
-2.68244320e-04,3.09375000e-03
-2.67244320e-04,3.03125000e-03
-2.66244320e-04,2.75000000e-03
-2.65244320e-04,2.53125000e-03
-2.64244320e-04,2.53125000e-03
-2.63244320e-04,2.37500000e-03
-2.62244320e-04,2.06250000e-03
-2.61244320e-04,1.62500000e-03
-2.60244320e-04,1.90625000e-03
-2.59244320e-04,2.34375000e-03
-2.58244320e-04,2.53125000e-03
-2.57244320e-04,2.65625000e-03
-2.56244320e-04,2.21875000e-03
-2.55244320e-04,1.90625000e-03
-2.54244320e-04,1.78125000e-03
-2.53244320e-04,2.21875000e-03
-2.52244320e-04,2.65625000e-03
-2.51244320e-04,2.96875000e-03
-2.50244320e-04,3.09375000e-03
-2.49244320e-04,3.25000000e-03
-2.48244320e-04,3.34375000e-03
-2.47244320e-04,3.12500000e-03
-2.46244320e-04,3.09375000e-03
-2.45244320e-04,3.03125000e-03
-2.44244320e-04,3.09375000e-03
-2.43244320e-04,3.25000000e-03
-2.42244320e-04,3.12500000e-03
-2.41244320e-04,2.81250000e-03
-2.40244320e-04,2.06250000e-03
-2.39244320e-04,1.96875000e-03
-2.38244320e-04,2.50000000e-03
-2.37244320e-04,2.43750000e-03
-2.36244320e-04,2.34375000e-03
-2.35244320e-04,2.34375000e-03
-2.34244320e-04,2.43750000e-03
-2.33244320e-04,2.78125000e-03
-2.32244320e-04,3.03125000e-03
-2.31244320e-04,3.12500000e-03
-2.30244320e-04,3.65625000e-03
-2.29244320e-04,4.03125000e-03
-2.28244320e-04,3.87500000e-03
-2.27244320e-04,3.71875000e-03
-2.26244320e-04,3.78125000e-03
-2.25244320e-04,3.65625000e-03
-2.24244320e-04,3.40625000e-03
-2.23244320e-04,3.25000000e-03
-2.22244320e-04,3.03125000e-03
-2.21244320e-04,3.12500000e-03
-2.20244320e-04,2.78125000e-03
-2.19244320e-04,2.12500000e-03
-2.18244320e-04,2.12500000e-03
-2.17244320e-04,2.06250000e-03
-2.16244320e-04,2.00000000e-03
-2.15244320e-04,2.28125000e-03
-2.14244320e-04,2.21875000e-03
-2.13244320e-04,2.12500000e-03
-2.12244320e-04,2.21875000e-03
-2.11244320e-04,2.28125000e-03
-2.10244320e-04,2.37500000e-03
-2.09244320e-04,3.09375000e-03
-2.08244320e-04,3.50000000e-03
-2.07244320e-04,3.50000000e-03
-2.06244320e-04,3.62500000e-03
-2.05244320e-04,3.56250000e-03
-2.04244320e-04,3.65625000e-03
-2.03244320e-04,3.78125000e-03
-2.02244320e-04,3.78125000e-03
-2.01244320e-04,3.65625000e-03
-2.00244320e-04,3.81250000e-03
-1.99244320e-04,3.87500000e-03
-1.98244320e-04,3.12500000e-03
-1.97244320e-04,3.03125000e-03
-1.96244320e-04,3.09375000e-03
-1.95244320e-04,2.87500000e-03
-1.94244320e-04,2.87500000e-03
-1.93244320e-04,2.90625000e-03
-1.92244320e-04,2.81250000e-03
-1.91244320e-04,2.65625000e-03
-1.90244320e-04,2.71875000e-03
-1.89244320e-04,2.65625000e-03
-1.88244320e-04,3.09375000e-03
-1.87244320e-04,3.40625000e-03
-1.86244320e-04,3.12500000e-03
-1.85244320e-04,3.12500000e-03
-1.84244320e-04,2.87500000e-03
-1.83244320e-04,2.59375000e-03
-1.82244320e-04,2.59375000e-03
-1.81244320e-04,2.71875000e-03
-1.80244320e-04,2.71875000e-03
-1.79244320e-04,2.81250000e-03
-1.78244320e-04,2.37500000e-03
-1.77244320e-04,1.78125000e-03
-1.76244320e-04,1.84375000e-03
-1.75244320e-04,2.00000000e-03
-1.74244320e-04,2.28125000e-03
-1.73244320e-04,2.37500000e-03
-1.72244320e-04,2.43750000e-03
-1.71244320e-04,2.53125000e-03
-1.70244320e-04,2.43750000e-03
-1.69244320e-04,1.90625000e-03
-1.68244320e-04,1.75000000e-03
-1.67244320e-04,2.34375000e-03
-1.66244320e-04,2.75000000e-03
-1.65244320e-04,2.50000000e-03
-1.64244320e-04,2.37500000e-03
-1.63244320e-04,2.21875000e-03
-1.62244320e-04,2.12500000e-03
-1.61244320e-04,2.15625000e-03
-1.60244320e-04,2.06250000e-03
-1.59244320e-04,2.28125000e-03
-1.58244320e-04,2.43750000e-03
-1.57244320e-04,2.28125000e-03
-1.56244320e-04,1.84375000e-03
-1.55244320e-04,2.28125000e-03
-1.54244320e-04,2.28125000e-03
-1.53244320e-04,2.12500000e-03
-1.52244320e-04,2.06250000e-03
-1.51244320e-04,1.96875000e-03
-1.50244320e-04,2.15625000e-03
-1.49244320e-04,2.21875000e-03
-1.48244320e-04,2.12500000e-03
-1.47244320e-04,2.21875000e-03
-1.46244320e-04,2.71875000e-03
-1.45244320e-04,3.03125000e-03
-1.44244320e-04,2.81250000e-03
-1.43244320e-04,2.37500000e-03
-1.42244320e-04,2.28125000e-03
-1.41244320e-04,2.53125000e-03
-1.40244320e-04,2.71875000e-03
-1.39244320e-04,2.75000000e-03
-1.38244320e-04,2.75000000e-03
-1.37244320e-04,2.75000000e-03
-1.36244320e-04,2.43750000e-03
-1.35244320e-04,1.90625000e-03
-1.34244320e-04,2.15625000e-03
-1.33244320e-04,2.65625000e-03
-1.32244320e-04,2.53125000e-03
-1.31244320e-04,2.21875000e-03
-1.30244320e-04,2.37500000e-03
-1.29244320e-04,2.71875000e-03
-1.28244320e-04,2.87500000e-03
-1.27244320e-04,2.59375000e-03
-1.26244320e-04,2.37500000e-03
-1.25244320e-04,2.75000000e-03
-1.24244320e-04,2.96875000e-03
-1.23244320e-04,2.96875000e-03
-1.22244320e-04,2.90625000e-03
-1.21244320e-04,2.71875000e-03
-1.20244320e-04,2.75000000e-03
-1.19244320e-04,2.75000000e-03
-1.18244320e-04,2.65625000e-03
-1.17244320e-04,2.96875000e-03
-1.16244320e-04,3.28125000e-03
-1.15244320e-04,2.75000000e-03
-1.14244320e-04,2.12500000e-03
-1.13244320e-04,2.34375000e-03
-1.12244320e-04,2.59375000e-03
-1.11244320e-04,2.90625000e-03
-1.10244320e-04,2.96875000e-03
-1.09244320e-04,2.96875000e-03
-1.08244320e-04,2.87500000e-03
-1.07244320e-04,2.65625000e-03
-1.06244320e-04,2.53125000e-03
-1.05244320e-04,2.37500000e-03
-1.04244320e-04,2.71875000e-03
-1.03244320e-04,2.75000000e-03
-1.02244320e-04,2.59375000e-03
-1.01244320e-04,2.81250000e-03
-1.00244320e-04,2.90625000e-03
-9.92443200e-05,3.03125000e-03
-9.82443200e-05,3.25000000e-03
-9.72443200e-05,2.84375000e-03
-9.62443200e-05,2.71875000e-03
-9.52443200e-05,2.59375000e-03
-9.42443200e-05,2.00000000e-03
-9.32443200e-05,1.46875000e-03
-9.22443200e-05,1.81250000e-03
-9.12443200e-05,2.15625000e-03
-9.02443200e-05,2.12500000e-03
-8.92443200e-05,1.90625000e-03
-8.82443200e-05,1.78125000e-03
-8.72443200e-05,1.75000000e-03
-8.62443200e-05,2.06250000e-03
-8.52443200e-05,2.12500000e-03
-8.42443200e-05,2.21875000e-03
-8.32443200e-05,2.90625000e-03
-8.22443200e-05,3.25000000e-03
-8.12443200e-05,2.90625000e-03
-8.02443200e-05,2.65625000e-03
-7.92443200e-05,2.71875000e-03
-7.82443200e-05,2.90625000e-03
-7.72443200e-05,2.90625000e-03
-7.62443200e-05,2.75000000e-03
-7.52443200e-05,2.75000000e-03
-7.42443200e-05,2.81250000e-03
-7.32443200e-05,2.65625000e-03
-7.22443200e-05,2.37500000e-03
-7.12443200e-05,2.75000000e-03
-7.02443200e-05,2.96875000e-03
-6.92443200e-05,2.90625000e-03
-6.82443200e-05,2.87500000e-03
-6.72443200e-05,2.71875000e-03
-6.62443200e-05,2.34375000e-03
-6.52443200e-05,2.34375000e-03
-6.42443200e-05,2.34375000e-03
-6.32443200e-05,2.37500000e-03
-6.22443200e-05,2.90625000e-03
-6.12443200e-05,2.87500000e-03
-6.02443200e-05,2.50000000e-03
-5.92443200e-05,2.59375000e-03
-5.82443200e-05,2.81250000e-03
-5.72443200e-05,3.03125000e-03
-5.62443200e-05,3.28125000e-03
-5.52443200e-05,3.18750000e-03
-5.42443200e-05,2.96875000e-03
-5.32443200e-05,2.90625000e-03
-5.22443200e-05,2.59375000e-03
-5.12443200e-05,2.15625000e-03
-5.02443200e-05,2.15625000e-03
-4.92443200e-05,2.50000000e-03
-4.82443200e-05,2.71875000e-03
-4.72443200e-05,2.87500000e-03
-4.62443200e-05,2.71875000e-03
-4.52443200e-05,2.71875000e-03
-4.42443200e-05,2.81250000e-03
-4.32443200e-05,2.71875000e-03
-4.22443200e-05,2.50000000e-03
-4.12443200e-05,3.12500000e-03
-4.02443200e-05,3.28125000e-03
-3.92443200e-05,2.87500000e-03
-3.82443200e-05,2.87500000e-03
-3.72443200e-05,2.71875000e-03
-3.62443200e-05,2.65625000e-03
-3.52443200e-05,2.65625000e-03
-3.42443200e-05,2.65625000e-03
-3.32443200e-05,2.81250000e-03
-3.22443200e-05,3.09375000e-03
-3.12443200e-05,2.65625000e-03
-3.02443200e-05,2.00000000e-03
-2.92443200e-05,2.12500000e-03
-2.82443200e-05,2.34375000e-03
-2.72443200e-05,2.21875000e-03
-2.62443200e-05,2.12500000e-03
-2.52443200e-05,2.34375000e-03
-2.42443200e-05,2.53125000e-03
-2.32443200e-05,2.65625000e-03
-2.22443200e-05,2.87500000e-03
-2.12443200e-05,2.81250000e-03
-2.02443200e-05,3.12500000e-03
-1.92443200e-05,3.28125000e-03
-1.82443200e-05,2.90625000e-03
-1.72443200e-05,2.81250000e-03
-1.62443200e-05,2.75000000e-03
-1.52443200e-05,2.75000000e-03
-1.42443200e-05,2.81250000e-03
-1.32443200e-05,2.90625000e-03
-1.22443200e-05,2.96875000e-03
-1.12443200e-05,2.90625000e-03
-1.02443200e-05,2.43750000e-03
-9.24432000e-06,2.00000000e-03
-8.24432000e-06,2.21875000e-03
-7.24432000e-06,2.65625000e-03
-6.24432000e-06,2.96875000e-03
-5.24432000e-06,2.87500000e-03
-4.24432000e-06,2.65625000e-03
-3.24432000e-06,2.65625000e-03
-2.24432000e-06,2.75000000e-03
-1.24432000e-06,2.75000000e-03
-2.44320000e-07,3.09375000e-03
7.55680000e-07,3.71875000e-03
1.75568000e-06,3.71875000e-03
2.75568000e-06,3.25000000e-03
3.75568000e-06,3.34375000e-03
4.75568000e-06,3.46875000e-03
5.75568000e-06,3.50000000e-03
6.75568000e-06,3.46875000e-03
7.75568000e-06,3.34375000e-03
8.75568000e-06,3.28125000e-03
9.75568000e-06,3.09375000e-03
1.07556800e-05,2.90625000e-03
1.17556800e-05,2.71875000e-03
1.27556800e-05,2.87500000e-03
1.37556800e-05,3.09375000e-03
1.47556800e-05,3.09375000e-03
1.57556800e-05,3.12500000e-03
1.67556800e-05,3.03125000e-03
