-7.19244320e-04,2.18750000e-04
-7.18244320e-04,4.84375000e-04
-7.17244320e-04,-1.09375000e-04
-7.16244320e-04,-8.75000000e-04
-7.15244320e-04,-3.28125000e-04
-7.14244320e-04,6.40625000e-04
-7.13244320e-04,4.53125000e-04
-7.12244320e-04,-4.06250000e-04
-7.11244320e-04,-6.40625000e-04
-7.10244320e-04,2.34375000e-04
-7.09244320e-04,7.03125000e-04
-7.08244320e-04,1.09375000e-04
-7.07244320e-04,-6.40625000e-04
-7.06244320e-04,-4.21875000e-04
-7.05244320e-04,4.68750000e-05
-7.04244320e-04,-1.87500000e-04
-7.03244320e-04,-7.18750000e-04
-7.02244320e-04,-7.03125000e-04
-7.01244320e-04,-1.87500000e-04
-7.00244320e-04,7.81250000e-05
-6.99244320e-04,1.87500000e-04
-6.98244320e-04,2.96875000e-04
-6.97244320e-04,5.15625000e-04
-6.96244320e-04,2.65625000e-04
-6.95244320e-04,-2.34375000e-04
-6.94244320e-04,-4.21875000e-04
-6.93244320e-04,-1.56250000e-04
-6.92244320e-04,1.09375000e-04
-6.91244320e-04,-2.34375000e-04
-6.90244320e-04,-1.87500000e-04
-6.89244320e-04,1.56250000e-04
-6.88244320e-04,5.62500000e-04
-6.87244320e-04,4.06250000e-04
-6.86244320e-04,-1.09375000e-04
-6.85244320e-04,-4.53125000e-04
-6.84244320e-04,-3.28125000e-04
-6.83244320e-04,1.09375000e-04
-6.82244320e-04,-1.56250000e-04
-6.81244320e-04,-3.75000000e-04
-6.80244320e-04,-1.40625000e-04
-6.79244320e-04,2.34375000e-04
-6.78244320e-04,3.43750000e-04
-6.77244320e-04,-4.68750000e-05
-6.76244320e-04,-5.62500000e-04
-6.75244320e-04,-7.96875000e-04
-6.74244320e-04,-1.09375000e-04
-6.73244320e-04,3.43750000e-04
-6.72244320e-04,2.18750000e-04
-6.71244320e-04,-4.21875000e-04
-6.70244320e-04,-3.28125000e-04
-6.69244320e-04,7.18750000e-04
-6.68244320e-04,1.15625000e-03
-6.67244320e-04,3.75000000e-04
-6.66244320e-04,-6.09375000e-04
-6.65244320e-04,-3.75000000e-04
-6.64244320e-04,1.40625000e-04
-6.63244320e-04,1.87500000e-04
-6.62244320e-04,3.12500000e-05
-6.61244320e-04,5.62500000e-04
-6.60244320e-04,1.23437500e-03
-6.59244320e-04,9.84375000e-04
-6.58244320e-04,1.56250000e-04
-6.57244320e-04,-3.12500000e-05
-6.56244320e-04,8.28125000e-04
-6.55244320e-04,1.17187500e-03
-6.54244320e-04,5.15625000e-04
-6.53244320e-04,0.00000000e+00
-6.52244320e-04,3.28125000e-04
-6.51244320e-04,7.81250000e-04
-6.50244320e-04,5.93750000e-04
-6.49244320e-04,2.96875000e-04
-6.48244320e-04,2.18750000e-04
-6.47244320e-04,2.65625000e-04
-6.46244320e-04,-4.06250000e-04
-6.45244320e-04,-7.18750000e-04
-6.44244320e-04,-1.09375000e-04
-6.43244320e-04,5.31250000e-04
-6.42244320e-04,3.43750000e-04
-6.41244320e-04,-4.53125000e-04
-6.40244320e-04,-6.71875000e-04
-6.39244320e-04,-4.21875000e-04
-6.38244320e-04,-4.68750000e-05
-6.37244320e-04,7.81250000e-05
-6.36244320e-04,4.53125000e-04
-6.35244320e-04,5.62500000e-04
-6.34244320e-04,3.12500000e-05
-6.33244320e-04,-3.43750000e-04
-6.32244320e-04,-1.71875000e-04
-6.31244320e-04,2.65625000e-04
-6.30244320e-04,-3.12500000e-05
-6.29244320e-04,-3.75000000e-04
-6.28244320e-04,-4.06250000e-04
-6.27244320e-04,-3.12500000e-05
-6.26244320e-04,1.56250000e-04
-6.25244320e-04,-4.68750000e-05
-6.24244320e-04,4.68750000e-05
-6.23244320e-04,5.93750000e-04
-6.22244320e-04,7.18750000e-04
-6.21244320e-04,-1.09375000e-04
-6.20244320e-04,-3.75000000e-04
-6.19244320e-04,7.81250000e-05
-6.18244320e-04,6.40625000e-04
-6.17244320e-04,4.21875000e-04
-6.16244320e-04,1.40625000e-04
-6.15244320e-04,3.75000000e-04
-6.14244320e-04,5.15625000e-04
-6.13244320e-04,1.40625000e-04
-6.12244320e-04,-5.31250000e-04
-6.11244320e-04,-2.96875000e-04
-6.10244320e-04,3.12500000e-05
-6.09244320e-04,3.12500000e-05
-6.08244320e-04,-4.53125000e-04
-6.07244320e-04,-5.62500000e-04
-6.06244320e-04,3.12500000e-05
-6.05244320e-04,5.15625000e-04
-6.04244320e-04,4.53125000e-04
-6.03244320e-04,-2.18750000e-04
-6.02244320e-04,-3.43750000e-04
-6.01244320e-04,-1.09375000e-04
-6.00244320e-04,2.34375000e-04
-5.99244320e-04,3.43750000e-04
-5.98244320e-04,2.65625000e-04
-5.97244320e-04,4.53125000e-04
-5.96244320e-04,6.40625000e-04
-5.95244320e-04,4.84375000e-04
-5.94244320e-04,-3.75000000e-04
-5.93244320e-04,-6.09375000e-04
-5.92244320e-04,9.37500000e-05
-5.91244320e-04,7.81250000e-04
-5.90244320e-04,4.53125000e-04
-5.89244320e-04,-2.34375000e-04
-5.88244320e-04,-4.68750000e-05
-5.87244320e-04,6.09375000e-04
-5.86244320e-04,2.81250000e-04
-5.85244320e-04,-1.01562500e-03
-5.84244320e-04,-1.25000000e-03
-5.83244320e-04,-2.34375000e-04
-5.82244320e-04,3.59375000e-04
-5.81244320e-04,-2.18750000e-04
-5.80244320e-04,-4.53125000e-04
-5.79244320e-04,2.34375000e-04
-5.78244320e-04,6.40625000e-04
-5.77244320e-04,-4.68750000e-05
-5.76244320e-04,-8.75000000e-04
-5.75244320e-04,-4.68750000e-04
-5.74244320e-04,2.18750000e-04
-5.73244320e-04,0.00000000e+00
-5.72244320e-04,-7.50000000e-04
-5.71244320e-04,-3.43750000e-04
-5.70244320e-04,6.71875000e-04
-5.69244320e-04,4.84375000e-04
-5.68244320e-04,-3.43750000e-04
-5.67244320e-04,-7.18750000e-04
-5.66244320e-04,-1.25000000e-04
-5.65244320e-04,4.21875000e-04
-5.64244320e-04,2.18750000e-04
-5.63244320e-04,-2.18750000e-04
-5.62244320e-04,-2.96875000e-04
-5.61244320e-04,-1.56250000e-04
-5.60244320e-04,-2.65625000e-04
-5.59244320e-04,-3.28125000e-04
-5.58244320e-04,-1.87500000e-04
-5.57244320e-04,1.87500000e-04
-5.56244320e-04,7.81250000e-05
-5.55244320e-04,-3.75000000e-04
-5.54244320e-04,-6.09375000e-04
-5.53244320e-04,-2.34375000e-04
-5.52244320e-04,4.06250000e-04
-5.51244320e-04,1.40625000e-04
-5.50244320e-04,-7.81250000e-04
-5.49244320e-04,-1.42187500e-03
-5.48244320e-04,-8.59375000e-04
-5.47244320e-04,3.12500000e-05
-5.46244320e-04,2.34375000e-04
-5.45244320e-04,-3.43750000e-04
-5.44244320e-04,-6.71875000e-04
-5.43244320e-04,-1.09375000e-04
-5.42244320e-04,5.15625000e-04
-5.41244320e-04,1.40625000e-04
-5.40244320e-04,-9.37500000e-04
-5.39244320e-04,-1.06250000e-03
-5.38244320e-04,-2.96875000e-04
-5.37244320e-04,2.18750000e-04
-5.36244320e-04,2.18750000e-04
-5.35244320e-04,0.00000000e+00
-5.34244320e-04,-1.09375000e-04
-5.33244320e-04,-2.65625000e-04
-5.32244320e-04,-3.43750000e-04
-5.31244320e-04,-4.06250000e-04
-5.30244320e-04,-3.75000000e-04
-5.29244320e-04,-1.87500000e-04
-5.28244320e-04,-1.87500000e-04
-5.27244320e-04,-1.09375000e-04
-5.26244320e-04,-3.12500000e-05
-5.25244320e-04,3.28125000e-04
-5.24244320e-04,4.06250000e-04
-5.23244320e-04,1.87500000e-04
-5.22244320e-04,-5.31250000e-04
-5.21244320e-04,-7.50000000e-04
-5.20244320e-04,-5.62500000e-04
-5.19244320e-04,-5.78125000e-04
-5.18244320e-04,-4.84375000e-04
-5.17244320e-04,-1.40625000e-04
-5.16244320e-04,2.65625000e-04
-5.15244320e-04,1.09375000e-04
-5.14244320e-04,-3.28125000e-04
-5.13244320e-04,-7.03125000e-04
-5.12244320e-04,-2.65625000e-04
-5.11244320e-04,1.56250000e-04
-5.10244320e-04,-1.09375000e-04
-5.09244320e-04,-8.28125000e-04
-5.08244320e-04,-9.37500000e-04
-5.07244320e-04,-2.65625000e-04
-5.06244320e-04,1.40625000e-04
-5.05244320e-04,-1.25000000e-04
-5.04244320e-04,-6.71875000e-04
-5.03244320e-04,-6.25000000e-04
-5.02244320e-04,4.68750000e-05
-5.01244320e-04,3.75000000e-04
-5.00244320e-04,2.18750000e-04
-4.99244320e-04,-2.96875000e-04
-4.98244320e-04,-1.40625000e-04
-4.97244320e-04,2.34375000e-04
-4.96244320e-04,3.75000000e-04
-4.95244320e-04,-3.12500000e-05
-4.94244320e-04,-1.56250000e-04
-4.93244320e-04,3.28125000e-04
-4.92244320e-04,6.71875000e-04
-4.91244320e-04,4.06250000e-04
-4.90244320e-04,1.40625000e-04
-4.89244320e-04,3.28125000e-04
-4.88244320e-04,5.00000000e-04
-4.87244320e-04,5.15625000e-04
-4.86244320e-04,-1.09375000e-04
-4.85244320e-04,-4.84375000e-04
-4.84244320e-04,-2.34375000e-04
-4.83244320e-04,-7.81250000e-05
-4.82244320e-04,-2.96875000e-04
-4.81244320e-04,-3.43750000e-04
-4.80244320e-04,3.28125000e-04
-4.79244320e-04,6.09375000e-04
-4.78244320e-04,3.12500000e-05
-4.77244320e-04,-8.28125000e-04
-4.76244320e-04,-7.34375000e-04
-4.75244320e-04,-4.68750000e-05
-4.74244320e-04,1.56250000e-04
-4.73244320e-04,-4.68750000e-05
-4.72244320e-04,-4.21875000e-04
-4.71244320e-04,-2.65625000e-04
-4.70244320e-04,7.81250000e-05
-4.69244320e-04,2.18750000e-04
-4.68244320e-04,1.09375000e-04
-4.67244320e-04,4.68750000e-05
-4.66244320e-04,-3.28125000e-04
-4.65244320e-04,-6.09375000e-04
-4.64244320e-04,-1.40625000e-04
-4.63244320e-04,5.46875000e-04
-4.62244320e-04,1.15625000e-03
-4.61244320e-04,8.59375000e-04
-4.60244320e-04,2.65625000e-04
-4.59244320e-04,-2.65625000e-04
-4.58244320e-04,-2.18750000e-04
-4.57244320e-04,2.65625000e-04
-4.56244320e-04,5.15625000e-04
-4.55244320e-04,1.87500000e-04
-4.54244320e-04,-4.53125000e-04
-4.53244320e-04,-3.75000000e-04
-4.52244320e-04,3.28125000e-04
-4.51244320e-04,5.62500000e-04
-4.50244320e-04,-2.65625000e-04
-4.49244320e-04,-8.75000000e-04
-4.48244320e-04,-4.21875000e-04
-4.47244320e-04,2.18750000e-04
-4.46244320e-04,1.87500000e-04
-4.45244320e-04,-3.43750000e-04
-4.44244320e-04,-3.12500000e-05
-4.43244320e-04,6.71875000e-04
-4.42244320e-04,6.40625000e-04
-4.41244320e-04,-1.56250000e-04
-4.40244320e-04,-1.09375000e-04
-4.39244320e-04,7.50000000e-04
-4.38244320e-04,7.96875000e-04
-4.37244320e-04,1.09375000e-04
-4.36244320e-04,-3.75000000e-04
-4.35244320e-04,3.28125000e-04
-4.34244320e-04,7.96875000e-04
-4.33244320e-04,4.21875000e-04
-4.32244320e-04,-3.28125000e-04
-4.31244320e-04,-1.87500000e-04
-4.30244320e-04,4.06250000e-04
-4.29244320e-04,3.43750000e-04
-4.28244320e-04,7.81250000e-05
-4.27244320e-04,-4.68750000e-05
-4.26244320e-04,1.56250000e-04
-4.25244320e-04,2.96875000e-04
-4.24244320e-04,2.65625000e-04
-4.23244320e-04,-4.68750000e-05
-4.22244320e-04,-2.34375000e-04
-4.21244320e-04,4.68750000e-05
-4.20244320e-04,-7.81250000e-05
-4.19244320e-04,-3.28125000e-04
-4.18244320e-04,-5.93750000e-04
-4.17244320e-04,-5.15625000e-04
-4.16244320e-04,-3.75000000e-04
-4.15244320e-04,-2.65625000e-04
-4.14244320e-04,-4.84375000e-04
-4.13244320e-04,-8.28125000e-04
-4.12244320e-04,-4.84375000e-04
-4.11244320e-04,-7.81250000e-05
-4.10244320e-04,-1.40625000e-04
-4.09244320e-04,-4.84375000e-04
-4.08244320e-04,-5.31250000e-04
-4.07244320e-04,-2.65625000e-04
-4.06244320e-04,-3.12500000e-05
-4.05244320e-04,-3.43750000e-04
-4.04244320e-04,-9.06250000e-04
-4.03244320e-04,-7.18750000e-04
-4.02244320e-04,-1.40625000e-04
-4.01244320e-04,0.00000000e+00
-4.00244320e-04,-5.15625000e-04
-3.99244320e-04,-4.06250000e-04
-3.98244320e-04,0.00000000e+00
-3.97244320e-04,4.68750000e-05
-3.96244320e-04,-5.31250000e-04
-3.95244320e-04,-8.75000000e-04
-3.94244320e-04,-4.06250000e-04
-3.93244320e-04,-2.96875000e-04
-3.92244320e-04,-5.15625000e-04
-3.91244320e-04,-6.09375000e-04
-3.90244320e-04,4.68750000e-05
-3.89244320e-04,5.62500000e-04
-3.88244320e-04,1.87500000e-04
-3.87244320e-04,-7.50000000e-04
-3.86244320e-04,-1.23437500e-03
-3.85244320e-04,-5.31250000e-04
-3.84244320e-04,-4.68750000e-05
-3.83244320e-04,-2.65625000e-04
-3.82244320e-04,-5.62500000e-04
-3.81244320e-04,4.68750000e-05
-3.80244320e-04,6.40625000e-04
-3.79244320e-04,6.40625000e-04
-3.78244320e-04,-7.81250000e-05
-3.77244320e-04,-2.96875000e-04
-3.76244320e-04,5.15625000e-04
-3.75244320e-04,8.59375000e-04
-3.74244320e-04,9.37500000e-05
-3.73244320e-04,-4.84375000e-04
-3.72244320e-04,0.00000000e+00
-3.71244320e-04,7.81250000e-04
-3.70244320e-04,5.93750000e-04
-3.69244320e-04,-2.65625000e-04
-3.68244320e-04,-7.81250000e-04
-3.67244320e-04,-2.65625000e-04
-3.66244320e-04,1.09375000e-04
-3.65244320e-04,6.25000000e-05
-3.64244320e-04,-7.81250000e-05
-3.63244320e-04,7.81250000e-05
-3.62244320e-04,1.09375000e-04
-3.61244320e-04,-7.81250000e-05
-3.60244320e-04,-5.93750000e-04
-3.59244320e-04,-7.96875000e-04
-3.58244320e-04,-3.28125000e-04
-3.57244320e-04,-1.09375000e-04
-3.56244320e-04,-2.65625000e-04
-3.55244320e-04,-5.31250000e-04
-3.54244320e-04,-3.28125000e-04
-3.53244320e-04,-3.12500000e-05
-3.52244320e-04,-2.18750000e-04
-3.51244320e-04,-8.28125000e-04
-3.50244320e-04,-7.50000000e-04
-3.49244320e-04,2.65625000e-04
-3.48244320e-04,4.53125000e-04
-3.47244320e-04,-5.93750000e-04
-3.46244320e-04,-1.15625000e-03
-3.45244320e-04,0.00000000e+00
-3.44244320e-04,1.43750000e-03
-3.43244320e-04,1.23437500e-03
-3.42244320e-04,-2.18750000e-04
-3.41244320e-04,-1.01562500e-03
-3.40244320e-04,-7.81250000e-05
-3.39244320e-04,6.40625000e-04
-3.38244320e-04,2.50000000e-04
-3.37244320e-04,-3.75000000e-04
-3.36244320e-04,-1.40625000e-04
-3.35244320e-04,1.87500000e-04
-3.34244320e-04,0.00000000e+00
-3.33244320e-04,-2.18750000e-04
-3.32244320e-04,-4.84375000e-04
-3.31244320e-04,-5.31250000e-04
-3.30244320e-04,-7.34375000e-04
-3.29244320e-04,-7.18750000e-04
-3.28244320e-04,-4.21875000e-04
-3.27244320e-04,1.56250000e-04
-3.26244320e-04,3.75000000e-04
-3.25244320e-04,-3.12500000e-05
-3.24244320e-04,-4.84375000e-04
-3.23244320e-04,-7.18750000e-04
-3.22244320e-04,-5.15625000e-04
-3.21244320e-04,-4.06250000e-04
-3.20244320e-04,-3.28125000e-04
-3.19244320e-04,-3.75000000e-04
-3.18244320e-04,-2.96875000e-04
-3.17244320e-04,-3.43750000e-04
-3.16244320e-04,-2.96875000e-04
-3.15244320e-04,-3.75000000e-04
-3.14244320e-04,-6.09375000e-04
-3.13244320e-04,-6.71875000e-04
-3.12244320e-04,-7.18750000e-04
-3.11244320e-04,-7.03125000e-04
-3.10244320e-04,-7.50000000e-04
-3.09244320e-04,-4.21875000e-04
-3.08244320e-04,4.68750000e-05
-3.07244320e-04,-1.09375000e-04
-3.06244320e-04,-8.59375000e-04
-3.05244320e-04,-1.17187500e-03
-3.04244320e-04,-2.96875000e-04
-3.03244320e-04,2.18750000e-04
-3.02244320e-04,-4.68750000e-05
-3.01244320e-04,-4.84375000e-04
-3.00244320e-04,-1.56250000e-04
-2.99244320e-04,4.06250000e-04
-2.98244320e-04,2.34375000e-04
-2.97244320e-04,-5.15625000e-04
-2.96244320e-04,-8.59375000e-04
-2.95244320e-04,-4.21875000e-04
-2.94244320e-04,-3.75000000e-04
-2.93244320e-04,-8.59375000e-04
-2.92244320e-04,-1.17187500e-03
-2.91244320e-04,-3.75000000e-04
-2.90244320e-04,2.34375000e-04
-2.89244320e-04,-4.68750000e-05
-2.88244320e-04,-4.53125000e-04
-2.87244320e-04,-5.93750000e-04
-2.86244320e-04,-1.87500000e-04
-2.85244320e-04,0.00000000e+00
-2.84244320e-04,-4.68750000e-05
-2.83244320e-04,-3.28125000e-04
-2.82244320e-04,-4.21875000e-04
-2.81244320e-04,-7.81250000e-05
-2.80244320e-04,2.18750000e-04
-2.79244320e-04,1.40625000e-04
-2.78244320e-04,-5.15625000e-04
-2.77244320e-04,-8.28125000e-04
-2.76244320e-04,-4.53125000e-04
-2.75244320e-04,1.56250000e-04
-2.74244320e-04,-1.40625000e-04
-2.73244320e-04,-5.15625000e-04
-2.72244320e-04,-2.65625000e-04
-2.71244320e-04,2.65625000e-04
-2.70244320e-04,2.65625000e-04
-2.69244320e-04,-6.71875000e-04
-2.68244320e-04,-7.03125000e-04
-2.67244320e-04,1.56250000e-04
-2.66244320e-04,4.06250000e-04
-2.65244320e-04,-4.06250000e-04
-2.64244320e-04,-8.75000000e-04
-2.63244320e-04,-4.21875000e-04
-2.62244320e-04,1.87500000e-04
-2.61244320e-04,-4.68750000e-05
-2.60244320e-04,-9.06250000e-04
-2.59244320e-04,-1.20312500e-03
-2.58244320e-04,-8.59375000e-04
-2.57244320e-04,-4.84375000e-04
-2.56244320e-04,-7.03125000e-04
-2.55244320e-04,-6.71875000e-04
-2.54244320e-04,-2.96875000e-04
-2.53244320e-04,-4.06250000e-04
-2.52244320e-04,-1.01562500e-03
-2.51244320e-04,-1.34375000e-03
-2.50244320e-04,-7.50000000e-04
-2.49244320e-04,-4.21875000e-04
-2.48244320e-04,-6.09375000e-04
-2.47244320e-04,-1.01562500e-03
-2.46244320e-04,-6.40625000e-04
-2.45244320e-04,0.00000000e+00
-2.44244320e-04,2.18750000e-04
-2.43244320e-04,-1.87500000e-04
-2.42244320e-04,-5.93750000e-04
-2.41244320e-04,-3.43750000e-04
-2.40244320e-04,-7.81250000e-05
-2.39244320e-04,-2.18750000e-04
-2.38244320e-04,-6.09375000e-04
-2.37244320e-04,-3.75000000e-04
-2.36244320e-04,3.28125000e-04
-2.35244320e-04,4.84375000e-04
-2.34244320e-04,-1.09375000e-04
-2.33244320e-04,-9.06250000e-04
-2.32244320e-04,-6.09375000e-04
-2.31244320e-04,4.68750000e-05
-2.30244320e-04,-1.40625000e-04
-2.29244320e-04,-1.17187500e-03
-2.28244320e-04,-1.34375000e-03
-2.27244320e-04,-2.34375000e-04
-2.26244320e-04,1.40625000e-04
-2.25244320e-04,-4.84375000e-04
-2.24244320e-04,-1.25000000e-03
-2.23244320e-04,-9.06250000e-04
-2.22244320e-04,-1.56250000e-04
-2.21244320e-04,-7.81250000e-05
-2.20244320e-04,-1.17187500e-03
-2.19244320e-04,-1.54687500e-03
-2.18244320e-04,-7.18750000e-04
-2.17244320e-04,-1.40625000e-04
-2.16244320e-04,-5.15625000e-04
-2.15244320e-04,-1.31250000e-03
-2.14244320e-04,-1.06250000e-03
-2.13244320e-04,-3.28125000e-04
-2.12244320e-04,0.00000000e+00
-2.11244320e-04,-2.96875000e-04
-2.10244320e-04,-2.18750000e-04
-2.09244320e-04,1.56250000e-04
-2.08244320e-04,1.40625000e-04
-2.07244320e-04,-2.18750000e-04
-2.06244320e-04,-4.21875000e-04
-2.05244320e-04,-2.65625000e-04
-2.04244320e-04,1.40625000e-04
-2.03244320e-04,4.21875000e-04
-2.02244320e-04,3.12500000e-05
-2.01244320e-04,0.00000000e+00
-2.00244320e-04,7.18750000e-04
-1.99244320e-04,5.93750000e-04
-1.98244320e-04,-1.56250000e-04
-1.97244320e-04,-7.03125000e-04
-1.96244320e-04,-3.75000000e-04
-1.95244320e-04,7.81250000e-05
-1.94244320e-04,-1.09375000e-04
-1.93244320e-04,-9.68750000e-04
-1.92244320e-04,-1.09375000e-03
-1.91244320e-04,-1.40625000e-04
-1.90244320e-04,4.84375000e-04
-1.89244320e-04,1.09375000e-04
-1.88244320e-04,-7.96875000e-04
-1.87244320e-04,-6.71875000e-04
-1.86244320e-04,4.68750000e-05
-1.85244320e-04,5.15625000e-04
-1.84244320e-04,-9.37500000e-05
-1.83244320e-04,-5.93750000e-04
-1.82244320e-04,3.12500000e-05
-1.81244320e-04,7.81250000e-04
-1.80244320e-04,4.21875000e-04
-1.79244320e-04,-6.71875000e-04
-1.78244320e-04,-6.09375000e-04
-1.77244320e-04,2.96875000e-04
-1.76244320e-04,6.71875000e-04
-1.75244320e-04,-1.87500000e-04
-1.74244320e-04,-9.68750000e-04
-1.73244320e-04,-3.28125000e-04
-1.72244320e-04,2.96875000e-04
-1.71244320e-04,-4.68750000e-05
-1.70244320e-04,-9.84375000e-04
-1.69244320e-04,-6.71875000e-04
-1.68244320e-04,1.56250000e-04
-1.67244320e-04,3.12500000e-05
-1.66244320e-04,-9.68750000e-04
-1.65244320e-04,-1.09375000e-03
-1.64244320e-04,1.40625000e-04
-1.63244320e-04,8.59375000e-04
-1.62244320e-04,-2.34375000e-04
-1.61244320e-04,-1.62500000e-03
-1.60244320e-04,-1.28125000e-03
-1.59244320e-04,-1.71875000e-04
-1.58244320e-04,-7.81250000e-05
-1.57244320e-04,-7.50000000e-04
-1.56244320e-04,-9.68750000e-04
-1.55244320e-04,-4.84375000e-04
-1.54244320e-04,-6.09375000e-04
-1.53244320e-04,-8.28125000e-04
-1.52244320e-04,-5.93750000e-04
-1.51244320e-04,-1.09375000e-04
-1.50244320e-04,-5.93750000e-04
-1.49244320e-04,-1.23437500e-03
-1.48244320e-04,-8.59375000e-04
-1.47244320e-04,2.65625000e-04
-1.46244320e-04,6.09375000e-04
-1.45244320e-04,-2.65625000e-04
-1.44244320e-04,-6.71875000e-04
-1.43244320e-04,-4.53125000e-04
-1.42244320e-04,-3.12500000e-05
-1.41244320e-04,-1.87500000e-04
-1.40244320e-04,-7.03125000e-04
-1.39244320e-04,-9.84375000e-04
-1.38244320e-04,-6.71875000e-04
-1.37244320e-04,-6.25000000e-05
-1.36244320e-04,1.71875000e-04
-1.35244320e-04,1.40625000e-04
-1.34244320e-04,-2.50000000e-04
-1.33244320e-04,-3.28125000e-04
-1.32244320e-04,7.81250000e-05
-1.31244320e-04,1.40625000e-04
-1.30244320e-04,-3.43750000e-04
-1.29244320e-04,-9.37500000e-04
-1.28244320e-04,-7.18750000e-04
-1.27244320e-04,-3.28125000e-04
-1.26244320e-04,-1.40625000e-04
-1.25244320e-04,-6.40625000e-04
-1.24244320e-04,-8.75000000e-04
-1.23244320e-04,-5.15625000e-04
-1.22244320e-04,-1.09375000e-04
-1.21244320e-04,-4.84375000e-04
-1.20244320e-04,-1.09375000e-03
-1.19244320e-04,-7.96875000e-04
-1.18244320e-04,0.00000000e+00
-1.17244320e-04,5.15625000e-04
-1.16244320e-04,-4.68750000e-05
-1.15244320e-04,-7.03125000e-04
-1.14244320e-04,-8.28125000e-04
-1.13244320e-04,-3.43750000e-04
-1.12244320e-04,2.18750000e-04
-1.11244320e-04,-3.12500000e-05
-1.10244320e-04,-1.09375000e-04
-1.09244320e-04,-2.96875000e-04
-1.08244320e-04,-1.87500000e-04
-1.07244320e-04,-1.56250000e-04
-1.06244320e-04,-1.09375000e-04
-1.05244320e-04,-3.43750000e-04
-1.04244320e-04,-6.71875000e-04
-1.03244320e-04,-7.50000000e-04
-1.02244320e-04,-5.93750000e-04
-1.01244320e-04,-1.09375000e-04
-1.00244320e-04,1.09375000e-04
-9.92443200e-05,-7.81250000e-05
-9.82443200e-05,-5.93750000e-04
-9.72443200e-05,-6.40625000e-04
-9.62443200e-05,-2.65625000e-04
-9.52443200e-05,-1.87500000e-04
-9.42443200e-05,-5.93750000e-04
-9.32443200e-05,-1.06250000e-03
-9.22443200e-05,-7.50000000e-04
-9.12443200e-05,2.18750000e-04
-9.02443200e-05,4.21875000e-04
-8.92443200e-05,-5.93750000e-04
-8.82443200e-05,-1.17187500e-03
-8.72443200e-05,-6.09375000e-04
-8.62443200e-05,3.12500000e-05
-8.52443200e-05,3.12500000e-05
-8.42443200e-05,-7.81250000e-04
-8.32443200e-05,-8.28125000e-04
-8.22443200e-05,-4.68750000e-05
-8.12443200e-05,3.75000000e-04
-8.02443200e-05,-3.75000000e-04
-7.92443200e-05,-6.09375000e-04
-7.82443200e-05,1.56250000e-04
-7.72443200e-05,5.62500000e-04
-7.62443200e-05,-3.12500000e-05
-7.52443200e-05,-6.40625000e-04
-7.42443200e-05,-2.18750000e-04
-7.32443200e-05,1.09375000e-04
-7.22443200e-05,-1.87500000e-04
-7.12443200e-05,-6.40625000e-04
-7.02443200e-05,-5.62500000e-04
-6.92443200e-05,-4.68750000e-05
-6.82443200e-05,-1.56250000e-04
-6.72443200e-05,-7.03125000e-04
-6.62443200e-05,-9.84375000e-04
-6.52443200e-05,-5.62500000e-04
-6.42443200e-05,-1.40625000e-04
-6.32443200e-05,-3.75000000e-04
-6.22443200e-05,-9.21875000e-04
-6.12443200e-05,-8.59375000e-04
-6.02443200e-05,-2.96875000e-04
-5.92443200e-05,-2.18750000e-04
-5.82443200e-05,-6.71875000e-04
-5.72443200e-05,-7.18750000e-04
-5.62443200e-05,0.00000000e+00
-5.52443200e-05,2.96875000e-04
-5.42443200e-05,-1.87500000e-04
-5.32443200e-05,-4.21875000e-04
-5.22443200e-05,-3.12500000e-05
-5.12443200e-05,2.65625000e-04
-5.02443200e-05,-1.56250000e-04
-4.92443200e-05,-6.40625000e-04
-4.82443200e-05,-6.40625000e-04
-4.72443200e-05,7.81250000e-05
-4.62443200e-05,5.31250000e-04
-4.52443200e-05,2.96875000e-04
-4.42443200e-05,-1.40625000e-04
-4.32443200e-05,-3.43750000e-04
-4.22443200e-05,-1.40625000e-04
-4.12443200e-05,-3.12500000e-05
-4.02443200e-05,-1.56250000e-04
-3.92443200e-05,-5.62500000e-04
-3.82443200e-05,-6.40625000e-04
-3.72443200e-05,-3.43750000e-04
-3.62443200e-05,-1.40625000e-04
-3.52443200e-05,-2.18750000e-04
-3.42443200e-05,-4.68750000e-05
-3.32443200e-05,2.65625000e-04
-3.22443200e-05,2.34375000e-04
-3.12443200e-05,-7.81250000e-05
-3.02443200e-05,-2.96875000e-04
-2.92443200e-05,1.40625000e-04
-2.82443200e-05,3.28125000e-04
-2.72443200e-05,-7.81250000e-05
-2.62443200e-05,-6.09375000e-04
-2.52443200e-05,-4.53125000e-04
-2.42443200e-05,7.81250000e-05
-2.32443200e-05,-1.56250000e-04
-2.22443200e-05,-7.18750000e-04
-2.12443200e-05,-8.59375000e-04
-2.02443200e-05,-3.43750000e-04
-1.92443200e-05,-4.68750000e-05
-1.82443200e-05,-1.09375000e-04
-1.72443200e-05,-4.53125000e-04
-1.62443200e-05,-5.62500000e-04
-1.52443200e-05,-1.40625000e-04
-1.42443200e-05,0.00000000e+00
-1.32443200e-05,0.00000000e+00
-1.22443200e-05,-7.81250000e-05
-1.12443200e-05,-2.34375000e-04
-1.02443200e-05,-5.15625000e-04
-9.24432000e-06,-2.65625000e-04
-8.24432000e-06,2.34375000e-04
