-7.19244320e-04,9.42187500e-02
-7.18244320e-04,9.30468750e-02
-7.17244320e-04,9.31640625e-02
-7.16244320e-04,9.33984375e-02
-7.15244320e-04,9.36328125e-02
-7.14244320e-04,9.37500000e-02
-7.13244320e-04,9.51562500e-02
-7.12244320e-04,9.70312500e-02
-7.11244320e-04,9.79687500e-02
-7.10244320e-04,9.79687500e-02
-7.09244320e-04,9.73828125e-02
-7.08244320e-04,9.82031250e-02
-7.07244320e-04,9.84375000e-02
-7.06244320e-04,9.71484375e-02
-7.05244320e-04,9.67968750e-02
-7.04244320e-04,9.71484375e-02
-7.03244320e-04,9.64453125e-02
-7.02244320e-04,9.37500000e-02
-7.01244320e-04,9.22265625e-02
-7.00244320e-04,9.36328125e-02
-6.99244320e-04,9.48046875e-02
-6.98244320e-04,9.42187500e-02
-6.97244320e-04,9.31640625e-02
-6.96244320e-04,9.30468750e-02
-6.95244320e-04,9.28125000e-02
-6.94244320e-04,9.19921875e-02
-6.93244320e-04,9.16406250e-02
-6.92244320e-04,9.23437500e-02
-6.91244320e-04,9.51562500e-02
-6.90244320e-04,9.64453125e-02
-6.89244320e-04,9.59765625e-02
-6.88244320e-04,9.62109375e-02
-6.87244320e-04,9.56250000e-02
-6.86244320e-04,9.50390625e-02
-6.85244320e-04,9.45703125e-02
-6.84244320e-04,9.39843750e-02
-6.83244320e-04,9.48046875e-02
-6.82244320e-04,9.53906250e-02
-6.81244320e-04,9.51562500e-02
-6.80244320e-04,9.37500000e-02
-6.79244320e-04,9.36328125e-02
-6.78244320e-04,9.42187500e-02
-6.77244320e-04,9.45703125e-02
-6.76244320e-04,9.48046875e-02
-6.75244320e-04,9.48046875e-02
-6.74244320e-04,9.44531250e-02
-6.73244320e-04,9.44531250e-02
-6.72244320e-04,9.44531250e-02
-6.71244320e-04,9.39843750e-02
-6.70244320e-04,9.64453125e-02
-6.69244320e-04,9.67968750e-02
-6.68244320e-04,9.50390625e-02
-6.67244320e-04,9.44531250e-02
-6.66244320e-04,9.50390625e-02
-6.65244320e-04,9.45703125e-02
-6.64244320e-04,9.44531250e-02
-6.63244320e-04,9.37500000e-02
-6.62244320e-04,9.39843750e-02
-6.61244320e-04,9.50390625e-02
-6.60244320e-04,9.37500000e-02
-6.59244320e-04,9.23437500e-02
-6.58244320e-04,9.19921875e-02
-6.57244320e-04,9.19921875e-02
-6.56244320e-04,9.17578125e-02
-6.55244320e-04,9.19921875e-02
-6.54244320e-04,9.19921875e-02
-6.53244320e-04,9.11718750e-02
-6.52244320e-04,9.05859375e-02
-6.51244320e-04,9.08203125e-02
-6.50244320e-04,9.17578125e-02
-6.49244320e-04,9.39843750e-02
-6.48244320e-04,9.45703125e-02
-6.47244320e-04,9.37500000e-02
-6.46244320e-04,9.31640625e-02
-6.45244320e-04,9.37500000e-02
-6.44244320e-04,9.53906250e-02
-6.43244320e-04,9.59765625e-02
-6.42244320e-04,9.56250000e-02
-6.41244320e-04,9.45703125e-02
-6.40244320e-04,9.42187500e-02
-6.39244320e-04,9.22265625e-02
-6.38244320e-04,9.03515625e-02
-6.37244320e-04,9.08203125e-02
-6.36244320e-04,9.11718750e-02
-6.35244320e-04,9.09375000e-02
-6.34244320e-04,9.16406250e-02
-6.33244320e-04,9.36328125e-02
-6.32244320e-04,9.39843750e-02
-6.31244320e-04,9.36328125e-02
-6.30244320e-04,9.31640625e-02
-6.29244320e-04,9.30468750e-02
-6.28244320e-04,9.50390625e-02
-6.27244320e-04,9.64453125e-02
-6.26244320e-04,9.62109375e-02
-6.25244320e-04,9.58593750e-02
-6.24244320e-04,9.56250000e-02
-6.23244320e-04,9.44531250e-02
-6.22244320e-04,9.42187500e-02
-6.21244320e-04,9.33984375e-02
-6.20244320e-04,9.22265625e-02
-6.19244320e-04,9.16406250e-02
-6.18244320e-04,9.02343750e-02
-6.17244320e-04,8.97656250e-02
-6.16244320e-04,8.94140625e-02
-6.15244320e-04,9.00000000e-02
-6.14244320e-04,9.23437500e-02
-6.13244320e-04,9.50390625e-02
-6.12244320e-04,9.45703125e-02
-6.11244320e-04,9.45703125e-02
-6.10244320e-04,9.44531250e-02
-6.09244320e-04,9.51562500e-02
-6.08244320e-04,9.58593750e-02
-6.07244320e-04,9.67968750e-02
-6.06244320e-04,9.67968750e-02
-6.05244320e-04,9.58593750e-02
-6.04244320e-04,9.56250000e-02
-6.03244320e-04,9.56250000e-02
-6.02244320e-04,9.51562500e-02
-6.01244320e-04,9.56250000e-02
-6.00244320e-04,9.50390625e-02
-5.99244320e-04,9.39843750e-02
-5.98244320e-04,9.51562500e-02
-5.97244320e-04,9.50390625e-02
-5.96244320e-04,9.42187500e-02
-5.95244320e-04,9.45703125e-02
-5.94244320e-04,9.48046875e-02
-5.93244320e-04,9.56250000e-02
-5.92244320e-04,9.65625000e-02
-5.91244320e-04,9.65625000e-02
-5.90244320e-04,9.59765625e-02
-5.89244320e-04,9.44531250e-02
-5.88244320e-04,9.36328125e-02
-5.87244320e-04,9.44531250e-02
-5.86244320e-04,9.67968750e-02
-5.85244320e-04,9.67968750e-02
-5.84244320e-04,9.48046875e-02
-5.83244320e-04,9.44531250e-02
-5.82244320e-04,9.48046875e-02
-5.81244320e-04,9.44531250e-02
-5.80244320e-04,9.37500000e-02
-5.79244320e-04,9.37500000e-02
-5.78244320e-04,9.45703125e-02
-5.77244320e-04,9.58593750e-02
-5.76244320e-04,9.39843750e-02
-5.75244320e-04,9.11718750e-02
-5.74244320e-04,9.25781250e-02
-5.73244320e-04,9.33984375e-02
-5.72244320e-04,9.28125000e-02
-5.71244320e-04,9.17578125e-02
-5.70244320e-04,9.22265625e-02
-5.69244320e-04,9.23437500e-02
-5.68244320e-04,9.22265625e-02
-5.67244320e-04,9.14062500e-02
-5.66244320e-04,9.11718750e-02
-5.65244320e-04,9.48046875e-02
-5.64244320e-04,9.64453125e-02
-5.63244320e-04,9.53906250e-02
-5.62244320e-04,9.62109375e-02
-5.61244320e-04,9.67968750e-02
-5.60244320e-04,9.71484375e-02
-5.59244320e-04,9.64453125e-02
-5.58244320e-04,9.56250000e-02
-5.57244320e-04,9.50390625e-02
-5.56244320e-04,9.45703125e-02
-5.55244320e-04,9.31640625e-02
-5.54244320e-04,9.22265625e-02
-5.53244320e-04,9.33984375e-02
-5.52244320e-04,9.37500000e-02
-5.51244320e-04,9.37500000e-02
-5.50244320e-04,9.37500000e-02
-5.49244320e-04,9.39843750e-02
-5.48244320e-04,9.33984375e-02
-5.47244320e-04,9.30468750e-02
-5.46244320e-04,9.23437500e-02
-5.45244320e-04,9.28125000e-02
-5.44244320e-04,9.59765625e-02
-5.43244320e-04,9.53906250e-02
-5.42244320e-04,9.36328125e-02
-5.41244320e-04,9.33984375e-02
-5.40244320e-04,9.36328125e-02
-5.39244320e-04,9.37500000e-02
-5.38244320e-04,9.26953125e-02
-5.37244320e-04,9.11718750e-02
-5.36244320e-04,9.11718750e-02
-5.35244320e-04,9.23437500e-02
-5.34244320e-04,9.11718750e-02
-5.33244320e-04,9.05859375e-02
-5.32244320e-04,9.11718750e-02
-5.31244320e-04,9.09375000e-02
-5.30244320e-04,9.14062500e-02
-5.29244320e-04,9.08203125e-02
-5.28244320e-04,9.02343750e-02
-5.27244320e-04,9.00000000e-02
-5.26244320e-04,9.05859375e-02
-5.25244320e-04,9.14062500e-02
-5.24244320e-04,9.19921875e-02
-5.23244320e-04,9.30468750e-02
-5.22244320e-04,9.37500000e-02
-5.21244320e-04,9.45703125e-02
-5.20244320e-04,9.37500000e-02
-5.19244320e-04,9.36328125e-02
-5.18244320e-04,9.44531250e-02
-5.17244320e-04,9.37500000e-02
-5.16244320e-04,9.45703125e-02
-5.15244320e-04,9.62109375e-02
-5.14244320e-04,9.56250000e-02
-5.13244320e-04,9.28125000e-02
-5.12244320e-04,9.23437500e-02
-5.11244320e-04,9.30468750e-02
-5.10244320e-04,9.16406250e-02
-5.09244320e-04,9.08203125e-02
-5.08244320e-04,9.14062500e-02
-5.07244320e-04,9.19921875e-02
-5.06244320e-04,9.19921875e-02
-5.05244320e-04,9.17578125e-02
-5.04244320e-04,9.17578125e-02
-5.03244320e-04,9.42187500e-02
-5.02244320e-04,9.62109375e-02
-5.01244320e-04,9.51562500e-02
-5.00244320e-04,9.36328125e-02
-4.99244320e-04,9.25781250e-02
-4.98244320e-04,9.30468750e-02
-4.97244320e-04,9.31640625e-02
-4.96244320e-04,9.37500000e-02
-4.95244320e-04,9.44531250e-02
-4.94244320e-04,9.44531250e-02
-4.93244320e-04,9.25781250e-02
-4.92244320e-04,9.05859375e-02
-4.91244320e-04,8.94140625e-02
-4.90244320e-04,8.94140625e-02
-4.89244320e-04,8.83593750e-02
-4.88244320e-04,8.91796875e-02
-4.87244320e-04,9.08203125e-02
-4.86244320e-04,9.22265625e-02
-4.85244320e-04,9.30468750e-02
-4.84244320e-04,9.17578125e-02
-4.83244320e-04,9.17578125e-02
-4.82244320e-04,9.30468750e-02
-4.81244320e-04,9.46875000e-02
-4.80244320e-04,9.36328125e-02
-4.79244320e-04,9.23437500e-02
-4.78244320e-04,9.23437500e-02
-4.77244320e-04,9.23437500e-02
-4.76244320e-04,9.28125000e-02
-4.75244320e-04,9.30468750e-02
-4.74244320e-04,9.25781250e-02
-4.73244320e-04,9.39843750e-02
-4.72244320e-04,9.44531250e-02
-4.71244320e-04,9.24609375e-02
-4.70244320e-04,9.16406250e-02
-4.69244320e-04,9.16406250e-02
-4.68244320e-04,9.09375000e-02
-4.67244320e-04,9.16406250e-02
-4.66244320e-04,9.23437500e-02
-4.65244320e-04,9.17578125e-02
-4.64244320e-04,9.11718750e-02
-4.63244320e-04,9.00000000e-02
-4.62244320e-04,9.08203125e-02
-4.61244320e-04,9.17578125e-02
-4.60244320e-04,9.44531250e-02
-4.59244320e-04,9.51562500e-02
-4.58244320e-04,9.48046875e-02
-4.57244320e-04,9.42187500e-02
-4.56244320e-04,9.36328125e-02
-4.55244320e-04,9.45703125e-02
-4.54244320e-04,9.45703125e-02
-4.53244320e-04,9.28125000e-02
-4.52244320e-04,9.22265625e-02
-4.51244320e-04,9.17578125e-02
-4.50244320e-04,9.03515625e-02
-4.49244320e-04,9.11718750e-02
-4.48244320e-04,9.17578125e-02
-4.47244320e-04,9.17578125e-02
-4.46244320e-04,9.17578125e-02
-4.45244320e-04,9.14062500e-02
-4.44244320e-04,9.05859375e-02
-4.43244320e-04,9.14062500e-02
-4.42244320e-04,9.22265625e-02
-4.41244320e-04,9.14062500e-02
-4.40244320e-04,9.28125000e-02
-4.39244320e-04,9.51562500e-02
-4.38244320e-04,9.48046875e-02
-4.37244320e-04,9.37500000e-02
-4.36244320e-04,9.33984375e-02
-4.35244320e-04,9.39843750e-02
-4.34244320e-04,9.44531250e-02
-4.33244320e-04,9.42187500e-02
-4.32244320e-04,9.42187500e-02
-4.31244320e-04,9.37500000e-02
-4.30244320e-04,9.22265625e-02
-4.29244320e-04,8.83593750e-02
-4.28244320e-04,8.69531250e-02
-4.27244320e-04,8.88281250e-02
-4.26244320e-04,8.95312500e-02
-4.25244320e-04,9.00000000e-02
-4.24244320e-04,8.97656250e-02
-4.23244320e-04,8.98828125e-02
-4.22244320e-04,9.09375000e-02
-4.21244320e-04,9.08203125e-02
-4.20244320e-04,9.02343750e-02
-4.19244320e-04,9.11718750e-02
-4.18244320e-04,9.31640625e-02
-4.17244320e-04,9.39843750e-02
-4.16244320e-04,9.45703125e-02
-4.15244320e-04,9.50390625e-02
-4.14244320e-04,9.39843750e-02
-4.13244320e-04,9.23437500e-02
-4.12244320e-04,9.14062500e-02
-4.11244320e-04,9.17578125e-02
-4.10244320e-04,9.14062500e-02
-4.09244320e-04,9.00000000e-02
-4.08244320e-04,8.83593750e-02
-4.07244320e-04,8.75390625e-02
-4.06244320e-04,8.81250000e-02
-4.05244320e-04,9.00000000e-02
-4.04244320e-04,9.23437500e-02
-4.03244320e-04,9.28125000e-02
-4.02244320e-04,9.19921875e-02
-4.01244320e-04,9.19921875e-02
-4.00244320e-04,9.02343750e-02
-3.99244320e-04,8.94140625e-02
-3.98244320e-04,9.09375000e-02
-3.97244320e-04,9.30468750e-02
-3.96244320e-04,9.16406250e-02
-3.95244320e-04,9.08203125e-02
-3.94244320e-04,9.17578125e-02
-3.93244320e-04,9.31640625e-02
-3.92244320e-04,9.33984375e-02
-3.91244320e-04,9.33984375e-02
-3.90244320e-04,9.31640625e-02
-3.89244320e-04,9.25781250e-02
-3.88244320e-04,9.03515625e-02
-3.87244320e-04,8.69531250e-02
-3.86244320e-04,8.77734375e-02
-3.85244320e-04,9.08203125e-02
-3.84244320e-04,9.19921875e-02
-3.83244320e-04,9.11718750e-02
-3.82244320e-04,9.17578125e-02
-3.81244320e-04,9.22265625e-02
-3.80244320e-04,9.05859375e-02
-3.79244320e-04,9.05859375e-02
-3.78244320e-04,9.11718750e-02
-3.77244320e-04,9.33984375e-02
-3.76244320e-04,9.64453125e-02
-3.75244320e-04,9.48046875e-02
-3.74244320e-04,9.33984375e-02
-3.73244320e-04,9.36328125e-02
-3.72244320e-04,9.30468750e-02
-3.71244320e-04,9.28125000e-02
-3.70244320e-04,9.31640625e-02
-3.69244320e-04,9.30468750e-02
-3.68244320e-04,9.22265625e-02
-3.67244320e-04,9.08203125e-02
-3.66244320e-04,8.81250000e-02
-3.65244320e-04,8.85937500e-02
-3.64244320e-04,8.94140625e-02
-3.63244320e-04,9.00000000e-02
-3.62244320e-04,9.09375000e-02
-3.61244320e-04,9.08203125e-02
-3.60244320e-04,9.14062500e-02
-3.59244320e-04,9.17578125e-02
-3.58244320e-04,9.17578125e-02
-3.57244320e-04,9.14062500e-02
-3.56244320e-04,9.03515625e-02
-3.55244320e-04,9.14062500e-02
-3.54244320e-04,9.14062500e-02
-3.53244320e-04,9.16406250e-02
-3.52244320e-04,9.23437500e-02
-3.51244320e-04,9.31640625e-02
-3.50244320e-04,9.19921875e-02
-3.49244320e-04,9.22265625e-02
-3.48244320e-04,9.25781250e-02
-3.47244320e-04,9.36328125e-02
-3.46244320e-04,9.25781250e-02
-3.45244320e-04,8.94140625e-02
-3.44244320e-04,8.88281250e-02
-3.43244320e-04,8.85937500e-02
-3.42244320e-04,8.88281250e-02
-3.41244320e-04,9.00000000e-02
-3.40244320e-04,9.02343750e-02
-3.39244320e-04,9.08203125e-02
-3.38244320e-04,9.16406250e-02
-3.37244320e-04,9.23437500e-02
-3.36244320e-04,9.23437500e-02
-3.35244320e-04,9.33984375e-02
-3.34244320e-04,9.50390625e-02
-3.33244320e-04,9.36328125e-02
-3.32244320e-04,9.19921875e-02
-3.31244320e-04,9.22265625e-02
-3.30244320e-04,9.30468750e-02
-3.29244320e-04,9.33984375e-02
-3.28244320e-04,9.33984375e-02
-3.27244320e-04,9.28125000e-02
-3.26244320e-04,9.23437500e-02
-3.25244320e-04,9.14062500e-02
-3.24244320e-04,8.97656250e-02
-3.23244320e-04,8.94140625e-02
-3.22244320e-04,9.02343750e-02
-3.21244320e-04,9.02343750e-02
-3.20244320e-04,8.97656250e-02
-3.19244320e-04,8.85937500e-02
-3.18244320e-04,8.75390625e-02
-3.17244320e-04,8.74218750e-02
-3.16244320e-04,8.77734375e-02
-3.15244320e-04,8.81250000e-02
-3.14244320e-04,8.91796875e-02
-3.13244320e-04,9.05859375e-02
-3.12244320e-04,8.97656250e-02
-3.11244320e-04,9.05859375e-02
-3.10244320e-04,9.17578125e-02
-3.09244320e-04,9.18750000e-02
-3.08244320e-04,9.22265625e-02
-3.07244320e-04,9.19921875e-02
-3.06244320e-04,9.22265625e-02
-3.05244320e-04,9.23437500e-02
-3.04244320e-04,9.09375000e-02
-3.03244320e-04,8.88281250e-02
-3.02244320e-04,8.91796875e-02
-3.01244320e-04,9.02343750e-02
-3.00244320e-04,9.09375000e-02
-2.99244320e-04,9.08203125e-02
-2.98244320e-04,9.17578125e-02
-2.97244320e-04,9.17578125e-02
-2.96244320e-04,9.17578125e-02
-2.95244320e-04,9.05859375e-02
-2.94244320e-04,9.03515625e-02
-2.93244320e-04,9.25781250e-02
-2.92244320e-04,9.37500000e-02
-2.91244320e-04,9.28125000e-02
-2.90244320e-04,9.31640625e-02
-2.89244320e-04,9.39843750e-02
-2.88244320e-04,9.51562500e-02
-2.87244320e-04,9.59765625e-02
-2.86244320e-04,9.58593750e-02
-2.85244320e-04,9.48046875e-02
-2.84244320e-04,9.33984375e-02
-2.83244320e-04,9.28125000e-02
-2.82244320e-04,9.09375000e-02
-2.81244320e-04,9.09375000e-02
-2.80244320e-04,9.14062500e-02
-2.79244320e-04,9.11718750e-02
-2.78244320e-04,9.11718750e-02
-2.77244320e-04,9.02343750e-02
-2.76244320e-04,8.95312500e-02
-2.75244320e-04,8.81250000e-02
-2.74244320e-04,8.83593750e-02
-2.73244320e-04,8.89453125e-02
-2.72244320e-04,9.09375000e-02
-2.71244320e-04,9.23437500e-02
-2.70244320e-04,9.05859375e-02
-2.69244320e-04,8.95312500e-02
-2.68244320e-04,9.05859375e-02
-2.67244320e-04,9.19921875e-02
-2.66244320e-04,9.17578125e-02
-2.65244320e-04,9.09375000e-02
-2.64244320e-04,9.14062500e-02
-2.63244320e-04,9.12890625e-02
-2.62244320e-04,9.03515625e-02
-2.61244320e-04,8.83593750e-02
-2.60244320e-04,8.81250000e-02
-2.59244320e-04,8.89453125e-02
-2.58244320e-04,8.97656250e-02
-2.57244320e-04,9.09375000e-02
-2.56244320e-04,8.94140625e-02
-2.55244320e-04,8.81250000e-02
-2.54244320e-04,8.77734375e-02
-2.53244320e-04,8.95312500e-02
-2.52244320e-04,8.97656250e-02
-2.51244320e-04,9.05859375e-02
-2.50244320e-04,9.28125000e-02
-2.49244320e-04,9.44531250e-02
-2.48244320e-04,9.44531250e-02
-2.47244320e-04,9.31640625e-02
-2.46244320e-04,9.36328125e-02
-2.45244320e-04,9.37500000e-02
-2.44244320e-04,9.36328125e-02
-2.43244320e-04,9.33984375e-02
-2.42244320e-04,9.23437500e-02
-2.41244320e-04,9.09375000e-02
-2.40244320e-04,8.74218750e-02
-2.39244320e-04,8.71875000e-02
-2.38244320e-04,8.89453125e-02
-2.37244320e-04,8.88281250e-02
-2.36244320e-04,8.77734375e-02
-2.35244320e-04,8.75390625e-02
-2.34244320e-04,8.75390625e-02
-2.33244320e-04,8.88281250e-02
-2.32244320e-04,8.85937500e-02
-2.31244320e-04,8.88281250e-02
-2.30244320e-04,8.96484375e-02
-2.29244320e-04,9.09375000e-02
-2.28244320e-04,9.11718750e-02
-2.27244320e-04,9.17578125e-02
-2.26244320e-04,9.25781250e-02
-2.25244320e-04,9.23437500e-02
-2.24244320e-04,9.08203125e-02
-2.23244320e-04,9.00000000e-02
-2.22244320e-04,8.89453125e-02
-2.21244320e-04,8.94140625e-02
-2.20244320e-04,8.80078125e-02
-2.19244320e-04,8.61328125e-02
-2.18244320e-04,8.77734375e-02
-2.17244320e-04,8.80078125e-02
-2.16244320e-04,8.77734375e-02
-2.15244320e-04,8.85937500e-02
-2.14244320e-04,8.80078125e-02
-2.13244320e-04,8.87109375e-02
-2.12244320e-04,8.95312500e-02
-2.11244320e-04,8.89453125e-02
-2.10244320e-04,8.88281250e-02
-2.09244320e-04,9.09375000e-02
-2.08244320e-04,9.25781250e-02
-2.07244320e-04,9.23437500e-02
-2.06244320e-04,9.33984375e-02
-2.05244320e-04,9.23437500e-02
-2.04244320e-04,9.23437500e-02
-2.03244320e-04,9.30468750e-02
-2.02244320e-04,9.22265625e-02
-2.01244320e-04,9.09375000e-02
-2.00244320e-04,9.16406250e-02
-1.99244320e-04,9.23437500e-02
-1.98244320e-04,9.00000000e-02
-1.97244320e-04,8.95312500e-02
-1.96244320e-04,9.08203125e-02
-1.95244320e-04,9.02343750e-02
-1.94244320e-04,8.95312500e-02
-1.93244320e-04,8.89453125e-02
-1.92244320e-04,8.80078125e-02
-1.91244320e-04,8.77734375e-02
-1.90244320e-04,8.94140625e-02
-1.89244320e-04,8.85937500e-02
-1.88244320e-04,9.00000000e-02
-1.87244320e-04,9.17578125e-02
-1.86244320e-04,9.16406250e-02
-1.85244320e-04,9.16406250e-02
-1.84244320e-04,9.08203125e-02
-1.83244320e-04,9.03515625e-02
-1.82244320e-04,8.97656250e-02
-1.81244320e-04,8.94140625e-02
-1.80244320e-04,8.97656250e-02
-1.79244320e-04,8.94140625e-02
-1.78244320e-04,8.89453125e-02
-1.77244320e-04,8.63671875e-02
-1.76244320e-04,8.53125000e-02
-1.75244320e-04,8.53125000e-02
-1.74244320e-04,8.57812500e-02
-1.73244320e-04,8.67187500e-02
-1.72244320e-04,8.63671875e-02
-1.71244320e-04,8.61328125e-02
-1.70244320e-04,8.55468750e-02
-1.69244320e-04,8.47265625e-02
-1.68244320e-04,8.47265625e-02
-1.67244320e-04,8.66015625e-02
-1.66244320e-04,8.74218750e-02
-1.65244320e-04,8.66015625e-02
-1.64244320e-04,8.67187500e-02
-1.63244320e-04,8.77734375e-02
-1.62244320e-04,8.75390625e-02
-1.61244320e-04,8.74218750e-02
-1.60244320e-04,8.66015625e-02
-1.59244320e-04,8.77734375e-02
-1.58244320e-04,8.94140625e-02
-1.57244320e-04,8.75390625e-02
-1.56244320e-04,8.53125000e-02
-1.55244320e-04,8.66015625e-02
-1.54244320e-04,8.66015625e-02
-1.53244320e-04,8.61328125e-02
-1.52244320e-04,8.57812500e-02
-1.51244320e-04,8.51953125e-02
-1.50244320e-04,8.46093750e-02
-1.49244320e-04,8.35546875e-02
-1.48244320e-04,8.35546875e-02
-1.47244320e-04,8.46093750e-02
-1.46244320e-04,8.63671875e-02
-1.45244320e-04,8.77734375e-02
-1.44244320e-04,8.61328125e-02
-1.43244320e-04,8.40234375e-02
-1.42244320e-04,8.43750000e-02
-1.41244320e-04,8.63671875e-02
-1.40244320e-04,8.68359375e-02
-1.39244320e-04,8.66015625e-02
-1.38244320e-04,8.60156250e-02
-1.37244320e-04,8.60156250e-02
-1.36244320e-04,8.46093750e-02
-1.35244320e-04,8.26171875e-02
-1.34244320e-04,8.43750000e-02
-1.33244320e-04,8.60156250e-02
-1.32244320e-04,8.61328125e-02
-1.31244320e-04,8.63671875e-02
-1.30244320e-04,8.71875000e-02
-1.29244320e-04,8.81250000e-02
-1.28244320e-04,8.74218750e-02
-1.27244320e-04,8.63671875e-02
-1.26244320e-04,8.53125000e-02
-1.25244320e-04,8.67187500e-02
-1.24244320e-04,8.81250000e-02
-1.23244320e-04,8.91796875e-02
-1.22244320e-04,9.05859375e-02
-1.21244320e-04,9.03515625e-02
-1.20244320e-04,9.00000000e-02
-1.19244320e-04,8.94140625e-02
-1.18244320e-04,8.81250000e-02
-1.17244320e-04,8.74218750e-02
-1.16244320e-04,8.71875000e-02
-1.15244320e-04,8.55468750e-02
-1.14244320e-04,8.40234375e-02
-1.13244320e-04,8.51953125e-02
-1.12244320e-04,8.61328125e-02
-1.11244320e-04,8.57812500e-02
-1.10244320e-04,8.49609375e-02
-1.09244320e-04,8.46093750e-02
-1.08244320e-04,8.51953125e-02
-1.07244320e-04,8.51953125e-02
-1.06244320e-04,8.49609375e-02
-1.05244320e-04,8.61328125e-02
-1.04244320e-04,8.80078125e-02
-1.03244320e-04,8.77734375e-02
-1.02244320e-04,8.74218750e-02
-1.01244320e-04,8.83593750e-02
-1.00244320e-04,8.85937500e-02
-9.92443200e-05,8.89453125e-02
-9.82443200e-05,8.94140625e-02
-9.72443200e-05,8.85937500e-02
-9.62443200e-05,8.80078125e-02
-9.52443200e-05,8.74218750e-02
-9.42443200e-05,8.50781250e-02
-9.32443200e-05,8.40234375e-02
-9.22443200e-05,8.63671875e-02
-9.12443200e-05,8.83593750e-02
-9.02443200e-05,8.83593750e-02
-8.92443200e-05,8.71875000e-02
-8.82443200e-05,8.63671875e-02
-8.72443200e-05,8.61328125e-02
-8.62443200e-05,8.63671875e-02
-8.52443200e-05,8.53125000e-02
-8.42443200e-05,8.49609375e-02
-8.32443200e-05,8.66015625e-02
-8.22443200e-05,8.81250000e-02
-8.12443200e-05,8.80078125e-02
-8.02443200e-05,8.71875000e-02
-7.92443200e-05,8.69531250e-02
-7.82443200e-05,8.77734375e-02
-7.72443200e-05,8.74218750e-02
-7.62443200e-05,8.63671875e-02
-7.52443200e-05,8.66015625e-02
-7.42443200e-05,8.74218750e-02
-7.32443200e-05,8.67187500e-02
-7.22443200e-05,8.51953125e-02
-7.12443200e-05,8.55468750e-02
-7.02443200e-05,8.69531250e-02
-6.92443200e-05,8.83593750e-02
-6.82443200e-05,8.80078125e-02
-6.72443200e-05,8.71875000e-02
-6.62443200e-05,8.60156250e-02
-6.52443200e-05,8.55468750e-02
-6.42443200e-05,8.53125000e-02
-6.32443200e-05,8.66015625e-02
-6.22443200e-05,8.88281250e-02
-6.12443200e-05,8.88281250e-02
-6.02443200e-05,8.80078125e-02
-5.92443200e-05,8.77734375e-02
-5.82443200e-05,8.75390625e-02
-5.72443200e-05,8.69531250e-02
-5.62443200e-05,8.67187500e-02
-5.52443200e-05,8.63671875e-02
-5.42443200e-05,8.60156250e-02
-5.32443200e-05,8.57812500e-02
-5.22443200e-05,8.47265625e-02
-5.12443200e-05,8.37890625e-02
-5.02443200e-05,8.46093750e-02
-4.92443200e-05,8.51953125e-02
-4.82443200e-05,8.43750000e-02
-4.72443200e-05,8.46093750e-02
-4.62443200e-05,8.41406250e-02
-4.52443200e-05,8.49609375e-02
-4.42443200e-05,8.57812500e-02
-4.32443200e-05,8.57812500e-02
-4.22443200e-05,8.57812500e-02
-4.12443200e-05,8.75390625e-02
-4.02443200e-05,8.81250000e-02
-3.92443200e-05,8.66015625e-02
-3.82443200e-05,8.71875000e-02
-3.72443200e-05,8.69531250e-02
-3.62443200e-05,8.55468750e-02
-3.52443200e-05,8.46093750e-02
-3.42443200e-05,8.43750000e-02
-3.32443200e-05,8.63671875e-02
-3.22443200e-05,8.74218750e-02
-3.12443200e-05,8.51953125e-02
-3.02443200e-05,8.26171875e-02
-2.92443200e-05,8.29687500e-02
-2.82443200e-05,8.40234375e-02
-2.72443200e-05,8.41406250e-02
-2.62443200e-05,8.37890625e-02
-2.52443200e-05,8.41406250e-02
-2.42443200e-05,8.49609375e-02
-2.32443200e-05,8.55468750e-02
-2.22443200e-05,8.77734375e-02
-2.12443200e-05,8.77734375e-02
-2.02443200e-05,8.91796875e-02
-1.92443200e-05,8.91796875e-02
-1.82443200e-05,8.75390625e-02
-1.72443200e-05,8.61328125e-02
-1.62443200e-05,8.61328125e-02
-1.52443200e-05,8.67187500e-02
-1.42443200e-05,8.69531250e-02
-1.32443200e-05,8.66015625e-02
-1.22443200e-05,8.66015625e-02
-1.12443200e-05,8.75390625e-02
-1.02443200e-05,8.57812500e-02
-9.24432000e-06,8.35546875e-02
-8.24432000e-06,8.37890625e-02
-7.24432000e-06,8.43750000e-02
-6.24432000e-06,8.51953125e-02
-5.24432000e-06,8.49609375e-02
-4.24432000e-06,8.53125000e-02
-3.24432000e-06,8.60156250e-02
-2.24432000e-06,1.05937500e-01
-1.24432000e-06,7.30312500e-01
-2.44320000e-07,3.24855469e+00
7.55680000e-07,5.55023438e+00
1.75568000e-06,6.03843750e+00
2.75568000e-06,6.05765625e+00
3.75568000e-06,6.05882813e+00
4.75568000e-06,6.05941406e+00
5.75568000e-06,6.06082031e+00
6.75568000e-06,6.06269531e+00
7.75568000e-06,6.06410156e+00
8.75568000e-06,6.06691406e+00
9.75568000e-06,6.07007813e+00
1.07556800e-05,6.07289063e+00
1.17556800e-05,6.07535156e+00
1.27556800e-05,6.07617188e+00
1.37556800e-05,6.07710938e+00
1.47556800e-05,6.07828125e+00
1.57556800e-05,6.08039063e+00
1.67556800e-05,6.08156250e+00
