-7.19244320e-04,2.97524480e-07
-7.18244320e-04,5.97909832e-07
-7.17244320e-04,9.16890428e-07
-7.16244320e-04,1.24802955e-06
-7.15244320e-04,1.57058616e-06
-7.14244320e-04,1.89314278e-06
-7.13244320e-04,2.22142103e-06
-7.12244320e-04,2.55899704e-06
-7.11244320e-04,2.90515527e-06
-7.10244320e-04,3.23700965e-06
-7.09244320e-04,3.55527504e-06
-7.08244320e-04,3.89285105e-06
-7.07244320e-04,4.25188273e-06
-7.06244320e-04,4.59374996e-06
-7.05244320e-04,4.90843968e-06
-7.04244320e-04,5.20596404e-06
-7.03244320e-04,5.50706500e-06
-7.02244320e-04,5.82175426e-06
-7.01244320e-04,6.12786107e-06
-7.00244320e-04,6.43611338e-06
-6.99244320e-04,6.76653781e-06
-6.98244320e-04,7.10125278e-06
-6.97244320e-04,7.40521409e-06
-6.96244320e-04,7.69057988e-06
-6.95244320e-04,7.99454119e-06
-6.94244320e-04,8.32782644e-06
-6.93244320e-04,8.68042116e-06
-6.92244320e-04,9.02657939e-06
-6.91244320e-04,9.36415472e-06
-6.90244320e-04,9.72032558e-06
-6.89244320e-04,1.00865100e-05
-6.88244320e-04,1.04441106e-05
-6.87244320e-04,1.07952756e-05
-6.86244320e-04,1.11450099e-05
-6.85244320e-04,1.14976056e-05
-6.84244320e-04,1.18344660e-05
-6.83244320e-04,1.21298444e-05
-6.82244320e-04,1.23951850e-05
-6.81244320e-04,1.26576642e-05
-6.80244320e-04,1.29294413e-05
-6.79244320e-04,1.32083696e-05
-6.78244320e-04,1.34901602e-05
-6.77244320e-04,1.37662282e-05
-6.76244320e-04,1.40408656e-05
-6.75244320e-04,1.43262314e-05
-6.74244320e-04,1.46137427e-05
-6.73244320e-04,1.49169882e-05
-6.72244320e-04,1.52531338e-05
-6.71244320e-04,1.56021524e-05
-6.70244320e-04,1.59268548e-05
-6.69244320e-04,1.62386841e-05
-6.68244320e-04,1.65505135e-05
-6.67244320e-04,1.68723545e-05
-6.66244320e-04,1.72077853e-05
-6.65244320e-04,1.75382102e-05
-6.64244320e-04,1.78600512e-05
-6.63244320e-04,1.81833220e-05
-6.62244320e-04,1.84987293e-05
-6.61244320e-04,1.87898167e-05
-6.60244320e-04,1.90716055e-05
-6.59244320e-04,1.93605483e-05
-6.58244320e-04,1.96773817e-05
-6.57244320e-04,2.00070899e-05
-6.56244320e-04,2.03203490e-05
-6.55244320e-04,2.06193035e-05
-6.54244320e-04,2.09225509e-05
-6.53244320e-04,2.12343803e-05
-6.52244320e-04,2.15390555e-05
-6.51244320e-04,2.18451623e-05
-6.50244320e-04,2.21598511e-05
-6.49244320e-04,2.24688174e-05
-6.48244320e-04,2.27549008e-05
-6.47244320e-04,2.30245332e-05
-6.46244320e-04,2.33027476e-05
-6.45244320e-04,2.36009855e-05
-6.44244320e-04,2.39013716e-05
-6.43244320e-04,2.41831603e-05
-6.42244320e-04,2.44663806e-05
-6.41244320e-04,2.47689095e-05
-6.40244320e-04,2.50785943e-05
-6.39244320e-04,2.53811231e-05
-6.38244320e-04,2.56772182e-05
-6.37244320e-04,2.59804638e-05
-6.36244320e-04,2.62915764e-05
-6.35244320e-04,2.66005427e-05
-6.34244320e-04,2.68980675e-05
-6.33244320e-04,2.72027446e-05
-6.32244320e-04,2.75317379e-05
-6.31244320e-04,2.78721727e-05
-6.30244320e-04,2.82211931e-05
-6.29244320e-04,2.85745045e-05
-6.28244320e-04,2.89321069e-05
-6.27244320e-04,2.92875629e-05
-6.26244320e-04,2.96415892e-05
-6.25244320e-04,2.99891781e-05
-6.24244320e-04,3.03303295e-05
-6.23244320e-04,3.06671900e-05
-6.22244320e-04,3.09947536e-05
-6.21244320e-04,3.12865559e-05
-6.20244320e-04,3.15325851e-05
-6.19244320e-04,3.17614504e-05
-6.18244320e-04,3.20103427e-05
-6.17244320e-04,3.22778287e-05
-6.16244320e-04,3.25524670e-05
-6.15244320e-04,3.28364004e-05
-6.14244320e-04,3.31167612e-05
-6.13244320e-04,3.33964053e-05
-6.12244320e-04,3.36817720e-05
-6.11244320e-04,3.39635590e-05
-6.10244320e-04,3.42517851e-05
-6.09244320e-04,3.45836415e-05
-6.08244320e-04,3.49376642e-05
-6.07244320e-04,3.52781026e-05
-6.06244320e-04,3.55999437e-05
-6.05244320e-04,3.59196420e-05
-6.04244320e-04,3.62543578e-05
-6.03244320e-04,3.65947926e-05
-6.02244320e-04,3.69223526e-05
-6.01244320e-04,3.72427639e-05
-6.00244320e-04,3.75624586e-05
-5.99244320e-04,3.78714285e-05
-5.98244320e-04,3.81689533e-05
-5.97244320e-04,3.84679079e-05
-5.96244320e-04,3.87682921e-05
-5.95244320e-04,3.90815549e-05
-5.94244320e-04,3.94069721e-05
-5.93244320e-04,3.97230906e-05
-5.92244320e-04,4.00320569e-05
-5.91244320e-04,4.03417398e-05
-5.90244320e-04,4.06571453e-05
-5.89244320e-04,4.09889981e-05
-5.88244320e-04,4.13430243e-05
-5.87244320e-04,4.16941875e-05
-5.86244320e-04,4.20196047e-05
-5.85244320e-04,4.23314304e-05
-5.84244320e-04,4.26518418e-05
-5.83244320e-04,4.29686734e-05
-5.82244320e-04,4.32676279e-05
-5.81244320e-04,4.35816000e-05
-5.80244320e-04,4.39120267e-05
-5.79244320e-04,4.42188502e-05
-5.78244320e-04,4.44799007e-05
-5.77244320e-04,4.47323655e-05
-5.76244320e-04,4.50062907e-05
-5.75244320e-04,4.52887944e-05
-5.74244320e-04,4.55763075e-05
-5.73244320e-04,4.58838440e-05
-5.72244320e-04,4.62071148e-05
-5.71244320e-04,4.65189441e-05
-5.70244320e-04,4.68028775e-05
-5.69244320e-04,4.70882442e-05
-5.68244320e-04,4.74115186e-05
-5.67244320e-04,4.77576759e-05
-5.66244320e-04,4.81002571e-05
-5.65244320e-04,4.84271040e-05
-5.64244320e-04,4.87575271e-05
-5.63244320e-04,4.90979655e-05
-5.62244320e-04,4.94369706e-05
-5.61244320e-04,4.97688234e-05
-5.60244320e-04,5.01006798e-05
-5.59244320e-04,5.04325326e-05
-5.58244320e-04,5.07450750e-05
-5.57244320e-04,5.10154241e-05
-5.56244320e-04,5.12807637e-05
-5.55244320e-04,5.15818647e-05
-5.54244320e-04,5.19037058e-05
-5.53244320e-04,5.22198243e-05
-5.52244320e-04,5.25237847e-05
-5.51244320e-04,5.28334676e-05
-5.50244320e-04,5.31617479e-05
-5.49244320e-04,5.34921710e-05
-5.48244320e-04,5.38032837e-05
-5.47244320e-04,5.41229820e-05
-5.46244320e-04,5.44827271e-05
-5.45244320e-04,5.48639291e-05
-5.44244320e-04,5.52365491e-05
-5.43244320e-04,5.55877123e-05
-5.42244320e-04,5.59288637e-05
-5.41244320e-04,5.62850364e-05
-5.40244320e-04,5.66476447e-05
-5.39244320e-04,5.69980948e-05
-5.38244320e-04,5.73285179e-05
-5.37244320e-04,5.76503626e-05
-5.36244320e-04,5.79643347e-05
-5.35244320e-04,5.82632892e-05
-5.34244320e-04,5.85579510e-05
-5.33244320e-04,5.88576186e-05
-5.32244320e-04,5.91694479e-05
-5.31244320e-04,5.94805606e-05
-5.30244320e-04,5.97752223e-05
-5.29244320e-04,6.00527237e-05
-5.28244320e-04,6.03309381e-05
-5.27244320e-04,6.06220237e-05
-5.26244320e-04,6.09367125e-05
-5.25244320e-04,6.12807271e-05
-5.24244320e-04,6.16283141e-05
-5.23244320e-04,6.19687489e-05
-5.22244320e-04,6.23127635e-05
-5.21244320e-04,6.26596375e-05
-5.20244320e-04,6.29993592e-05
-5.19244320e-04,6.33390882e-05
-5.18244320e-04,6.36759505e-05
-5.17244320e-04,6.39992213e-05
-5.16244320e-04,6.43046078e-05
-5.15244320e-04,6.45770997e-05
-5.14244320e-04,6.48274217e-05
-5.13244320e-04,6.50863294e-05
-5.12244320e-04,6.53552488e-05
-5.11244320e-04,6.56213015e-05
-5.10244320e-04,6.58873541e-05
-5.09244320e-04,6.61605591e-05
-5.08244320e-04,6.64366307e-05
-5.07244320e-04,6.67019704e-05
-5.06244320e-04,6.69565852e-05
-5.05244320e-04,6.72333699e-05
-5.04244320e-04,6.75530682e-05
-5.03244320e-04,6.78877841e-05
-5.02244320e-04,6.82067621e-05
-5.01244320e-04,6.85143023e-05
-5.00244320e-04,6.88196887e-05
-4.99244320e-04,6.91200767e-05
-4.98244320e-04,6.94161718e-05
-4.97244320e-04,6.97051146e-05
-4.96244320e-04,6.99969169e-05
-4.95244320e-04,7.02922916e-05
-4.94244320e-04,7.05740822e-05
-4.93244320e-04,7.08487205e-05
-4.92244320e-04,7.11455286e-05
-4.91244320e-04,7.14652269e-05
-4.90244320e-04,7.17884977e-05
-4.89244320e-04,7.21060496e-05
-4.88244320e-04,7.24321872e-05
-4.87244320e-04,7.27812076e-05
-4.86244320e-04,7.31338005e-05
-4.85244320e-04,7.34806745e-05
-4.84244320e-04,7.38375602e-05
-4.83244320e-04,7.42137563e-05
-4.82244320e-04,7.45935249e-05
-4.81244320e-04,7.49661485e-05
-4.80244320e-04,7.53180284e-05
-4.79244320e-04,7.56513109e-05
-4.78244320e-04,7.59981849e-05
-4.77244320e-04,7.63686621e-05
-4.76244320e-04,7.67412857e-05
-4.75244320e-04,7.71003179e-05
-4.74244320e-04,7.74493383e-05
-4.73244320e-04,7.77869136e-05
-4.72244320e-04,7.81223425e-05
-4.71244320e-04,7.84577715e-05
-4.70244320e-04,7.87896279e-05
-4.69244320e-04,7.91243438e-05
-4.68244320e-04,7.94576263e-05
-4.67244320e-04,7.97773246e-05
-4.66244320e-04,8.00948765e-05
-4.65244320e-04,8.04281590e-05
-4.64244320e-04,8.07614415e-05
-4.63244320e-04,8.10890051e-05
-4.62244320e-04,8.14258674e-05
-4.61244320e-04,8.17713080e-05
-4.60244320e-04,8.21117501e-05
-4.59244320e-04,8.24478993e-05
-4.58244320e-04,8.27768890e-05
-4.57244320e-04,8.30965873e-05
-4.56244320e-04,8.34212842e-05
-4.55244320e-04,8.37545667e-05
-4.54244320e-04,8.40928624e-05
-4.53244320e-04,8.44282913e-05
-4.52244320e-04,8.47358242e-05
-4.51244320e-04,8.50204742e-05
-4.50244320e-04,8.53137026e-05
-4.49244320e-04,8.56248153e-05
-4.48244320e-04,8.59430802e-05
-4.47244320e-04,8.62606321e-05
-4.46244320e-04,8.65731781e-05
-4.45244320e-04,8.68928764e-05
-4.44244320e-04,8.72154342e-05
-4.43244320e-04,8.75429978e-05
-4.42244320e-04,8.78920182e-05
-4.41244320e-04,8.82617751e-05
-4.40244320e-04,8.86279668e-05
-4.39244320e-04,8.89819930e-05
-4.38244320e-04,8.93481774e-05
-4.37244320e-04,8.97350983e-05
-4.36244320e-04,9.01205931e-05
-4.35244320e-04,9.04739063e-05
-4.34244320e-04,9.08079091e-05
-4.33244320e-04,9.11411917e-05
-4.32244320e-04,9.14694756e-05
-4.31244320e-04,9.17669968e-05
-4.30244320e-04,9.20416351e-05
-4.29244320e-04,9.23348634e-05
-4.28244320e-04,9.26524153e-05
-4.27244320e-04,9.29649614e-05
-4.26244320e-04,9.32581897e-05
-4.25244320e-04,9.35535645e-05
-4.24244320e-04,9.38696830e-05
-4.23244320e-04,9.42043989e-05
-4.22244320e-04,9.45426946e-05
-4.21244320e-04,9.48845554e-05
-4.20244320e-04,9.52528935e-05
-4.19244320e-04,9.56369549e-05
-4.18244320e-04,9.60124380e-05
-4.17244320e-04,9.63721832e-05
-4.16244320e-04,9.67176311e-05
-4.15244320e-04,9.70537803e-05
-4.14244320e-04,9.73820570e-05
-4.13244320e-04,9.77010423e-05
-4.12244320e-04,9.80193072e-05
-4.11244320e-04,9.83375649e-05
-4.10244320e-04,9.86250816e-05
-4.09244320e-04,9.88882748e-05
-4.08244320e-04,9.91464622e-05
-4.07244320e-04,9.94117945e-05
-4.06244320e-04,9.97021707e-05
-4.05244320e-04,1.00016143e-04
-4.04244320e-04,1.00334408e-04
-4.03244320e-04,1.00646233e-04
-4.02244320e-04,1.00949474e-04
-4.01244320e-04,1.01256301e-04
-4.00244320e-04,1.01592450e-04
-3.99244320e-04,1.01942183e-04
-3.98244320e-04,1.02279759e-04
-3.97244320e-04,1.02605176e-04
-3.96244320e-04,1.02939179e-04
-3.95244320e-04,1.03288912e-04
-3.94244320e-04,1.03636507e-04
-3.93244320e-04,1.03973369e-04
-3.92244320e-04,1.04306651e-04
-3.91244320e-04,1.04643506e-04
-3.90244320e-04,1.04972503e-04
-3.89244320e-04,1.05284329e-04
-3.88244320e-04,1.05595442e-04
-3.87244320e-04,1.05923718e-04
-3.86244320e-04,1.06252715e-04
-3.85244320e-04,1.06564541e-04
-3.84244320e-04,1.06868509e-04
-3.83244320e-04,1.07181055e-04
-3.82244320e-04,1.07501459e-04
-3.81244320e-04,1.07813292e-04
-3.80244320e-04,1.08129410e-04
-3.79244320e-04,1.08476284e-04
-3.78244320e-04,1.08849621e-04
-3.77244320e-04,1.09218665e-04
-3.76244320e-04,1.09571978e-04
-3.75244320e-04,1.09934583e-04
-3.74244320e-04,1.10321504e-04
-3.73244320e-04,1.10720590e-04
-3.72244320e-04,1.11105364e-04
-3.71244320e-04,1.11462250e-04
-3.70244320e-04,1.11806978e-04
-3.69244320e-04,1.12145986e-04
-3.68244320e-04,1.12459958e-04
-3.67244320e-04,1.12746042e-04
-3.66244320e-04,1.13042137e-04
-3.65244320e-04,1.13363261e-04
-3.64244320e-04,1.13690832e-04
-3.63244320e-04,1.13997652e-04
-3.62244320e-04,1.14285882e-04
-3.61244320e-04,1.14569099e-04
-3.60244320e-04,1.14858762e-04
-3.59244320e-04,1.15162009e-04
-3.58244320e-04,1.15470975e-04
-3.57244320e-04,1.15787094e-04
-3.56244320e-04,1.16110365e-04
-3.55244320e-04,1.16427203e-04
-3.54244320e-04,1.16722578e-04
-3.53244320e-04,1.17012241e-04
-3.52244320e-04,1.17310483e-04
-3.51244320e-04,1.17623029e-04
-3.50244320e-04,1.17939147e-04
-3.49244320e-04,1.18246680e-04
-3.48244320e-04,1.18539203e-04
-3.47244320e-04,1.18822420e-04
-3.46244320e-04,1.19108503e-04
-3.45244320e-04,1.19394579e-04
-3.44244320e-04,1.19667791e-04
-3.43244320e-04,1.19944576e-04
-3.42244320e-04,1.20234945e-04
-3.41244320e-04,1.20526027e-04
-3.40244320e-04,1.20812110e-04
-3.39244320e-04,1.21102479e-04
-3.38244320e-04,1.21417172e-04
-3.37244320e-04,1.21768346e-04
-3.36244320e-04,1.22130950e-04
-3.35244320e-04,1.22490703e-04
-3.34244320e-04,1.22862606e-04
-3.33244320e-04,1.23234509e-04
-3.32244320e-04,1.23585676e-04
-3.31244320e-04,1.23926118e-04
-3.30244320e-04,1.24288723e-04
-3.29244320e-04,1.24678510e-04
-3.28244320e-04,1.25061139e-04
-3.27244320e-04,1.25397288e-04
-3.26244320e-04,1.25685518e-04
-3.25244320e-04,1.25960156e-04
-3.24244320e-04,1.26254105e-04
-3.23244320e-04,1.26553772e-04
-3.22244320e-04,1.26839135e-04
-3.21244320e-04,1.27120933e-04
-3.20244320e-04,1.27402716e-04
-3.19244320e-04,1.27680920e-04
-3.18244320e-04,1.27951280e-04
-3.17244320e-04,1.28226631e-04
-3.16244320e-04,1.28525586e-04
-3.15244320e-04,1.28843138e-04
-3.14244320e-04,1.29149950e-04
-3.13244320e-04,1.29429594e-04
-3.12244320e-04,1.29711392e-04
-3.11244320e-04,1.30010347e-04
-3.10244320e-04,1.30319313e-04
-3.09244320e-04,1.30623273e-04
-3.08244320e-04,1.30915796e-04
-3.07244320e-04,1.31203298e-04
-3.06244320e-04,1.31493682e-04
-3.05244320e-04,1.31770459e-04
-3.04244320e-04,1.32037239e-04
-3.03244320e-04,1.32308298e-04
-3.02244320e-04,1.32581496e-04
-3.01244320e-04,1.32864006e-04
-3.00244320e-04,1.33147943e-04
-2.99244320e-04,1.33424721e-04
-2.98244320e-04,1.33704365e-04
-2.97244320e-04,1.33997601e-04
-2.96244320e-04,1.34305126e-04
-2.95244320e-04,1.34616232e-04
-2.94244320e-04,1.34921633e-04
-2.93244320e-04,1.35229158e-04
-2.92244320e-04,1.35547423e-04
-2.91244320e-04,1.35852824e-04
-2.90244320e-04,1.36143193e-04
-2.89244320e-04,1.36445713e-04
-2.88244320e-04,1.36752526e-04
-2.87244320e-04,1.37050767e-04
-2.86244320e-04,1.37341136e-04
-2.85244320e-04,1.37627940e-04
-2.84244320e-04,1.37898998e-04
-2.83244320e-04,1.38150019e-04
-2.82244320e-04,1.38390329e-04
-2.81244320e-04,1.38634219e-04
-2.80244320e-04,1.38886695e-04
-2.79244320e-04,1.39145603e-04
-2.78244320e-04,1.39403070e-04
-2.77244320e-04,1.39661977e-04
-2.76244320e-04,1.39931610e-04
-2.75244320e-04,1.40210526e-04
-2.74244320e-04,1.40504475e-04
-2.73244320e-04,1.40808435e-04
-2.72244320e-04,1.41112410e-04
-2.71244320e-04,1.41415658e-04
-2.70244320e-04,1.41708893e-04
-2.69244320e-04,1.41990677e-04
-2.68244320e-04,1.42276040e-04
-2.67244320e-04,1.42562843e-04
-2.66244320e-04,1.42853212e-04
-2.65244320e-04,1.43160025e-04
-2.64244320e-04,1.43453959e-04
-2.63244320e-04,1.43712881e-04
-2.62244320e-04,1.43961763e-04
-2.61244320e-04,1.44236386e-04
-2.60244320e-04,1.44542500e-04
-2.59244320e-04,1.44862905e-04
-2.58244320e-04,1.45177604e-04
-2.57244320e-04,1.45486571e-04
-2.56244320e-04,1.45799117e-04
-2.55244320e-04,1.46105231e-04
-2.54244320e-04,1.46411330e-04
-2.53244320e-04,1.46746766e-04
-2.52244320e-04,1.47118670e-04
-2.51244320e-04,1.47494153e-04
-2.50244320e-04,1.47853905e-04
-2.49244320e-04,1.48200779e-04
-2.48244320e-04,1.48549807e-04
-2.47244320e-04,1.48900974e-04
-2.46244320e-04,1.49239262e-04
-2.45244320e-04,1.49558953e-04
-2.44244320e-04,1.49870786e-04
-2.43244320e-04,1.50178312e-04
-2.42244320e-04,1.50468695e-04
-2.41244320e-04,1.50751192e-04
-2.40244320e-04,1.51054439e-04
-2.39244320e-04,1.51376284e-04
-2.38244320e-04,1.51697401e-04
-2.37244320e-04,1.51994216e-04
-2.36244320e-04,1.52275999e-04
-2.35244320e-04,1.52577108e-04
-2.34244320e-04,1.52905370e-04
-2.33244320e-04,1.53242232e-04
-2.32244320e-04,1.53591245e-04
-2.31244320e-04,1.53957430e-04
-2.30244320e-04,1.54319336e-04
-2.29244320e-04,1.54682653e-04
-2.28244320e-04,1.55046699e-04
-2.27244320e-04,1.55398564e-04
-2.26244320e-04,1.55749018e-04
-2.25244320e-04,1.56105176e-04
-2.24244320e-04,1.56456343e-04
-2.23244320e-04,1.56797483e-04
-2.22244320e-04,1.57120769e-04
-2.21244320e-04,1.57428294e-04
-2.20244320e-04,1.57744420e-04
-2.19244320e-04,1.58064111e-04
-2.18244320e-04,1.58375929e-04
-2.17244320e-04,1.58689189e-04
-2.16244320e-04,1.59005300e-04
-2.15244320e-04,1.59316405e-04
-2.14244320e-04,1.59615360e-04
-2.13244320e-04,1.59905016e-04
-2.12244320e-04,1.60207535e-04
-2.11244320e-04,1.60541545e-04
-2.10244320e-04,1.60891985e-04
-2.09244320e-04,1.61231699e-04
-2.08244320e-04,1.61552831e-04
-2.07244320e-04,1.61873962e-04
-2.06244320e-04,1.62201526e-04
-2.05244320e-04,1.62533383e-04
-2.04244320e-04,1.62865952e-04
-2.03244320e-04,1.63192803e-04
-2.02244320e-04,1.63527511e-04
-2.01244320e-04,1.63850054e-04
-2.00244320e-04,1.64126133e-04
-1.99244320e-04,1.64388606e-04
-1.98244320e-04,1.64671830e-04
-1.97244320e-04,1.64962199e-04
-1.96244320e-04,1.65249003e-04
-1.95244320e-04,1.65542238e-04
-1.94244320e-04,1.65844758e-04
-1.93244320e-04,1.66153011e-04
-1.92244320e-04,1.66455546e-04
-1.91244320e-04,1.66748781e-04
-1.90244320e-04,1.67050603e-04
-1.89244320e-04,1.67381731e-04
-1.88244320e-04,1.67725026e-04
-1.87244320e-04,1.68058308e-04
-1.86244320e-04,1.68376573e-04
-1.85244320e-04,1.68689818e-04
-1.84244320e-04,1.69015242e-04
-1.83244320e-04,1.69347812e-04
-1.82244320e-04,1.69674648e-04
-1.81244320e-04,1.69992200e-04
-1.80244320e-04,1.70309737e-04
-1.79244320e-04,1.70625863e-04
-1.78244320e-04,1.70930522e-04
-1.77244320e-04,1.71218024e-04
-1.76244320e-04,1.71516978e-04
-1.75244320e-04,1.71845255e-04
-1.74244320e-04,1.72185697e-04
-1.73244320e-04,1.72512548e-04
-1.72244320e-04,1.72822227e-04
-1.71244320e-04,1.73145498e-04
-1.70244320e-04,1.73489505e-04
-1.69244320e-04,1.73834938e-04
-1.68244320e-04,1.74173241e-04
-1.67244320e-04,1.74497938e-04
-1.66244320e-04,1.74816203e-04
-1.65244320e-04,1.75128749e-04
-1.64244320e-04,1.75416979e-04
-1.63244320e-04,1.75695197e-04
-1.62244320e-04,1.75995578e-04
-1.61244320e-04,1.76308124e-04
-1.60244320e-04,1.76593472e-04
-1.59244320e-04,1.76848102e-04
-1.58244320e-04,1.77106282e-04
-1.57244320e-04,1.77397378e-04
-1.56244320e-04,1.77694179e-04
-1.55244320e-04,1.77969530e-04
-1.54244320e-04,1.78247035e-04
-1.53244320e-04,1.78556002e-04
-1.52244320e-04,1.78878545e-04
-1.51244320e-04,1.79181792e-04
-1.50244320e-04,1.79471448e-04
-1.49244320e-04,1.79788985e-04
-1.48244320e-04,1.80145158e-04
-1.47244320e-04,1.80499890e-04
-1.46244320e-04,1.80841031e-04
-1.45244320e-04,1.81185038e-04
-1.44244320e-04,1.81529060e-04
-1.43244320e-04,1.81856623e-04
-1.42244320e-04,1.82169868e-04
-1.41244320e-04,1.82488133e-04
-1.40244320e-04,1.82837161e-04
-1.39244320e-04,1.83203345e-04
-1.38244320e-04,1.83547352e-04
-1.37244320e-04,1.83851327e-04
-1.36244320e-04,1.84148128e-04
-1.35244320e-04,1.84467819e-04
-1.34244320e-04,1.84794670e-04
-1.33244320e-04,1.85109355e-04
-1.32244320e-04,1.85414028e-04
-1.31244320e-04,1.85730867e-04
-1.30244320e-04,1.86069869e-04
-1.29244320e-04,1.86420308e-04
-1.28244320e-04,1.86764315e-04
-1.27244320e-04,1.87114056e-04
-1.26244320e-04,1.87473794e-04
-1.25244320e-04,1.87817815e-04
-1.24244320e-04,1.88128921e-04
-1.23244320e-04,1.88419290e-04
-1.22244320e-04,1.88711085e-04
-1.21244320e-04,1.89015045e-04
-1.20244320e-04,1.89327591e-04
-1.19244320e-04,1.89637998e-04
-1.18244320e-04,1.89938379e-04
-1.17244320e-04,1.90226609e-04
-1.16244320e-04,1.90512685e-04
-1.15244320e-04,1.90798761e-04
-1.14244320e-04,1.91076979e-04
-1.13244320e-04,1.91358777e-04
-1.12244320e-04,1.91652711e-04
-1.11244320e-04,1.91940213e-04
-1.10244320e-04,1.92218431e-04
-1.09244320e-04,1.92510226e-04
-1.08244320e-04,1.92819920e-04
-1.07244320e-04,1.93139596e-04
-1.06244320e-04,1.93472879e-04
-1.05244320e-04,1.93813321e-04
-1.04244320e-04,1.94160908e-04
-1.03244320e-04,1.94512075e-04
-1.02244320e-04,1.94857508e-04
-1.01244320e-04,1.95195797e-04
-1.00244320e-04,1.95529079e-04
-9.92443200e-05,1.95860950e-04
-9.82443200e-05,1.96197798e-04
-9.72443200e-05,1.96527515e-04
-9.62443200e-05,1.96830035e-04
-9.52443200e-05,1.97113972e-04
-9.42443200e-05,1.97404341e-04
-9.32443200e-05,1.97711881e-04
-9.22443200e-05,1.98012975e-04
-9.12443200e-05,1.98286900e-04
-9.02443200e-05,1.98555092e-04
-8.92443200e-05,1.98851907e-04
-8.82443200e-05,1.99163012e-04
-8.72443200e-05,1.99464106e-04
-8.62443200e-05,1.99764487e-04
-8.52443200e-05,2.00082039e-04
-8.42443200e-05,2.00403156e-04
-8.32443200e-05,2.00708557e-04
-8.22443200e-05,2.00998926e-04
-8.12443200e-05,2.01287869e-04
-8.02443200e-05,2.01588249e-04
-7.92443200e-05,2.01888630e-04
-7.82443200e-05,2.02173993e-04
-7.72443200e-05,2.02462936e-04
-7.62443200e-05,2.02769050e-04
-7.52443200e-05,2.03062984e-04
-7.42443200e-05,2.03322605e-04
-7.32443200e-05,2.03565040e-04
-7.22443200e-05,2.03816802e-04
-7.12443200e-05,2.04080003e-04
-7.02443200e-05,2.04344629e-04
-6.92443200e-05,2.04599244e-04
-6.82443200e-05,2.04858152e-04
-6.72443200e-05,2.05129210e-04
-6.62443200e-05,2.05403834e-04
-6.52443200e-05,2.05679913e-04
-6.42443200e-05,2.05973862e-04
-6.32443200e-05,2.06289260e-04
-6.22443200e-05,2.06611090e-04
-6.12443200e-05,2.06927201e-04
-6.02443200e-05,2.07231176e-04
-5.92443200e-05,2.07528705e-04
-5.82443200e-05,2.07826233e-04
-5.72443200e-05,2.08135185e-04
-5.62443200e-05,2.08446290e-04
-5.52443200e-05,2.08745245e-04
-5.42443200e-05,2.09034901e-04
-5.32443200e-05,2.09321704e-04
-5.22443200e-05,2.09602062e-04
-5.12443200e-05,2.09873848e-04
-5.02443200e-05,2.10154205e-04
-4.92443200e-05,2.10448154e-04
-4.82443200e-05,2.10747108e-04
-4.72443200e-05,2.11038903e-04
-4.62443200e-05,2.11327846e-04
-4.52443200e-05,2.11627528e-04
-4.42443200e-05,2.11939347e-04
-4.32443200e-05,2.12257612e-04
-4.22443200e-05,2.12572311e-04
-4.12443200e-05,2.12889150e-04
-4.02443200e-05,2.13225998e-04
-3.92443200e-05,2.13570005e-04
-3.82443200e-05,2.13889696e-04
-3.72443200e-05,2.14190077e-04
-3.62443200e-05,2.14501182e-04
-3.52443200e-05,2.14839471e-04
-3.42443200e-05,2.15179913e-04
-3.32443200e-05,2.15491018e-04
-3.22443200e-05,2.15790700e-04
-3.12443200e-05,2.16108238e-04
-3.02443200e-05,2.16422210e-04
-2.92443200e-05,2.16709712e-04
-2.82443200e-05,2.16986489e-04
-2.72443200e-05,2.17279012e-04
-2.62443200e-05,2.17590117e-04
-2.52443200e-05,2.17902663e-04
-2.42443200e-05,2.18199479e-04
-2.32443200e-05,2.18500572e-04
-2.22443200e-05,2.18823843e-04
-2.12443200e-05,2.19152120e-04
-2.02443200e-05,2.19456793e-04
-1.92443200e-05,2.19747162e-04
-1.82443200e-05,2.20046117e-04
-1.72443200e-05,2.20353657e-04
-1.62443200e-05,2.20654023e-04
-1.52443200e-05,2.20947972e-04
-1.42443200e-05,2.21257651e-04
-1.32443200e-05,2.21575916e-04
-1.22443200e-05,2.21869152e-04
-1.12443200e-05,2.22124479e-04
-1.02443200e-05,2.22386239e-04
-9.24432000e-06,2.22668023e-04
-8.24432000e-06,2.22947667e-04
-7.24432000e-06,2.23210867e-04
-6.24432000e-06,2.23465482e-04
-5.24432000e-06,2.23737268e-04
-4.24432000e-06,2.24033356e-04
-3.24432000e-06,2.24332311e-04
-2.24432000e-06,2.24636271e-04
-1.24432000e-06,2.24978852e-04
-2.44320000e-07,2.25332173e-04
7.55680000e-07,2.25661162e-04
1.75568000e-06,2.25975848e-04
2.75568000e-06,2.26285541e-04
3.75568000e-06,2.26590200e-04
4.75568000e-06,2.26890581e-04
5.75568000e-06,2.27185970e-04
6.75568000e-06,2.27471333e-04
7.75568000e-06,2.27755983e-04
8.75568000e-06,2.28040633e-04
9.75568000e-06,2.28331002e-04
1.07556800e-05,2.28637116e-04
1.17556800e-05,2.28946796e-04
1.27556800e-05,2.29242185e-04
1.37556800e-05,2.29525394e-04
1.47556800e-05,2.29810757e-04
1.57556800e-05,2.30098987e-04
1.67556800e-05,2.30385063e-04
