Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000,,Zero Index,719.24432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19244320e-04,3.28125000e-02,4.22500000e-03,2.18750000e-04,7.54687500e-03,2.12500000e-03,9.42187500e-02,,-7.19244320e-04,2.97524480e-07,,-7.19244320e-04,-3.38389134e+00
-7.18244320e-04,3.28125000e-02,4.30625000e-03,4.84375000e-04,7.57812500e-03,1.96875000e-03,9.30468750e-02,,-7.18244320e-04,5.97909832e-07,,-7.18244320e-04,-3.38575459e+00
-7.17244320e-04,3.12500000e-02,4.75312500e-03,-1.09375000e-04,7.52343750e-03,2.34375000e-03,9.31640625e-02,,-7.17244320e-04,9.16890428e-07,,-7.17244320e-04,-3.22566581e+00
-7.16244320e-04,2.73437500e-02,4.65156250e-03,-8.75000000e-04,7.48437500e-03,2.28125000e-03,9.33984375e-02,,-7.16244320e-04,1.24802955e-06,,-7.16244320e-04,-2.82035112e+00
-7.15244320e-04,3.12500000e-02,4.50937500e-03,-3.28125000e-04,7.57812500e-03,2.15625000e-03,9.36328125e-02,,-7.15244320e-04,1.57058616e-06,,-7.15244320e-04,-3.21986890e+00
-7.14244320e-04,4.37500000e-02,4.65156250e-03,6.40625000e-04,7.71093750e-03,2.21875000e-03,9.37500000e-02,,-7.14244320e-04,1.89314278e-06,,-7.14244320e-04,-4.50935698e+00
-7.13244320e-04,3.67187500e-02,4.67187500e-03,4.53125000e-04,7.67187500e-03,2.53125000e-03,9.51562500e-02,,-7.13244320e-04,2.22142103e-06,,-7.13244320e-04,-3.78738427e+00
-7.12244320e-04,3.98437500e-02,4.91562500e-03,-4.06250000e-04,7.64062500e-03,2.96875000e-03,9.70312500e-02,,-7.12244320e-04,2.55899704e-06,,-7.12244320e-04,-4.10967350e+00
-7.11244320e-04,4.37500000e-02,4.91562500e-03,-6.40625000e-04,7.65625000e-03,3.18750000e-03,9.79687500e-02,,-7.11244320e-04,2.90515527e-06,,-7.11244320e-04,-4.50960541e+00
-7.10244320e-04,3.98437500e-02,4.50937500e-03,2.34375000e-04,7.56250000e-03,2.96875000e-03,9.79687500e-02,,-7.10244320e-04,3.23700965e-06,,-7.10244320e-04,-4.10582256e+00
-7.09244320e-04,3.98437500e-02,4.52968750e-03,7.03125000e-04,7.50781250e-03,3.03125000e-03,9.73828125e-02,,-7.09244320e-04,3.55527504e-06,,-7.09244320e-04,-4.10830688e+00
-7.08244320e-04,4.76562500e-02,5.05781250e-03,1.09375000e-04,7.63281250e-03,3.40625000e-03,9.82031250e-02,,-7.08244320e-04,3.89285105e-06,,-7.08244320e-04,-4.91587257e+00
-7.07244320e-04,5.00000000e-02,5.13906250e-03,-6.40625000e-04,7.65625000e-03,3.34375000e-03,9.84375000e-02,,-7.07244320e-04,4.25188273e-06,,-7.07244320e-04,-5.15608835e+00
-7.06244320e-04,3.98437500e-02,4.57031250e-03,-4.21875000e-04,7.61718750e-03,3.12500000e-03,9.71484375e-02,,-7.06244320e-04,4.59374996e-06,,-7.06244320e-04,-4.10623646e+00
-7.05244320e-04,2.81250000e-02,4.36718750e-03,4.68750000e-05,7.50781250e-03,2.90625000e-03,9.67968750e-02,,-7.05244320e-04,4.90843968e-06,,-7.05244320e-04,-2.89712453e+00
-7.04244320e-04,1.40625000e-02,4.08281250e-03,-1.87500000e-04,7.31250000e-03,2.96875000e-03,9.71484375e-02,,-7.04244320e-04,5.20596404e-06,,-7.04244320e-04,-1.44700956e+00
-7.03244320e-04,1.01562500e-02,4.46875000e-03,-7.18750000e-04,7.32031250e-03,2.75000000e-03,9.64453125e-02,,-7.03244320e-04,5.50706500e-06,,-7.03244320e-04,-1.04190171e+00
-7.02244320e-04,1.40625000e-02,4.46875000e-03,-7.03125000e-04,7.44531250e-03,2.37500000e-03,9.37500000e-02,,-7.02244320e-04,5.82175426e-06,,-7.02244320e-04,-1.44084001e+00
-7.01244320e-04,1.25000000e-02,4.22500000e-03,-1.87500000e-04,7.48437500e-03,2.12500000e-03,9.22265625e-02,,-7.01244320e-04,6.12786107e-06,,-7.01244320e-04,-1.27739727e+00
-7.00244320e-04,2.57812500e-02,4.52968750e-03,7.81250000e-05,7.53906250e-03,2.53125000e-03,9.36328125e-02,,-7.00244320e-04,6.43611338e-06,,-7.00244320e-04,-2.64630842e+00
-6.99244320e-04,3.28125000e-02,4.85468750e-03,1.87500000e-04,7.50000000e-03,2.71875000e-03,9.48046875e-02,,-6.99244320e-04,6.76653781e-06,,-6.99244320e-04,-3.37188339e+00
-6.98244320e-04,2.89062500e-02,4.65156250e-03,2.96875000e-04,7.44531250e-03,2.59375000e-03,9.42187500e-02,,-6.98244320e-04,7.10125278e-06,,-6.98244320e-04,-2.97046089e+00
-6.97244320e-04,2.10937500e-02,3.98125000e-03,5.15625000e-04,7.33593750e-03,2.53125000e-03,9.31640625e-02,,-6.97244320e-04,7.40521409e-06,,-6.97244320e-04,-2.16720176e+00
-6.96244320e-04,2.96875000e-02,4.12343750e-03,2.65625000e-04,7.35156250e-03,2.28125000e-03,9.30468750e-02,,-6.96244320e-04,7.69057988e-06,,-6.96244320e-04,-3.05522561e+00
-6.95244320e-04,3.04687500e-02,4.50937500e-03,-2.34375000e-04,7.32031250e-03,2.34375000e-03,9.28125000e-02,,-6.95244320e-04,7.99454119e-06,,-6.95244320e-04,-3.13584971e+00
-6.94244320e-04,3.90625000e-02,4.95625000e-03,-4.21875000e-04,7.39062500e-03,2.00000000e-03,9.19921875e-02,,-6.94244320e-04,8.32782644e-06,,-6.94244320e-04,-4.02006435e+00
-6.93244320e-04,5.54687500e-02,5.05781250e-03,-1.56250000e-04,7.56250000e-03,2.00000000e-03,9.16406250e-02,,-6.93244320e-04,8.68042116e-06,,-6.93244320e-04,-5.70989799e+00
-6.92244320e-04,4.37500000e-02,4.77343750e-03,1.09375000e-04,7.45312500e-03,2.06250000e-03,9.23437500e-02,,-6.92244320e-04,9.02657939e-06,,-6.92244320e-04,-4.50165510e+00
-6.91244320e-04,3.67187500e-02,4.81406250e-03,-2.34375000e-04,7.41406250e-03,2.59375000e-03,9.51562500e-02,,-6.91244320e-04,9.36415472e-06,,-6.91244320e-04,-3.77645302e+00
-6.90244320e-04,4.76562500e-02,5.30156250e-03,-1.87500000e-04,7.54687500e-03,2.75000000e-03,9.64453125e-02,,-6.90244320e-04,9.72032558e-06,,-6.90244320e-04,-4.90291214e+00
-6.89244320e-04,5.39062500e-02,5.09843750e-03,1.56250000e-04,7.61718750e-03,2.65625000e-03,9.59765625e-02,,-6.89244320e-04,1.00865100e-05,,-6.89244320e-04,-5.54715967e+00
-6.88244320e-04,5.70312500e-02,5.05781250e-03,5.62500000e-04,7.67187500e-03,2.75000000e-03,9.62109375e-02,,-6.88244320e-04,1.04441106e-05,,-6.88244320e-04,-5.87122917e+00
-6.87244320e-04,5.85937500e-02,4.91562500e-03,4.06250000e-04,7.67187500e-03,2.75000000e-03,9.56250000e-02,,-6.87244320e-04,1.07952756e-05,,-6.87244320e-04,-6.03487873e+00
-6.86244320e-04,5.31250000e-02,5.01718750e-03,-1.09375000e-04,7.57812500e-03,2.65625000e-03,9.50390625e-02,,-6.86244320e-04,1.11450099e-05,,-6.86244320e-04,-5.47187710e+00
-6.85244320e-04,5.00000000e-02,4.99687500e-03,-4.53125000e-04,7.60156250e-03,2.59375000e-03,9.45703125e-02,,-6.85244320e-04,1.14976056e-05,,-6.85244320e-04,-5.14822149e+00
-6.84244320e-04,4.37500000e-02,4.57031250e-03,-3.28125000e-04,7.57812500e-03,2.90625000e-03,9.39843750e-02,,-6.84244320e-04,1.18344660e-05,,-6.84244320e-04,-4.50182104e+00
-6.83244320e-04,2.89062500e-02,3.81875000e-03,1.09375000e-04,7.42968750e-03,3.09375000e-03,9.48046875e-02,,-6.83244320e-04,1.21298444e-05,,-6.83244320e-04,-2.97095776e+00
-6.82244320e-04,2.50000000e-02,3.71718750e-03,-1.56250000e-04,7.33593750e-03,3.03125000e-03,9.53906250e-02,,-6.82244320e-04,1.23951850e-05,,-6.82244320e-04,-2.56812739e+00
-6.81244320e-04,2.73437500e-02,3.73750000e-03,-3.75000000e-04,7.33593750e-03,2.50000000e-03,9.51562500e-02,,-6.81244320e-04,1.26576642e-05,,-6.81244320e-04,-2.80834317e+00
-6.80244320e-04,3.51562500e-02,3.98125000e-03,-1.40625000e-04,7.44531250e-03,2.15625000e-03,9.37500000e-02,,-6.80244320e-04,1.29294413e-05,,-6.80244320e-04,-3.61238909e+00
-6.79244320e-04,4.60937500e-02,3.94062500e-03,2.34375000e-04,7.56250000e-03,2.34375000e-03,9.36328125e-02,,-6.79244320e-04,1.32083696e-05,,-6.79244320e-04,-4.74021530e+00
-6.78244320e-04,4.37500000e-02,4.06250000e-03,3.43750000e-04,7.53906250e-03,2.43750000e-03,9.42187500e-02,,-6.78244320e-04,1.34901602e-05,,-6.78244320e-04,-4.50012350e+00
-6.77244320e-04,3.12500000e-02,3.77812500e-03,-4.68750000e-05,7.50000000e-03,2.34375000e-03,9.45703125e-02,,-6.77244320e-04,1.37662282e-05,,-6.77244320e-04,-3.21225023e+00
-6.76244320e-04,3.43750000e-02,4.02187500e-03,-5.62500000e-04,7.59375000e-03,2.28125000e-03,9.48046875e-02,,-6.76244320e-04,1.40408656e-05,,-6.76244320e-04,-3.53280044e+00
-6.75244320e-04,4.37500000e-02,4.08281250e-03,-7.96875000e-04,7.59375000e-03,1.90625000e-03,9.48046875e-02,,-6.75244320e-04,1.43262314e-05,,-6.75244320e-04,-4.49569273e+00
-6.74244320e-04,4.92187500e-02,4.08281250e-03,-1.09375000e-04,7.53906250e-03,1.84375000e-03,9.44531250e-02,,-6.74244320e-04,1.46137427e-05,,-6.74244320e-04,-5.05708027e+00
-6.73244320e-04,5.85937500e-02,4.52968750e-03,3.43750000e-04,7.65625000e-03,1.90625000e-03,9.44531250e-02,,-6.73244320e-04,1.49169882e-05,,-6.73244320e-04,-6.02419567e+00
-6.72244320e-04,6.64062500e-02,5.01718750e-03,2.18750000e-04,7.78906250e-03,1.90625000e-03,9.44531250e-02,,-6.72244320e-04,1.52531338e-05,,-6.72244320e-04,-6.83109856e+00
-6.71244320e-04,5.39062500e-02,4.89531250e-03,-4.21875000e-04,7.69531250e-03,1.78125000e-03,9.39843750e-02,,-6.71244320e-04,1.56021524e-05,,-6.71244320e-04,-5.54190063e+00
-6.70244320e-04,4.92187500e-02,4.32656250e-03,-3.28125000e-04,7.60156250e-03,2.37500000e-03,9.64453125e-02,,-6.70244320e-04,1.59268548e-05,,-6.70244320e-04,-5.05666590e+00
-6.69244320e-04,5.31250000e-02,4.52968750e-03,7.18750000e-04,7.60156250e-03,2.71875000e-03,9.67968750e-02,,-6.69244320e-04,1.62386841e-05,,-6.69244320e-04,-5.46040726e+00
-6.68244320e-04,5.93750000e-02,4.32656250e-03,1.15625000e-03,7.61718750e-03,2.50000000e-03,9.50390625e-02,,-6.68244320e-04,1.65505135e-05,,-6.68244320e-04,-6.10970545e+00
-6.67244320e-04,6.48437500e-02,4.81406250e-03,3.75000000e-04,7.64062500e-03,2.75000000e-03,9.44531250e-02,,-6.67244320e-04,1.68723545e-05,,-6.67244320e-04,-6.67755222e+00
-6.66244320e-04,6.32812500e-02,4.71250000e-03,-6.09375000e-04,7.65625000e-03,2.87500000e-03,9.50390625e-02,,-6.66244320e-04,1.72077853e-05,,-6.66244320e-04,-6.51584911e+00
-6.65244320e-04,5.31250000e-02,4.67187500e-03,-3.75000000e-04,7.60156250e-03,2.65625000e-03,9.45703125e-02,,-6.65244320e-04,1.75382102e-05,,-6.65244320e-04,-5.46620417e+00
-6.64244320e-04,4.60937500e-02,4.46875000e-03,1.40625000e-04,7.59375000e-03,2.87500000e-03,9.44531250e-02,,-6.64244320e-04,1.78600512e-05,,-6.64244320e-04,-4.74071217e+00
-6.63244320e-04,3.98437500e-02,4.71250000e-03,1.87500000e-04,7.53906250e-03,2.96875000e-03,9.37500000e-02,,-6.63244320e-04,1.81833220e-05,,-6.63244320e-04,-4.09725142e+00
-6.62244320e-04,1.40625000e-02,4.24531250e-03,3.12500000e-05,7.31250000e-03,3.03125000e-03,9.39843750e-02,,-6.62244320e-04,1.84987293e-05,,-6.62244320e-04,-1.43997049e+00
-6.61244320e-04,4.68750000e-03,4.02187500e-03,5.62500000e-04,7.24218750e-03,3.09375000e-03,9.50390625e-02,,-6.61244320e-04,1.87898167e-05,,-6.61244320e-04,-4.75048989e-01
-6.60244320e-04,1.17187500e-02,3.98125000e-03,1.23437500e-03,7.29687500e-03,2.71875000e-03,9.37500000e-02,,-6.60244320e-04,1.90716055e-05,,-6.60244320e-04,-1.20468187e+00
-6.59244320e-04,1.40625000e-02,4.22500000e-03,9.84375000e-04,7.32031250e-03,1.90625000e-03,9.23437500e-02,,-6.59244320e-04,1.93605483e-05,,-6.59244320e-04,-1.45218527e+00
-6.58244320e-04,1.25000000e-02,4.77343750e-03,1.56250000e-04,7.41406250e-03,1.84375000e-03,9.19921875e-02,,-6.58244320e-04,1.96773817e-05,,-6.58244320e-04,-1.29412544e+00
-6.57244320e-04,1.56250000e-02,4.59062500e-03,-3.12500000e-05,7.44531250e-03,1.90625000e-03,9.19921875e-02,,-6.57244320e-04,2.00070899e-05,,-6.57244320e-04,-1.61662161e+00
-6.56244320e-04,1.95312500e-02,4.30625000e-03,8.28125000e-04,7.50000000e-03,1.84375000e-03,9.17578125e-02,,-6.56244320e-04,2.03203490e-05,,-6.56244320e-04,-2.02143955e+00
-6.55244320e-04,2.18750000e-02,4.18437500e-03,1.17187500e-03,7.48437500e-03,2.06250000e-03,9.19921875e-02,,-6.55244320e-04,2.06193035e-05,,-6.55244320e-04,-2.26836324e+00
-6.54244320e-04,2.18750000e-02,4.42812500e-03,5.15625000e-04,7.41406250e-03,2.28125000e-03,9.19921875e-02,,-6.54244320e-04,2.09225509e-05,,-6.54244320e-04,-2.27283502e+00
-6.53244320e-04,1.79687500e-02,4.42812500e-03,0.00000000e+00,7.32031250e-03,2.12500000e-03,9.11718750e-02,,-6.53244320e-04,2.12343803e-05,,-6.53244320e-04,-1.87149537e+00
-6.52244320e-04,2.89062500e-02,4.22500000e-03,3.28125000e-04,7.44531250e-03,1.96875000e-03,9.05859375e-02,,-6.52244320e-04,2.15390555e-05,,-6.52244320e-04,-2.99994206e+00
-6.51244320e-04,4.37500000e-02,4.46875000e-03,7.81250000e-04,7.56250000e-03,1.78125000e-03,9.08203125e-02,,-6.51244320e-04,2.18451623e-05,,-6.51244320e-04,-4.53316545e+00
-6.50244320e-04,3.98437500e-02,4.46875000e-03,5.93750000e-04,7.52343750e-03,2.06250000e-03,9.17578125e-02,,-6.50244320e-04,2.21598511e-05,,-6.50244320e-04,-4.13410330e+00
-6.49244320e-04,2.89062500e-02,4.30625000e-03,2.96875000e-04,7.41406250e-03,2.81250000e-03,9.39843750e-02,,-6.49244320e-04,2.24688174e-05,,-6.49244320e-04,-3.00888586e+00
-6.48244320e-04,2.50000000e-02,3.81875000e-03,2.18750000e-04,7.42968750e-03,2.81250000e-03,9.45703125e-02,,-6.48244320e-04,2.27549008e-05,,-6.48244320e-04,-2.60754609e+00
-6.47244320e-04,2.89062500e-02,3.83906250e-03,2.65625000e-04,7.48437500e-03,2.53125000e-03,9.37500000e-02,,-6.47244320e-04,2.30245332e-05,,-6.47244320e-04,-3.01153588e+00
-6.46244320e-04,3.12500000e-02,4.06250000e-03,-4.06250000e-04,7.50781250e-03,2.43750000e-03,9.31640625e-02,,-6.46244320e-04,2.33027476e-05,,-6.46244320e-04,-3.25278687e+00
-6.45244320e-04,3.12500000e-02,4.40781250e-03,-7.18750000e-04,7.52343750e-03,2.59375000e-03,9.37500000e-02,,-6.45244320e-04,2.36009855e-05,,-6.45244320e-04,-3.24980569e+00
-6.44244320e-04,3.82812500e-02,4.12343750e-03,-1.09375000e-04,7.54687500e-03,2.81250000e-03,9.53906250e-02,,-6.44244320e-04,2.39013716e-05,,-6.44244320e-04,-3.97248220e+00
-6.43244320e-04,3.67187500e-02,3.87968750e-03,5.31250000e-04,7.56250000e-03,2.90625000e-03,9.59765625e-02,,-6.43244320e-04,2.41831603e-05,,-6.43244320e-04,-3.81251764e+00
-6.42244320e-04,3.43750000e-02,4.16406250e-03,3.43750000e-04,7.56250000e-03,2.87500000e-03,9.56250000e-02,,-6.42244320e-04,2.44663806e-05,,-6.42244320e-04,-3.57321286e+00
-6.41244320e-04,2.18750000e-02,4.42812500e-03,-4.53125000e-04,7.46875000e-03,2.87500000e-03,9.45703125e-02,,-6.41244320e-04,2.47689095e-05,,-6.41244320e-04,-2.28426313e+00
-6.40244320e-04,1.95312500e-02,4.36718750e-03,-6.71875000e-04,7.39062500e-03,2.90625000e-03,9.42187500e-02,,-6.40244320e-04,2.50785943e-05,,-6.40244320e-04,-2.03965831e+00
-6.39244320e-04,1.64062500e-02,4.22500000e-03,-4.21875000e-04,7.35937500e-03,2.21875000e-03,9.22265625e-02,,-6.39244320e-04,2.53811231e-05,,-6.39244320e-04,-1.71459484e+00
-6.38244320e-04,2.18750000e-02,4.18437500e-03,-4.68750000e-05,7.40625000e-03,1.37500000e-03,9.03515625e-02,,-6.38244320e-04,2.56772182e-05,,-6.38244320e-04,-2.27714133e+00
-6.37244320e-04,1.95312500e-02,4.42812500e-03,7.81250000e-05,7.39062500e-03,1.46875000e-03,9.08203125e-02,,-6.37244320e-04,2.59804638e-05,,-6.37244320e-04,-2.03560042e+00
-6.36244320e-04,2.89062500e-02,4.40781250e-03,4.53125000e-04,7.40625000e-03,1.84375000e-03,9.11718750e-02,,-6.36244320e-04,2.62915764e-05,,-6.36244320e-04,-3.00350308e+00
-6.35244320e-04,3.43750000e-02,4.36718750e-03,5.62500000e-04,7.37500000e-03,1.84375000e-03,9.09375000e-02,,-6.35244320e-04,2.66005427e-05,,-6.35244320e-04,-3.56998324e+00
-6.34244320e-04,2.57812500e-02,4.08281250e-03,3.12500000e-05,7.37500000e-03,2.00000000e-03,9.16406250e-02,,-6.34244320e-04,2.68980675e-05,,-6.34244320e-04,-2.68560290e+00
-6.33244320e-04,2.10937500e-02,4.57031250e-03,-3.43750000e-04,7.42968750e-03,2.21875000e-03,9.36328125e-02,,-6.33244320e-04,2.72027446e-05,,-6.33244320e-04,-2.20152760e+00
-6.32244320e-04,1.25000000e-02,4.77343750e-03,-1.71875000e-04,7.48437500e-03,2.28125000e-03,9.39843750e-02,,-6.32244320e-04,2.75317379e-05,,-6.32244320e-04,-1.31420743e+00
-6.31244320e-04,1.64062500e-02,4.89531250e-03,2.65625000e-04,7.59375000e-03,2.12500000e-03,9.36328125e-02,,-6.31244320e-04,2.78721727e-05,,-6.31244320e-04,-1.71716201e+00
-6.30244320e-04,2.57812500e-02,5.01718750e-03,-3.12500000e-05,7.67187500e-03,1.96875000e-03,9.31640625e-02,,-6.30244320e-04,2.82211931e-05,,-6.30244320e-04,-2.68427801e+00
-6.29244320e-04,2.26562500e-02,5.01718750e-03,-3.75000000e-04,7.69531250e-03,2.12500000e-03,9.30468750e-02,,-6.29244320e-04,2.85745045e-05,,-6.29244320e-04,-2.36103654e+00
-6.28244320e-04,1.64062500e-02,5.13906250e-03,-4.06250000e-04,7.65625000e-03,2.71875000e-03,9.50390625e-02,,-6.28244320e-04,2.89321069e-05,,-6.28244320e-04,-1.71463621e+00
-6.27244320e-04,2.57812500e-02,4.95625000e-03,-3.12500000e-05,7.68750000e-03,3.09375000e-03,9.64453125e-02,,-6.27244320e-04,2.92875629e-05,,-6.27244320e-04,-2.67997169e+00
-6.26244320e-04,3.67187500e-02,5.09843750e-03,1.56250000e-04,7.63281250e-03,3.09375000e-03,9.62109375e-02,,-6.26244320e-04,2.96415892e-05,,-6.26244320e-04,-3.80788016e+00
-6.25244320e-04,4.37500000e-02,4.77343750e-03,-4.68750000e-05,7.59375000e-03,2.81250000e-03,9.58593750e-02,,-6.25244320e-04,2.99891781e-05,,-6.25244320e-04,-4.53304148e+00
-6.24244320e-04,4.21875000e-02,4.91562500e-03,4.68750000e-05,7.59375000e-03,2.65625000e-03,9.56250000e-02,,-6.24244320e-04,3.03303295e-05,,-6.24244320e-04,-4.37195921e+00
-6.23244320e-04,4.21875000e-02,4.65156250e-03,5.93750000e-04,7.53906250e-03,2.75000000e-03,9.44531250e-02,,-6.23244320e-04,3.06671900e-05,,-6.23244320e-04,-4.37365675e+00
-6.22244320e-04,3.82812500e-02,4.65156250e-03,7.18750000e-04,7.42968750e-03,3.18750000e-03,9.42187500e-02,,-6.22244320e-04,3.09947536e-05,,-6.22244320e-04,-3.97442842e+00
-6.21244320e-04,2.57812500e-02,3.63593750e-03,-1.09375000e-04,7.25000000e-03,3.09375000e-03,9.33984375e-02,,-6.21244320e-04,3.12865559e-05,,-6.21244320e-04,-2.68738341e+00
-6.20244320e-04,3.12500000e-03,3.35156250e-03,-3.75000000e-04,7.13281250e-03,2.90625000e-03,9.22265625e-02,,-6.20244320e-04,3.15325851e-05,,-6.20244320e-04,-3.50404024e-01
-6.19244320e-04,7.81250000e-03,3.14843750e-03,7.81250000e-05,7.21875000e-03,2.50000000e-03,9.16406250e-02,,-6.19244320e-04,3.17614504e-05,,-6.19244320e-04,-8.32864702e-01
-6.18244320e-04,1.25000000e-02,3.92031250e-03,6.40625000e-04,7.35156250e-03,1.96875000e-03,9.02343750e-02,,-6.18244320e-04,3.20103427e-05,,-6.18244320e-04,-1.31801689e+00
-6.17244320e-04,8.59375000e-03,3.67656250e-03,4.21875000e-04,7.39062500e-03,2.00000000e-03,8.97656250e-02,,-6.17244320e-04,3.22778287e-05,,-6.17244320e-04,-9.18126225e-01
-6.16244320e-04,1.95312500e-02,4.12343750e-03,1.40625000e-04,7.50781250e-03,2.00000000e-03,8.94140625e-02,,-6.16244320e-04,3.25524670e-05,,-6.16244320e-04,-2.04719424e+00
-6.15244320e-04,3.28125000e-02,3.94062500e-03,3.75000000e-04,7.59375000e-03,2.00000000e-03,9.00000000e-02,,-6.15244320e-04,3.28364004e-05,,-6.15244320e-04,-3.41776156e+00
-6.14244320e-04,2.50000000e-02,4.02187500e-03,5.15625000e-04,7.48437500e-03,2.12500000e-03,9.23437500e-02,,-6.14244320e-04,3.31167612e-05,,-6.14244320e-04,-2.61470938e+00
-6.13244320e-04,2.34375000e-02,3.92031250e-03,1.40625000e-04,7.50000000e-03,2.37500000e-03,9.50390625e-02,,-6.13244320e-04,3.33964053e-05,,-6.13244320e-04,-2.45536613e+00
-6.12244320e-04,3.12500000e-02,4.18437500e-03,-5.31250000e-04,7.50000000e-03,2.34375000e-03,9.45703125e-02,,-6.12244320e-04,3.36817720e-05,,-6.12244320e-04,-3.25974321e+00
-6.11244320e-04,2.73437500e-02,3.81875000e-03,-2.96875000e-04,7.40625000e-03,2.15625000e-03,9.45703125e-02,,-6.11244320e-04,3.39635590e-05,,-6.11244320e-04,-2.85484242e+00
-6.10244320e-04,4.76562500e-02,4.36718750e-03,3.12500000e-05,7.58593750e-03,2.15625000e-03,9.44531250e-02,,-6.10244320e-04,3.42517851e-05,,-6.10244320e-04,-4.94821072e+00
-6.09244320e-04,6.09375000e-02,5.05781250e-03,3.12500000e-05,7.78125000e-03,1.96875000e-03,9.51562500e-02,,-6.09244320e-04,3.45836415e-05,,-6.09244320e-04,-6.31757736e+00
-6.08244320e-04,4.92187500e-02,4.99687500e-03,-4.53125000e-04,7.63281250e-03,2.21875000e-03,9.58593750e-02,,-6.08244320e-04,3.49376642e-05,,-6.08244320e-04,-5.10834122e+00
-6.07244320e-04,4.37500000e-02,4.67187500e-03,-5.62500000e-04,7.45312500e-03,2.90625000e-03,9.67968750e-02,,-6.07244320e-04,3.52781026e-05,,-6.07244320e-04,-4.54186058e+00
-6.06244320e-04,3.98437500e-02,4.46875000e-03,3.12500000e-05,7.41406250e-03,3.12500000e-03,9.67968750e-02,,-6.06244320e-04,3.55999437e-05,,-6.06244320e-04,-4.13774681e+00
-6.05244320e-04,4.37500000e-02,4.61093750e-03,5.15625000e-04,7.46875000e-03,3.03125000e-03,9.58593750e-02,,-6.05244320e-04,3.59196420e-05,,-6.05244320e-04,-4.54190207e+00
-6.04244320e-04,5.00000000e-02,4.89531250e-03,4.53125000e-04,7.59375000e-03,2.87500000e-03,9.56250000e-02,,-6.04244320e-04,3.62543578e-05,,-6.04244320e-04,-5.18879938e+00
-6.03244320e-04,4.45312500e-02,4.77343750e-03,-2.18750000e-04,7.60156250e-03,2.71875000e-03,9.56250000e-02,,-6.03244320e-04,3.65947926e-05,,-6.03244320e-04,-4.62563181e+00
-6.02244320e-04,3.59375000e-02,4.52968750e-03,-3.43750000e-04,7.54687500e-03,2.81250000e-03,9.51562500e-02,,-6.02244320e-04,3.69223526e-05,,-6.02244320e-04,-3.73818755e+00
-6.01244320e-04,3.12500000e-02,4.57031250e-03,-1.09375000e-04,7.50000000e-03,2.87500000e-03,9.56250000e-02,,-6.01244320e-04,3.72427639e-05,,-6.01244320e-04,-3.25373936e+00
-6.00244320e-04,1.95312500e-02,4.50937500e-03,2.34375000e-04,7.42968750e-03,2.65625000e-03,9.50390625e-02,,-6.00244320e-04,3.75624586e-05,,-6.00244320e-04,-2.04595208e+00
-5.99244320e-04,7.81250000e-03,4.26562500e-03,3.43750000e-04,7.28125000e-03,2.43750000e-03,9.39843750e-02,,-5.99244320e-04,3.78714285e-05,,-5.99244320e-04,-8.39365482e-01
-5.98244320e-04,1.01562500e-02,4.18437500e-03,2.65625000e-04,7.28125000e-03,2.50000000e-03,9.51562500e-02,,-5.98244320e-04,3.81689533e-05,,-5.98244320e-04,-1.08260405e+00
-5.97244320e-04,1.56250000e-02,4.30625000e-03,4.53125000e-04,7.39062500e-03,2.12500000e-03,9.50390625e-02,,-5.97244320e-04,3.84679079e-05,,-5.97244320e-04,-1.64829731e+00
-5.96244320e-04,2.18750000e-02,4.22500000e-03,6.40625000e-04,7.48437500e-03,1.68750000e-03,9.42187500e-02,,-5.96244320e-04,3.87682921e-05,,-5.96244320e-04,-2.29552579e+00
