1.713600e-07,-3.640625e-03
3.713600e-07,-3.828125e-03
5.713600e-07,-3.648438e-03
7.713600e-07,-3.796875e-03
9.713600e-07,-3.601563e-03
1.171360e-06,-3.664063e-03
1.371360e-06,-3.664063e-03
1.571360e-06,-3.562500e-03
1.771360e-06,-3.843750e-03
1.971360e-06,-3.773438e-03
2.171360e-06,-3.695313e-03
2.371360e-06,-3.500000e-03
2.571360e-06,-3.210938e-03
2.771360e-06,-3.414063e-03
2.971360e-06,-3.437500e-03
3.171360e-06,-3.554688e-03
3.371360e-06,-3.460938e-03
3.571360e-06,-3.164063e-03
3.771360e-06,-3.531250e-03
3.971360e-06,-3.578125e-03
4.171360e-06,-3.601563e-03
4.371360e-06,-3.539063e-03
4.571360e-06,-3.242188e-03
4.771360e-06,-3.460938e-03
4.971360e-06,-3.460938e-03
5.171360e-06,-3.570313e-03
5.371360e-06,-3.664063e-03
5.571360e-06,-3.421875e-03
5.771360e-06,-3.710938e-03
5.971360e-06,-3.796875e-03
6.171360e-06,-3.625000e-03
6.371360e-06,-3.695313e-03
6.571360e-06,-3.601563e-03
6.771360e-06,-3.890625e-03
6.971360e-06,-3.875000e-03
7.171360e-06,-3.992188e-03
7.371360e-06,-4.289063e-03
7.571360e-06,-4.015625e-03
7.771360e-06,-4.242188e-03
7.971360e-06,-4.125000e-03
8.171360e-06,-4.195313e-03
8.371360e-06,-4.390625e-03
8.571360e-06,-3.914063e-03
8.771360e-06,-4.648438e-03
8.971360e-06,-4.585938e-03
9.171360e-06,-4.367188e-03
9.371360e-06,-4.156250e-03
9.571360e-06,-3.757813e-03
9.771360e-06,-3.867188e-03
9.971360e-06,-4.046875e-03
1.017136e-05,-4.093750e-03
1.037136e-05,-4.093750e-03
1.057136e-05,-3.875000e-03
1.077136e-05,-4.085938e-03
1.097136e-05,-3.906250e-03
1.117136e-05,-4.085938e-03
1.137136e-05,-3.984375e-03
1.157136e-05,-3.421875e-03
1.177136e-05,-3.859375e-03
1.197136e-05,-3.679688e-03
1.217136e-05,-3.757813e-03
1.237136e-05,-3.710938e-03
1.257136e-05,-3.578125e-03
1.277136e-05,-4.093750e-03
1.297136e-05,-4.117188e-03
1.317136e-05,-4.218750e-03
1.337136e-05,-4.156250e-03
1.357136e-05,-3.937500e-03
1.377136e-05,-4.203125e-03
1.397136e-05,-4.234375e-03
1.417136e-05,-4.203125e-03
1.437136e-05,-4.296875e-03
1.457136e-05,-4.070313e-03
1.477136e-05,-4.296875e-03
1.497136e-05,-4.164063e-03
1.517136e-05,-4.210938e-03
1.537136e-05,-4.195313e-03
1.557136e-05,-4.070313e-03
1.577136e-05,-4.515625e-03
1.597136e-05,-4.484375e-03
1.617136e-05,-4.218750e-03
1.637136e-05,-4.117188e-03
1.657136e-05,-3.921875e-03
1.677136e-05,-4.273438e-03
1.697136e-05,-4.273438e-03
1.717136e-05,-4.359375e-03
1.737136e-05,-4.320313e-03
1.757136e-05,-3.953125e-03
1.777136e-05,-4.226563e-03
1.797136e-05,-4.195313e-03
1.817136e-05,-4.140625e-03
1.837136e-05,-4.125000e-03
1.857136e-05,-3.882812e-03
1.877136e-05,-4.296875e-03
1.897136e-05,-4.257813e-03
1.917136e-05,-3.734375e-03
1.937136e-05,-3.906250e-03
1.957136e-05,-3.625000e-03
1.977136e-05,-3.882812e-03
1.997136e-05,-3.937500e-03
2.017136e-05,-4.296875e-03
2.037136e-05,-4.351563e-03
2.057136e-05,-4.101563e-03
2.077136e-05,-4.250000e-03
2.097136e-05,-4.195313e-03
2.117136e-05,-4.171875e-03
2.137136e-05,-4.296875e-03
2.157136e-05,-4.015625e-03
2.177136e-05,-4.453125e-03
2.197136e-05,-4.359375e-03
2.217136e-05,-4.523438e-03
2.237136e-05,-4.382812e-03
2.257136e-05,-3.757813e-03
2.277136e-05,-4.250000e-03
2.297136e-05,-4.265625e-03
2.317136e-05,-4.406250e-03
2.337136e-05,-4.429688e-03
2.357136e-05,-4.101563e-03
2.377136e-05,-4.140625e-03
2.397136e-05,-4.226563e-03
2.417136e-05,-4.445313e-03
2.437136e-05,-4.406250e-03
2.457136e-05,-4.195313e-03
2.477136e-05,-4.453125e-03
2.497136e-05,-4.320313e-03
2.517136e-05,-4.476563e-03
2.537136e-05,-4.304688e-03
2.557136e-05,-3.914063e-03
2.577136e-05,-4.375000e-03
2.597136e-05,-4.304688e-03
2.617136e-05,-4.445313e-03
2.637136e-05,-4.320313e-03
2.657136e-05,-4.085938e-03
2.677136e-05,-4.351563e-03
2.697136e-05,-4.156250e-03
2.717136e-05,-4.187500e-03
2.737136e-05,-4.218750e-03
2.757136e-05,-3.875000e-03
2.777136e-05,-4.382812e-03
2.797136e-05,-4.242188e-03
2.817136e-05,-4.265625e-03
2.837136e-05,-4.359375e-03
2.857136e-05,-4.117188e-03
2.877136e-05,-4.609375e-03
2.897136e-05,-4.312500e-03
2.917136e-05,-4.460938e-03
2.937136e-05,-4.414063e-03
2.957136e-05,-4.046875e-03
2.977136e-05,-4.742188e-03
2.997136e-05,-4.906250e-03
3.017136e-05,-4.968750e-03
3.037136e-05,-4.687500e-03
3.057136e-05,-4.421875e-03
3.077136e-05,-4.750000e-03
3.097136e-05,-4.757813e-03
3.117136e-05,-4.945313e-03
3.137136e-05,-4.882812e-03
3.157136e-05,-4.476563e-03
3.177136e-05,-4.781250e-03
3.197136e-05,-4.921875e-03
3.217136e-05,-4.835938e-03
3.237136e-05,-4.679688e-03
3.257136e-05,-4.328125e-03
3.277136e-05,-4.781250e-03
3.297136e-05,-4.445313e-03
3.317136e-05,-4.648438e-03
3.337136e-05,-4.585938e-03
3.357136e-05,-4.476563e-03
3.377136e-05,-4.585938e-03
3.397136e-05,-4.804688e-03
3.417136e-05,-4.781250e-03
3.437136e-05,-4.828125e-03
3.457136e-05,-4.570313e-03
3.477136e-05,-4.703125e-03
3.497136e-05,-4.632812e-03
3.517136e-05,-4.562500e-03
3.537136e-05,-4.343750e-03
3.557136e-05,-4.156250e-03
3.577136e-05,-4.406250e-03
3.597136e-05,-4.484375e-03
3.617136e-05,-4.656250e-03
3.637136e-05,-4.421875e-03
3.657136e-05,-4.093750e-03
3.677136e-05,-4.351563e-03
3.697136e-05,-4.500000e-03
3.717136e-05,-4.414063e-03
3.737136e-05,-4.546875e-03
3.757136e-05,-4.195313e-03
3.777136e-05,-4.484375e-03
3.797136e-05,-4.476563e-03
3.817136e-05,-4.570313e-03
3.837136e-05,-4.593750e-03
3.857136e-05,-4.328125e-03
3.877136e-05,-4.664063e-03
3.897136e-05,-4.484375e-03
3.917136e-05,-4.492188e-03
3.937136e-05,-4.531250e-03
3.957136e-05,-4.367188e-03
3.977136e-05,-4.609375e-03
3.997136e-05,-4.515625e-03
4.017136e-05,-4.046875e-03
4.037136e-05,-3.929688e-03
4.057136e-05,-3.671875e-03
4.077136e-05,-3.960938e-03
4.097136e-05,-4.242188e-03
4.117136e-05,-4.281250e-03
4.137136e-05,-4.226563e-03
4.157136e-05,-3.921875e-03
4.177136e-05,-4.210938e-03
4.197136e-05,-4.140625e-03
4.217136e-05,-4.109375e-03
4.237136e-05,-4.085938e-03
4.257136e-05,-3.882812e-03
4.277136e-05,-4.070313e-03
4.297136e-05,-3.976563e-03
4.317136e-05,-4.117188e-03
4.337136e-05,-4.000000e-03
4.357136e-05,-3.835938e-03
4.377136e-05,-3.812500e-03
4.397136e-05,-3.882812e-03
4.417136e-05,-3.835938e-03
4.437136e-05,-3.882812e-03
4.457136e-05,-3.828125e-03
4.477136e-05,-3.929688e-03
4.497136e-05,-3.859375e-03
4.517136e-05,-3.859375e-03
4.537136e-05,-3.820313e-03
4.557136e-05,-3.781250e-03
4.577136e-05,-4.023438e-03
4.597136e-05,-4.039063e-03
4.617136e-05,-4.164063e-03
4.637136e-05,-3.882812e-03
4.657136e-05,-3.953125e-03
4.677136e-05,-4.015625e-03
4.697136e-05,-4.023438e-03
4.717136e-05,-4.085938e-03
4.737136e-05,-3.875000e-03
4.757136e-05,-3.828125e-03
4.777136e-05,-4.046875e-03
4.797136e-05,-3.953125e-03
4.817136e-05,-4.031250e-03
4.837136e-05,-4.140625e-03
4.857136e-05,-3.812500e-03
4.877136e-05,-4.093750e-03
4.897136e-05,-4.039063e-03
4.917136e-05,-4.125000e-03
4.937136e-05,-4.156250e-03
4.957136e-05,-4.156250e-03
4.977136e-05,-4.242188e-03
4.997136e-05,-4.242188e-03
5.017136e-05,-4.296875e-03
5.037136e-05,-4.070313e-03
5.057136e-05,-4.390625e-03
5.077136e-05,-4.578125e-03
5.097136e-05,-4.593750e-03
5.117136e-05,-4.593750e-03
5.137136e-05,-4.382812e-03
5.157136e-05,-4.226563e-03
5.177136e-05,-4.195313e-03
5.197136e-05,-4.351563e-03
5.217136e-05,-4.179688e-03
5.237136e-05,-4.101563e-03
5.257136e-05,-4.132812e-03
5.277136e-05,-4.148438e-03
5.297136e-05,-4.203125e-03
5.317136e-05,-4.281250e-03
5.337136e-05,-4.109375e-03
5.357136e-05,-3.960938e-03
5.377136e-05,-4.125000e-03
5.397136e-05,-4.101563e-03
5.417136e-05,-4.335938e-03
5.437136e-05,-4.101563e-03
5.457136e-05,-4.039063e-03
5.477136e-05,-4.179688e-03
5.497136e-05,-4.109375e-03
5.517136e-05,-4.023438e-03
5.537136e-05,-4.023438e-03
5.557136e-05,-3.984375e-03
5.577136e-05,-3.976563e-03
5.597136e-05,-3.945313e-03
5.617136e-05,-4.093750e-03
5.637136e-05,-3.898438e-03
5.657136e-05,-3.875000e-03
5.677136e-05,-4.039063e-03
5.697136e-05,-4.203125e-03
5.717136e-05,-4.023438e-03
5.737136e-05,-3.843750e-03
5.757136e-05,-4.195313e-03
5.777136e-05,-3.890625e-03
5.797136e-05,-4.000000e-03
5.817136e-05,-4.179688e-03
5.837136e-05,-4.046875e-03
5.857136e-05,-4.210938e-03
5.877136e-05,-4.359375e-03
5.897136e-05,-4.335938e-03
5.917136e-05,-4.570313e-03
5.937136e-05,-4.257813e-03
5.957136e-05,-4.406250e-03
5.977136e-05,-4.421875e-03
5.997136e-05,-4.531250e-03
6.017136e-05,-4.445313e-03
6.037136e-05,-4.343750e-03
6.057136e-05,-4.476563e-03
6.077136e-05,-4.484375e-03
6.097136e-05,-4.531250e-03
6.117136e-05,-4.085938e-03
6.137136e-05,-3.835938e-03
6.157136e-05,-4.007813e-03
6.177136e-05,-4.234375e-03
6.197136e-05,-4.210938e-03
6.217136e-05,-4.320313e-03
6.237136e-05,-4.218750e-03
6.257136e-05,-4.429688e-03
6.277136e-05,-4.406250e-03
6.297136e-05,-4.382812e-03
6.317136e-05,-4.320313e-03
6.337136e-05,-4.093750e-03
6.357136e-05,-4.265625e-03
6.377136e-05,-4.250000e-03
6.397136e-05,-4.281250e-03
6.417136e-05,-4.328125e-03
6.437136e-05,-4.007813e-03
6.457136e-05,-4.148438e-03
6.477136e-05,-4.289063e-03
6.497136e-05,-4.476563e-03
6.517136e-05,-4.343750e-03
6.537136e-05,-4.289063e-03
6.557136e-05,-4.210938e-03
6.577136e-05,-4.367188e-03
6.597136e-05,-4.429688e-03
6.617136e-05,-4.492188e-03
6.637136e-05,-4.031250e-03
6.657136e-05,-4.203125e-03
6.677136e-05,-4.382812e-03
6.697136e-05,-4.351563e-03
6.717136e-05,-4.406250e-03
6.737136e-05,-4.156250e-03
6.757136e-05,-4.296875e-03
6.777136e-05,-4.304688e-03
6.797136e-05,-4.117188e-03
6.817136e-05,-4.265625e-03
6.837136e-05,-3.976563e-03
6.857136e-05,-4.156250e-03
6.877136e-05,-4.148438e-03
6.897136e-05,-4.132812e-03
6.917136e-05,-4.226563e-03
6.937136e-05,-4.078125e-03
6.957136e-05,-4.148438e-03
6.977136e-05,-4.226563e-03
6.997136e-05,-4.210938e-03
7.017136e-05,-4.265625e-03
7.037136e-05,-4.015625e-03
7.057136e-05,-4.257813e-03
7.077136e-05,-4.250000e-03
7.097136e-05,-4.234375e-03
7.117136e-05,-4.281250e-03
7.137136e-05,-4.062500e-03
7.157136e-05,-4.585938e-03
7.177136e-05,-4.671875e-03
7.197136e-05,-4.929688e-03
7.217136e-05,-4.851563e-03
7.237136e-05,-4.304688e-03
7.257136e-05,-4.578125e-03
7.277136e-05,-4.429688e-03
7.297136e-05,-4.375000e-03
7.317136e-05,-4.476563e-03
7.337136e-05,-4.015625e-03
7.357136e-05,-4.218750e-03
7.377136e-05,-4.195313e-03
7.397136e-05,-4.398438e-03
7.417136e-05,-4.437500e-03
7.437136e-05,-4.007813e-03
7.457136e-05,-4.101563e-03
7.477136e-05,-4.179688e-03
7.497136e-05,-4.156250e-03
7.517136e-05,-4.242188e-03
7.537136e-05,-4.039063e-03
7.557136e-05,-4.312500e-03
7.577136e-05,-4.210938e-03
7.597136e-05,-4.234375e-03
7.617136e-05,-4.031250e-03
7.637136e-05,-3.835938e-03
7.657136e-05,-3.968750e-03
7.677136e-05,-4.125000e-03
7.697136e-05,-4.007813e-03
7.717136e-05,-4.203125e-03
7.737136e-05,-4.046875e-03
7.757136e-05,-4.210938e-03
7.777136e-05,-3.734375e-03
7.797136e-05,-3.875000e-03
7.817136e-05,-3.906250e-03
7.837136e-05,-3.828125e-03
7.857136e-05,-4.132812e-03
7.877136e-05,-4.085938e-03
7.897136e-05,-3.945313e-03
7.917136e-05,-3.921875e-03
7.937136e-05,-3.671875e-03
7.957136e-05,-4.101563e-03
7.977136e-05,-3.960938e-03
7.997136e-05,-3.890625e-03
8.017136e-05,-3.968750e-03
8.037136e-05,-3.382812e-03
8.057136e-05,-3.757813e-03
8.077136e-05,-3.703125e-03
8.097136e-05,-3.781250e-03
8.117136e-05,-3.781250e-03
8.137136e-05,-3.539063e-03
8.157136e-05,-3.859375e-03
8.177136e-05,-4.023438e-03
8.197136e-05,-4.031250e-03
8.217136e-05,-3.492188e-03
8.237136e-05,-3.257813e-03
8.257136e-05,-3.632812e-03
8.277136e-05,-3.492188e-03
8.297136e-05,-3.789063e-03
8.317136e-05,-3.781250e-03
8.337136e-05,-3.460938e-03
8.357136e-05,-3.937500e-03
8.377136e-05,-3.929688e-03
8.397136e-05,-4.078125e-03
8.417136e-05,-4.039063e-03
8.437136e-05,-3.851563e-03
8.457136e-05,-4.156250e-03
8.477136e-05,-3.921875e-03
8.497136e-05,-3.929688e-03
8.517136e-05,-3.914063e-03
8.537136e-05,-3.718750e-03
8.557136e-05,-4.148438e-03
8.577136e-05,-3.960938e-03
8.597136e-05,-3.992188e-03
8.617136e-05,-3.851563e-03
8.637136e-05,-3.710938e-03
8.657136e-05,-4.140625e-03
8.677136e-05,-4.046875e-03
8.697136e-05,-4.125000e-03
8.717136e-05,-4.179688e-03
8.737136e-05,-3.828125e-03
8.757136e-05,-3.875000e-03
8.777136e-05,-3.968750e-03
8.797136e-05,-3.906250e-03
8.817136e-05,-3.937500e-03
8.837136e-05,-3.695313e-03
8.857136e-05,-4.031250e-03
8.877136e-05,-4.062500e-03
8.897136e-05,-4.085938e-03
8.917136e-05,-4.031250e-03
8.937136e-05,-3.578125e-03
8.957136e-05,-3.984375e-03
8.977136e-05,-3.890625e-03
8.997136e-05,-4.093750e-03
9.017136e-05,-4.179688e-03
9.037136e-05,-3.617188e-03
9.057136e-05,-4.046875e-03
9.077136e-05,-3.898438e-03
9.097136e-05,-3.992188e-03
9.117136e-05,-3.828125e-03
9.137136e-05,-3.320313e-03
9.157136e-05,-3.679688e-03
9.177136e-05,-3.515625e-03
9.197136e-05,-3.617188e-03
9.217136e-05,-3.625000e-03
9.237136e-05,-3.187500e-03
9.257136e-05,-3.929688e-03
9.277136e-05,-4.132812e-03
9.297136e-05,-4.140625e-03
9.317136e-05,-4.101563e-03
9.337136e-05,-3.656250e-03
9.357136e-05,-3.890625e-03
9.377136e-05,-3.929688e-03
9.397136e-05,-3.960938e-03
9.417136e-05,-3.953125e-03
9.437136e-05,-3.742188e-03
9.457136e-05,-3.984375e-03
9.477136e-05,-4.210938e-03
9.497136e-05,-4.218750e-03
9.517136e-05,-4.093750e-03
9.537136e-05,-3.757813e-03
9.557136e-05,-4.093750e-03
9.577136e-05,-4.085938e-03
9.597136e-05,-4.304688e-03
9.617136e-05,-4.414063e-03
9.637136e-05,-4.000000e-03
9.657136e-05,-4.367188e-03
9.677136e-05,-4.101563e-03
9.697136e-05,-4.226563e-03
9.717136e-05,-4.109375e-03
9.737136e-05,-4.000000e-03
9.757136e-05,-4.234375e-03
9.777136e-05,-4.242188e-03
9.797136e-05,-4.335938e-03
9.817136e-05,-4.453125e-03
9.837136e-05,-4.101563e-03
9.857136e-05,-4.335938e-03
9.877136e-05,-4.484375e-03
9.897136e-05,-4.476563e-03
9.917136e-05,-4.234375e-03
9.937136e-05,-4.062500e-03
9.957136e-05,-4.437500e-03
9.977136e-05,-4.382812e-03
9.997136e-05,-4.250000e-03
1.001714e-04,-4.398438e-03
1.003714e-04,-4.226563e-03
1.005714e-04,-4.429688e-03
1.007714e-04,-4.414063e-03
1.009714e-04,-4.484375e-03
1.011714e-04,-4.437500e-03
1.013714e-04,-4.218750e-03
1.015714e-04,-4.414063e-03
1.017714e-04,-4.351563e-03
1.019714e-04,-4.398438e-03
1.021714e-04,-4.468750e-03
1.023714e-04,-4.085938e-03
1.025714e-04,-4.070313e-03
1.027714e-04,-4.187500e-03
1.029714e-04,-4.023438e-03
1.031714e-04,-3.765625e-03
1.033714e-04,-3.476563e-03
1.035714e-04,-3.773438e-03
1.037714e-04,-3.859375e-03
1.039714e-04,-3.914063e-03
1.041714e-04,-3.781250e-03
1.043714e-04,-3.679688e-03
1.045714e-04,-4.031250e-03
1.047714e-04,-3.921875e-03
1.049714e-04,-4.039063e-03
1.051714e-04,-4.101563e-03
1.053714e-04,-3.609375e-03
1.055714e-04,-3.804688e-03
1.057714e-04,-4.023438e-03
1.059714e-04,-4.031250e-03
1.061714e-04,-4.156250e-03
1.063714e-04,-3.773438e-03
1.065714e-04,-4.156250e-03
1.067714e-04,-4.101563e-03
1.069714e-04,-4.132812e-03
1.071714e-04,-3.984375e-03
1.073714e-04,-3.515625e-03
1.075714e-04,-3.664063e-03
1.077714e-04,-3.765625e-03
1.079714e-04,-3.968750e-03
1.081714e-04,-4.101563e-03
1.083714e-04,-3.921875e-03
1.085714e-04,-4.062500e-03
1.087714e-04,-3.937500e-03
1.089714e-04,-3.976563e-03
1.091714e-04,-3.906250e-03
1.093714e-04,-3.804688e-03
1.095714e-04,-3.929688e-03
1.097714e-04,-4.085938e-03
1.099714e-04,-4.203125e-03
1.101714e-04,-3.789063e-03
1.103714e-04,-3.828125e-03
1.105714e-04,-3.796875e-03
1.107714e-04,-4.007813e-03
1.109714e-04,-4.101563e-03
1.111714e-04,-3.906250e-03
1.113714e-04,-3.882812e-03
1.115714e-04,-3.835938e-03
1.117714e-04,-4.164063e-03
1.119714e-04,-3.984375e-03
1.121714e-04,-3.835938e-03
1.123714e-04,-3.492188e-03
1.125714e-04,-4.007813e-03
1.127714e-04,-3.937500e-03
1.129714e-04,-3.992188e-03
1.131714e-04,-3.960938e-03
1.133714e-04,-3.703125e-03
1.135714e-04,-4.226563e-03
1.137714e-04,-4.468750e-03
1.139714e-04,-4.546875e-03
1.141714e-04,-4.375000e-03
1.143714e-04,-4.054688e-03
1.145714e-04,-4.117188e-03
1.147714e-04,-4.109375e-03
1.149714e-04,-4.351563e-03
1.151714e-04,-4.281250e-03
1.153714e-04,-4.179688e-03
1.155714e-04,-4.445313e-03
1.157714e-04,-4.289063e-03
1.159714e-04,-4.406250e-03
1.161714e-04,-4.250000e-03
1.163714e-04,-4.140625e-03
1.165714e-04,-4.414063e-03
1.167714e-04,-4.320313e-03
1.169714e-04,-4.359375e-03
1.171714e-04,-4.242188e-03
1.173714e-04,-4.164063e-03
1.175714e-04,-4.273438e-03
1.177714e-04,-4.234375e-03
1.179714e-04,-4.242188e-03
1.181714e-04,-4.156250e-03
1.183714e-04,-4.078125e-03
1.185714e-04,-4.187500e-03
1.187714e-04,-4.117188e-03
1.189714e-04,-4.265625e-03
1.191714e-04,-4.226563e-03
1.193714e-04,-4.164063e-03
1.195714e-04,-3.976563e-03
1.197714e-04,-4.179688e-03
1.199714e-04,-4.382812e-03
1.201714e-04,-4.203125e-03
1.203714e-04,-4.320313e-03
1.205714e-04,-4.093750e-03
1.207714e-04,-4.187500e-03
1.209714e-04,-4.023438e-03
1.211714e-04,-4.015625e-03
1.213714e-04,-4.070313e-03
1.215714e-04,-4.234375e-03
1.217714e-04,-4.125000e-03
1.219714e-04,-4.218750e-03
1.221714e-04,-4.062500e-03
1.223714e-04,-4.070313e-03
1.225714e-04,-3.914063e-03
1.227714e-04,-4.148438e-03
1.229714e-04,-4.351563e-03
1.231714e-04,-4.296875e-03
1.233714e-04,-4.226563e-03
1.235714e-04,-4.375000e-03
1.237714e-04,-4.429688e-03
1.239714e-04,-4.125000e-03
1.241714e-04,-3.820313e-03
1.243714e-04,-3.968750e-03
1.245714e-04,-4.078125e-03
1.247714e-04,-4.210938e-03
1.249714e-04,-4.429688e-03
1.251714e-04,-4.335938e-03
1.253714e-04,-4.335938e-03
1.255714e-04,-4.015625e-03
1.257714e-04,-4.203125e-03
1.259714e-04,-4.281250e-03
1.261714e-04,-4.210938e-03
1.263714e-04,-4.062500e-03
1.265714e-04,-4.039063e-03
1.267714e-04,-4.203125e-03
1.269714e-04,-4.250000e-03
1.271714e-04,-4.156250e-03
1.273714e-04,-4.335938e-03
1.275714e-04,-4.257813e-03
1.277714e-04,-4.171875e-03
1.279714e-04,-4.195313e-03
1.281714e-04,-4.015625e-03
1.283714e-04,-4.070313e-03
1.285714e-04,-4.234375e-03
1.287714e-04,-4.312500e-03
1.289714e-04,-4.375000e-03
1.291714e-04,-4.296875e-03
1.293714e-04,-4.437500e-03
1.295714e-04,-4.109375e-03
1.297714e-04,-4.210938e-03
1.299714e-04,-4.250000e-03
1.301714e-04,-4.062500e-03
1.303714e-04,-4.234375e-03
1.305714e-04,-4.359375e-03
1.307714e-04,-4.421875e-03
1.309714e-04,-4.203125e-03
1.311714e-04,-4.109375e-03
1.313714e-04,-3.906250e-03
1.315714e-04,-4.023438e-03
1.317714e-04,-4.125000e-03
1.319714e-04,-4.195313e-03
1.321714e-04,-4.070313e-03
1.323714e-04,-3.976563e-03
1.325714e-04,-4.085938e-03
1.327714e-04,-4.187500e-03
1.329714e-04,-4.062500e-03
1.331714e-04,-4.039063e-03
1.333714e-04,-4.140625e-03
1.335714e-04,-4.453125e-03
1.337714e-04,-4.234375e-03
1.339714e-04,-4.179688e-03
1.341714e-04,-4.015625e-03
1.343714e-04,-3.937500e-03
1.345714e-04,-4.562500e-03
1.347714e-04,-4.648438e-03
1.349714e-04,-4.640625e-03
1.351714e-04,-4.171875e-03
1.353714e-04,-4.343750e-03
1.355714e-04,-4.179688e-03
1.357714e-04,-4.390625e-03
1.359714e-04,-4.421875e-03
1.361714e-04,-4.265625e-03
1.363714e-04,-4.429688e-03
1.365714e-04,-4.312500e-03
1.367714e-04,-4.234375e-03
1.369714e-04,-4.343750e-03
1.371714e-04,-3.835938e-03
1.373714e-04,-4.242188e-03
1.375714e-04,-4.375000e-03
1.377714e-04,-4.671875e-03
1.379714e-04,-4.578125e-03
1.381714e-04,-4.171875e-03
1.383714e-04,-4.320313e-03
1.385714e-04,-4.312500e-03
1.387714e-04,-4.281250e-03
1.389714e-04,-4.421875e-03
1.391714e-04,-4.132812e-03
1.393714e-04,-4.281250e-03
1.395714e-04,-4.328125e-03
1.397714e-04,-4.304688e-03
1.399714e-04,-4.289063e-03
1.401714e-04,-4.140625e-03
1.403714e-04,-4.242188e-03
1.405714e-04,-4.226563e-03
1.407714e-04,-4.195313e-03
1.409714e-04,-4.062500e-03
1.411714e-04,-3.882812e-03
1.413714e-04,-4.117188e-03
1.415714e-04,-4.000000e-03
1.417714e-04,-4.187500e-03
1.419714e-04,-4.210938e-03
1.421714e-04,-3.812500e-03
1.423714e-04,-4.078125e-03
1.425714e-04,-4.023438e-03
1.427714e-04,-4.281250e-03
1.429714e-04,-4.078125e-03
1.431714e-04,-3.953125e-03
1.433714e-04,-4.382812e-03
1.435714e-04,-4.234375e-03
1.437714e-04,-4.273438e-03
1.439714e-04,-4.242188e-03
1.441714e-04,-3.992188e-03
1.443714e-04,-4.445313e-03
1.445714e-04,-4.312500e-03
1.447714e-04,-4.312500e-03
1.449714e-04,-4.000000e-03
1.451714e-04,-3.390625e-03
1.453714e-04,-4.054688e-03
1.455714e-04,-3.929688e-03
1.457714e-04,-4.164063e-03
1.459714e-04,-4.046875e-03
1.461714e-04,-3.921875e-03
1.463714e-04,-4.078125e-03
1.465714e-04,-4.078125e-03
1.467714e-04,-4.109375e-03
1.469714e-04,-4.343750e-03
1.471714e-04,-4.046875e-03
1.473714e-04,-4.250000e-03
1.475714e-04,-4.335938e-03
1.477714e-04,-4.304688e-03
1.479714e-04,-4.414063e-03
1.481714e-04,-4.226563e-03
1.483714e-04,-4.476563e-03
1.485714e-04,-4.445313e-03
1.487714e-04,-4.335938e-03
1.489714e-04,-4.640625e-03
1.491714e-04,-4.539063e-03
1.493714e-04,-4.468750e-03
1.495714e-04,-4.453125e-03
1.497714e-04,-4.437500e-03
1.499714e-04,-4.453125e-03
1.501714e-04,-4.226563e-03
1.503714e-04,-4.562500e-03
1.505714e-04,-4.460938e-03
1.507714e-04,-4.593750e-03
1.509714e-04,-4.664063e-03
1.511714e-04,-4.234375e-03
1.513714e-04,-4.515625e-03
1.515714e-04,-4.695313e-03
1.517714e-04,-4.656250e-03
1.519714e-04,-4.585938e-03
1.521714e-04,-4.359375e-03
1.523714e-04,-4.648438e-03
1.525714e-04,-4.507813e-03
1.527714e-04,-4.468750e-03
1.529714e-04,-4.617188e-03
1.531714e-04,-4.273438e-03
1.533714e-04,-4.539063e-03
1.535714e-04,-4.539063e-03
1.537714e-04,-4.328125e-03
1.539714e-04,-4.671875e-03
1.541714e-04,-4.203125e-03
1.543714e-04,-4.492188e-03
1.545714e-04,-4.367188e-03
1.547714e-04,-4.367188e-03
1.549714e-04,-4.382812e-03
1.551714e-04,-4.304688e-03
1.553714e-04,-4.507813e-03
1.555714e-04,-5.101563e-03
1.557714e-04,-5.164063e-03
1.559714e-04,-5.000000e-03
1.561714e-04,-4.507813e-03
1.563714e-04,-4.609375e-03
1.565714e-04,-4.718750e-03
1.567714e-04,-4.632812e-03
1.569714e-04,-4.718750e-03
1.571714e-04,-4.476563e-03
1.573714e-04,-4.734375e-03
1.575714e-04,-4.585938e-03
1.577714e-04,-4.656250e-03
1.579714e-04,-4.617188e-03
1.581714e-04,-4.312500e-03
1.583714e-04,-4.617188e-03
1.585714e-04,-4.531250e-03
1.587714e-04,-4.507813e-03
1.589714e-04,-4.687500e-03
1.591714e-04,-4.523438e-03
1.593714e-04,-4.789063e-03
1.595714e-04,-4.656250e-03
1.597714e-04,-4.718750e-03
1.599714e-04,-4.640625e-03
1.601714e-04,-4.312500e-03
1.603714e-04,-4.570313e-03
1.605714e-04,-4.539063e-03
1.607714e-04,-4.562500e-03
1.609714e-04,-4.539063e-03
1.611714e-04,-4.046875e-03
1.613714e-04,-4.445313e-03
1.615714e-04,-4.335938e-03
1.617714e-04,-4.562500e-03
1.619714e-04,-4.562500e-03
1.621714e-04,-4.359375e-03
1.623714e-04,-4.554688e-03
1.625714e-04,-4.460938e-03
1.627714e-04,-4.500000e-03
1.629714e-04,-4.523438e-03
1.631714e-04,-4.140625e-03
1.633714e-04,-4.484375e-03
1.635714e-04,-4.531250e-03
1.637714e-04,-4.421875e-03
1.639714e-04,-4.414063e-03
1.641714e-04,-4.437500e-03
1.643714e-04,-4.351563e-03
1.645714e-04,-4.289063e-03
