Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312,,Zero Index,1799.62020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19848081e-04,-3.65625000e-03,1.75781250e-03,-7.98437500e-04,2.15625000e-03
-7.19448081e-04,-3.25000000e-03,1.99062500e-03,-9.12500000e-04,1.96875000e-03
-7.19048081e-04,-3.43750000e-03,1.90937500e-03,-7.57812500e-04,2.18750000e-03
-7.18648081e-04,-3.43750000e-03,2.06875000e-03,-5.73437500e-04,1.84375000e-03
-7.18248081e-04,-3.56250000e-03,1.71093750e-03,-8.26562500e-04,2.09375000e-03
-7.17848081e-04,-3.84375000e-03,1.62343750e-03,-4.34375000e-04,2.34375000e-03
-7.17448081e-04,-3.68750000e-03,1.39687500e-03,-4.79687500e-04,2.40625000e-03
-7.17048081e-04,-3.65625000e-03,1.46875000e-03,-1.09375000e-04,2.09375000e-03
-7.16648081e-04,-3.84375000e-03,1.60625000e-03,-1.96875000e-04,1.78125000e-03
-7.16248081e-04,-3.43750000e-03,1.69531250e-03,-1.71875000e-04,1.81250000e-03
-7.15848081e-04,-3.71875000e-03,1.37812500e-03,-4.53125000e-05,1.96875000e-03
-7.15448081e-04,-3.71875000e-03,1.40937500e-03,-4.07812500e-04,2.06250000e-03
-7.15048081e-04,-3.71875000e-03,1.26718750e-03,-1.84375000e-04,1.50000000e-03
-7.14648081e-04,-3.59375000e-03,1.54062500e-03,-5.78125000e-05,2.21875000e-03
-7.14248081e-04,-3.90625000e-03,1.47343750e-03,-1.12656250e-03,1.65625000e-03
-7.13848081e-04,-3.71875000e-03,1.47343750e-03,-8.37500000e-04,2.28125000e-03
-7.13448081e-04,-3.96875000e-03,1.16718750e-03,-4.89062500e-04,1.46875000e-03
-7.13048081e-04,-3.06250000e-03,1.23906250e-03,-5.07812500e-04,1.87500000e-03
-7.12648081e-04,-3.25000000e-03,1.21250000e-03,-6.51562500e-04,1.62500000e-03
-7.12248081e-04,-3.46875000e-03,1.48593750e-03,-5.09375000e-04,1.81250000e-03
-7.11848081e-04,-3.43750000e-03,1.27968750e-03,-5.68750000e-04,1.96875000e-03
-7.11448081e-04,-3.59375000e-03,1.38437500e-03,-5.35937500e-04,2.21875000e-03
-7.11048081e-04,-3.28125000e-03,1.26093750e-03,-7.70312500e-04,2.03125000e-03
-7.10648081e-04,-3.25000000e-03,1.39218750e-03,-4.29687500e-04,2.21875000e-03
-7.10248081e-04,-3.18750000e-03,1.44531250e-03,-4.06250000e-04,2.06250000e-03
-7.09848081e-04,-3.75000000e-03,1.15937500e-03,1.87500000e-05,1.37500000e-03
-7.09448081e-04,-3.28125000e-03,1.09687500e-03,-1.14062500e-04,1.81250000e-03
-7.09048081e-04,-3.15625000e-03,1.04218750e-03,6.09375000e-05,1.93750000e-03
-7.08648081e-04,-3.50000000e-03,1.13593750e-03,3.90625000e-05,1.43750000e-03
-7.08248081e-04,-3.75000000e-03,1.11875000e-03,9.37500000e-06,1.93750000e-03
-7.07848081e-04,-3.59375000e-03,8.71875000e-04,-7.18750000e-05,1.96875000e-03
-7.07448081e-04,-3.43750000e-03,9.45312500e-04,-3.81250000e-04,1.71875000e-03
-7.07048081e-04,-3.46875000e-03,9.84375000e-04,-4.04687500e-04,1.84375000e-03
-7.06648081e-04,-3.18750000e-03,1.00625000e-03,-6.17187500e-04,1.68750000e-03
-7.06248081e-04,-3.96875000e-03,1.10156250e-03,-3.21875000e-04,1.81250000e-03
-7.05848081e-04,-3.75000000e-03,1.41406250e-03,-6.17187500e-04,1.56250000e-03
-7.05448081e-04,-3.56250000e-03,1.20468750e-03,-6.04687500e-04,1.34375000e-03
-7.05048081e-04,-3.40625000e-03,1.15312500e-03,-3.15625000e-04,1.31250000e-03
-7.04648081e-04,-3.59375000e-03,9.06250000e-04,-2.09375000e-04,1.53125000e-03
-7.04248081e-04,-4.09375000e-03,1.11093750e-03,-3.87500000e-04,1.56250000e-03
-7.03848081e-04,-4.00000000e-03,1.22187500e-03,-2.90625000e-04,1.81250000e-03
-7.03448081e-04,-4.03125000e-03,1.60468750e-03,-6.81250000e-04,1.81250000e-03
-7.03048081e-04,-3.50000000e-03,1.29531250e-03,-5.07812500e-04,1.59375000e-03
-7.02648081e-04,-3.37500000e-03,1.37812500e-03,-6.48437500e-04,1.21875000e-03
-7.02248081e-04,-3.96875000e-03,1.30937500e-03,-4.42187500e-04,1.71875000e-03
-7.01848081e-04,-3.96875000e-03,1.50468750e-03,-4.84375000e-04,1.84375000e-03
-7.01448081e-04,-3.68750000e-03,1.30937500e-03,-6.20312500e-04,2.03125000e-03
-7.01048081e-04,-4.12500000e-03,1.53437500e-03,-5.42187500e-04,1.96875000e-03
-7.00648081e-04,-3.81250000e-03,1.75937500e-03,-3.76562500e-04,1.93750000e-03
-7.00248081e-04,-4.09375000e-03,1.61562500e-03,-7.35937500e-04,1.59375000e-03
-6.99848081e-04,-3.96875000e-03,1.59218750e-03,-2.25000000e-04,1.50000000e-03
-6.99448081e-04,-4.40625000e-03,1.44062500e-03,-1.12187500e-03,1.65625000e-03
-6.99048081e-04,-3.81250000e-03,1.48906250e-03,-7.17187500e-04,1.53125000e-03
-6.98648081e-04,-3.84375000e-03,1.93593750e-03,-3.95312500e-04,9.68750000e-04
-6.98248081e-04,-3.56250000e-03,1.78593750e-03,-4.46875000e-04,1.43750000e-03
-6.97848081e-04,-3.65625000e-03,1.68593750e-03,-8.18750000e-04,1.59375000e-03
-6.97448081e-04,-3.59375000e-03,1.88593750e-03,-1.11093750e-03,1.68750000e-03
-6.97048081e-04,-3.25000000e-03,1.54687500e-03,-1.07031250e-03,1.62500000e-03
-6.96648081e-04,-3.78125000e-03,1.55781250e-03,-9.78125000e-04,1.71875000e-03
-6.96248081e-04,-3.18750000e-03,1.90781250e-03,-1.30156250e-03,1.96875000e-03
-6.95848081e-04,-3.15625000e-03,1.66562500e-03,-1.29218750e-03,2.09375000e-03
-6.95448081e-04,-3.46875000e-03,1.66562500e-03,-1.19687500e-03,1.75000000e-03
-6.95048081e-04,-3.43750000e-03,1.59531250e-03,-7.82812500e-04,1.62500000e-03
-6.94648081e-04,-3.28125000e-03,1.65000000e-03,-9.81250000e-04,1.81250000e-03
-6.94248081e-04,-3.68750000e-03,1.74375000e-03,-6.45312500e-04,1.56250000e-03
-6.93848081e-04,-3.56250000e-03,1.60937500e-03,-9.75000000e-04,1.84375000e-03
-6.93448081e-04,-3.75000000e-03,1.27500000e-03,-1.20781250e-03,1.56250000e-03
-6.93048081e-04,-3.46875000e-03,1.60000000e-03,-6.18750000e-04,1.56250000e-03
-6.92648081e-04,-3.53125000e-03,1.66562500e-03,-4.98437500e-04,1.43750000e-03
-6.92248081e-04,-3.43750000e-03,1.79218750e-03,-5.09375000e-04,1.43750000e-03
-6.91848081e-04,-3.59375000e-03,1.86406250e-03,-8.37500000e-04,1.56250000e-03
-6.91448081e-04,-2.87500000e-03,1.74375000e-03,-4.42187500e-04,1.56250000e-03
-6.91048081e-04,-3.56250000e-03,1.68750000e-03,-6.81250000e-04,1.90625000e-03
-6.90648081e-04,-3.46875000e-03,1.82968750e-03,-3.04687500e-04,1.28125000e-03
-6.90248081e-04,-3.31250000e-03,1.88593750e-03,-6.25000000e-04,1.81250000e-03
-6.89848081e-04,-3.50000000e-03,1.96406250e-03,-5.60937500e-04,1.71875000e-03
-6.89448081e-04,-3.21875000e-03,1.96250000e-03,-6.31250000e-04,1.28125000e-03
-6.89048081e-04,-3.09375000e-03,2.02968750e-03,-3.40625000e-04,1.53125000e-03
-6.88648081e-04,-3.06250000e-03,2.25312500e-03,-4.06250000e-04,2.15625000e-03
-6.88248081e-04,-3.06250000e-03,1.94218750e-03,-6.14062500e-04,1.71875000e-03
-6.87848081e-04,-3.00000000e-03,2.10468750e-03,-9.04687500e-04,1.53125000e-03
-6.87448081e-04,-3.25000000e-03,2.00468750e-03,-3.48437500e-04,1.06250000e-03
-6.87048081e-04,-2.68750000e-03,2.19531250e-03,-5.40625000e-04,1.75000000e-03
-6.86648081e-04,-3.00000000e-03,2.31718750e-03,-4.31250000e-04,1.37500000e-03
-6.86248081e-04,-2.78125000e-03,2.49218750e-03,-3.25000000e-04,1.50000000e-03
-6.85848081e-04,-2.93750000e-03,2.70000000e-03,-6.12500000e-04,9.37500000e-04
-6.85448081e-04,-2.87500000e-03,2.08437500e-03,-7.65625000e-04,1.68750000e-03
-6.85048081e-04,-3.06250000e-03,2.59375000e-03,-5.37500000e-04,1.56250000e-03
-6.84648081e-04,-3.12500000e-03,2.78437500e-03,-1.12500000e-04,1.43750000e-03
-6.84248081e-04,-2.93750000e-03,2.37187500e-03,-3.46875000e-04,1.18750000e-03
-6.83848081e-04,-2.71875000e-03,2.42968750e-03,-4.73437500e-04,1.31250000e-03
-6.83448081e-04,-3.28125000e-03,2.50625000e-03,-2.48437500e-04,1.62500000e-03
-6.83048081e-04,-2.40625000e-03,2.40937500e-03,-6.51562500e-04,1.50000000e-03
-6.82648081e-04,-2.93750000e-03,2.55937500e-03,-4.60937500e-04,1.46875000e-03
-6.82248081e-04,-2.84375000e-03,2.28125000e-03,-4.71875000e-04,1.46875000e-03
-6.81848081e-04,-2.65625000e-03,2.15937500e-03,-5.62500000e-04,9.68750000e-04
-6.81448081e-04,-2.75000000e-03,2.14375000e-03,-5.96875000e-04,1.56250000e-03
-6.81048081e-04,-2.93750000e-03,2.20156250e-03,-1.73437500e-04,1.40625000e-03
-6.80648081e-04,-2.68750000e-03,2.04531250e-03,-5.75000000e-04,1.12500000e-03
-6.80248081e-04,-2.96875000e-03,2.34218750e-03,-4.25000000e-04,1.18750000e-03
-6.79848081e-04,-3.25000000e-03,2.25156250e-03,-5.29687500e-04,1.06250000e-03
-6.79448081e-04,-2.71875000e-03,1.98437500e-03,-4.25000000e-04,1.00000000e-03
-6.79048081e-04,-2.37500000e-03,1.81093750e-03,-8.18750000e-04,1.09375000e-03
-6.78648081e-04,-2.62500000e-03,1.83281250e-03,-4.78125000e-04,1.15625000e-03
-6.78248081e-04,-2.90625000e-03,1.80156250e-03,-5.25000000e-04,1.46875000e-03
-6.77848081e-04,-2.65625000e-03,2.05468750e-03,-7.81250000e-04,1.21875000e-03
-6.77448081e-04,-2.62500000e-03,1.78906250e-03,-7.03125000e-04,1.34375000e-03
-6.77048081e-04,-2.59375000e-03,2.17812500e-03,-5.26562500e-04,1.62500000e-03
-6.76648081e-04,-2.87500000e-03,1.95156250e-03,-5.39062500e-04,1.46875000e-03
-6.76248081e-04,-2.59375000e-03,1.98125000e-03,-3.31250000e-04,1.46875000e-03
-6.75848081e-04,-2.90625000e-03,2.10468750e-03,-2.17187500e-04,1.34375000e-03
-6.75448081e-04,-2.65625000e-03,2.22656250e-03,-2.92187500e-04,1.65625000e-03
-6.75048081e-04,-2.84375000e-03,1.79531250e-03,-1.04687500e-04,1.21875000e-03
-6.74648081e-04,-2.78125000e-03,1.87656250e-03,-4.40625000e-04,1.71875000e-03
-6.74248081e-04,-2.71875000e-03,1.82656250e-03,-3.96875000e-04,1.71875000e-03
-6.73848081e-04,-2.81250000e-03,1.89218750e-03,-1.62500000e-04,1.28125000e-03
-6.73448081e-04,-2.31250000e-03,1.67968750e-03,-3.57812500e-04,1.62500000e-03
-6.73048081e-04,-2.93750000e-03,1.76718750e-03,1.06250000e-04,1.34375000e-03
-6.72648081e-04,-2.90625000e-03,1.48750000e-03,-2.93750000e-04,1.34375000e-03
-6.72248081e-04,-3.15625000e-03,1.64375000e-03,-3.56250000e-04,1.15625000e-03
-6.71848081e-04,-3.00000000e-03,1.62968750e-03,-7.12500000e-04,1.34375000e-03
-6.71448081e-04,-2.93750000e-03,1.51562500e-03,-4.53125000e-04,1.59375000e-03
-6.71048081e-04,-3.21875000e-03,1.70312500e-03,-6.48437500e-04,1.65625000e-03
-6.70648081e-04,-3.00000000e-03,1.65937500e-03,-8.75000000e-04,1.21875000e-03
-6.70248081e-04,-3.28125000e-03,1.55625000e-03,-4.67187500e-04,1.56250000e-03
-6.69848081e-04,-2.96875000e-03,1.17031250e-03,-7.73437500e-04,1.46875000e-03
-6.69448081e-04,-2.90625000e-03,1.38281250e-03,-6.25000000e-04,1.50000000e-03
-6.69048081e-04,-2.31250000e-03,1.14843750e-03,0.00000000e+00,1.46875000e-03
-6.68648081e-04,-2.59375000e-03,1.71562500e-03,-3.06250000e-04,1.46875000e-03
-6.68248081e-04,-2.53125000e-03,1.55625000e-03,-2.56250000e-04,1.65625000e-03
-6.67848081e-04,-2.59375000e-03,1.17812500e-03,-5.51562500e-04,1.21875000e-03
-6.67448081e-04,-2.28125000e-03,1.66406250e-03,-4.95312500e-04,1.12500000e-03
-6.67048081e-04,-2.34375000e-03,1.12343750e-03,-2.85937500e-04,1.37500000e-03
-6.66648081e-04,-2.65625000e-03,1.16250000e-03,-2.98437500e-04,1.46875000e-03
-6.66248081e-04,-2.62500000e-03,1.53437500e-03,1.07812500e-04,7.18750000e-04
-6.65848081e-04,-2.81250000e-03,1.36406250e-03,-1.26562500e-04,8.43750000e-04
-6.65448081e-04,-3.03125000e-03,1.02812500e-03,-3.95312500e-04,9.68750000e-04
-6.65048081e-04,-2.93750000e-03,1.47343750e-03,-7.81250000e-05,1.00000000e-03
-6.64648081e-04,-3.09375000e-03,1.22500000e-03,-1.93750000e-04,1.09375000e-03
-6.64248081e-04,-3.00000000e-03,1.50937500e-03,-2.43750000e-04,8.43750000e-04
-6.63848081e-04,-3.06250000e-03,1.89531250e-03,-1.82812500e-04,8.75000000e-04
-6.63448081e-04,-2.96875000e-03,1.67968750e-03,-1.32812500e-04,6.87500000e-04
-6.63048081e-04,-3.00000000e-03,1.00156250e-03,-7.79687500e-04,8.12500000e-04
-6.62648081e-04,-3.03125000e-03,1.50468750e-03,-5.59375000e-04,1.06250000e-03
-6.62248081e-04,-3.12500000e-03,1.82500000e-03,-5.00000000e-04,1.03125000e-03
-6.61848081e-04,-3.46875000e-03,1.91718750e-03,-8.14062500e-04,6.25000000e-04
-6.61448081e-04,-3.28125000e-03,1.66718750e-03,-7.31250000e-04,1.12500000e-03
-6.61048081e-04,-3.78125000e-03,1.71093750e-03,-7.68750000e-04,1.18750000e-03
-6.60648081e-04,-3.62500000e-03,1.73281250e-03,-5.48437500e-04,1.31250000e-03
-6.60248081e-04,-3.59375000e-03,1.72343750e-03,-9.26562500e-04,7.50000000e-04
-6.59848081e-04,-3.18750000e-03,1.59375000e-03,-3.59375000e-04,1.06250000e-03
-6.59448081e-04,-3.56250000e-03,1.32031250e-03,-9.89062500e-04,9.68750000e-04
-6.59048081e-04,-3.78125000e-03,1.22656250e-03,-7.84375000e-04,1.06250000e-03
-6.58648081e-04,-2.96875000e-03,1.44687500e-03,-8.17187500e-04,1.12500000e-03
-6.58248081e-04,-3.06250000e-03,1.37343750e-03,-8.35937500e-04,1.50000000e-03
-6.57848081e-04,-2.90625000e-03,1.63750000e-03,-4.21875000e-04,7.81250000e-04
-6.57448081e-04,-3.28125000e-03,1.27812500e-03,-5.20312500e-04,9.68750000e-04
-6.57048081e-04,-2.93750000e-03,1.25156250e-03,-7.12500000e-04,1.06250000e-03
-6.56648081e-04,-2.96875000e-03,1.41718750e-03,-7.42187500e-04,1.15625000e-03
-6.56248081e-04,-3.00000000e-03,1.72031250e-03,-1.93750000e-04,1.37500000e-03
-6.55848081e-04,-2.93750000e-03,1.44218750e-03,-7.81250000e-05,1.50000000e-03
-6.55448081e-04,-3.09375000e-03,1.76093750e-03,2.50000000e-05,1.40625000e-03
-6.55048081e-04,-3.03125000e-03,1.85625000e-03,-4.65625000e-04,1.78125000e-03
-6.54648081e-04,-3.03125000e-03,1.68125000e-03,-4.37500000e-04,1.00000000e-03
-6.54248081e-04,-3.03125000e-03,1.44375000e-03,-4.73437500e-04,1.50000000e-03
-6.53848081e-04,-3.25000000e-03,1.69062500e-03,-2.43750000e-04,1.31250000e-03
-6.53448081e-04,-3.43750000e-03,1.55156250e-03,-5.75000000e-04,1.53125000e-03
-6.53048081e-04,-3.09375000e-03,1.83593750e-03,-3.53125000e-04,1.93750000e-03
-6.52648081e-04,-3.31250000e-03,1.87343750e-03,-5.31250000e-04,1.21875000e-03
-6.52248081e-04,-3.43750000e-03,1.77656250e-03,-5.48437500e-04,1.62500000e-03
-6.51848081e-04,-3.31250000e-03,2.02031250e-03,-6.87500000e-04,1.03125000e-03
-6.51448081e-04,-3.78125000e-03,1.93125000e-03,-7.62500000e-04,1.43750000e-03
-6.51048081e-04,-3.75000000e-03,1.87500000e-03,-7.90625000e-04,1.59375000e-03
-6.50648081e-04,-3.56250000e-03,1.75625000e-03,-7.12500000e-04,1.43750000e-03
-6.50248081e-04,-3.65625000e-03,1.56562500e-03,-4.84375000e-04,1.31250000e-03
-6.49848081e-04,-4.00000000e-03,1.88125000e-03,-5.42187500e-04,1.43750000e-03
-6.49448081e-04,-3.68750000e-03,1.94375000e-03,-5.76562500e-04,1.84375000e-03
-6.49048081e-04,-3.56250000e-03,2.11718750e-03,-5.40625000e-04,1.50000000e-03
-6.48648081e-04,-3.50000000e-03,2.06093750e-03,-5.23437500e-04,1.56250000e-03
-6.48248081e-04,-3.93750000e-03,1.97343750e-03,-3.89062500e-04,1.65625000e-03
-6.47848081e-04,-3.75000000e-03,1.87031250e-03,-5.92187500e-04,1.65625000e-03
-6.47448081e-04,-3.50000000e-03,1.90000000e-03,-2.57812500e-04,1.96875000e-03
-6.47048081e-04,-3.65625000e-03,1.45000000e-03,-6.00000000e-04,1.87500000e-03
-6.46648081e-04,-3.96875000e-03,1.60625000e-03,-7.14062500e-04,1.43750000e-03
-6.46248081e-04,-3.75000000e-03,1.90156250e-03,-4.68750000e-04,1.62500000e-03
-6.45848081e-04,-3.65625000e-03,1.59218750e-03,-5.73437500e-04,1.87500000e-03
-6.45448081e-04,-4.03125000e-03,1.49531250e-03,-4.85937500e-04,1.78125000e-03
-6.45048081e-04,-3.81250000e-03,1.19375000e-03,-8.65625000e-04,2.15625000e-03
-6.44648081e-04,-4.09375000e-03,1.55781250e-03,-4.67187500e-04,2.12500000e-03
-6.44248081e-04,-3.96875000e-03,1.31093750e-03,-4.09375000e-04,2.15625000e-03
-6.43848081e-04,-3.93750000e-03,1.27187500e-03,-1.15625000e-04,1.87500000e-03
-6.43448081e-04,-3.75000000e-03,1.07968750e-03,-3.89062500e-04,1.68750000e-03
-6.43048081e-04,-3.31250000e-03,1.39687500e-03,-9.06250000e-05,1.87500000e-03
-6.42648081e-04,-3.84375000e-03,1.39531250e-03,2.25000000e-04,2.12500000e-03
-6.42248081e-04,-3.87500000e-03,1.21718750e-03,1.56250000e-06,2.03125000e-03
-6.41848081e-04,-3.62500000e-03,1.48437500e-03,7.79687500e-04,1.81250000e-03
-6.41448081e-04,-4.03125000e-03,1.35156250e-03,-1.20312500e-04,1.93750000e-03
-6.41048081e-04,-3.84375000e-03,1.28593750e-03,-1.20312500e-04,1.75000000e-03
-6.40648081e-04,-3.31250000e-03,1.35781250e-03,-2.14062500e-04,1.53125000e-03
-6.40248081e-04,-3.68750000e-03,1.53437500e-03,-2.75000000e-04,2.03125000e-03
-6.39848081e-04,-3.59375000e-03,1.18437500e-03,-2.21875000e-04,1.62500000e-03
-6.39448081e-04,-3.31250000e-03,1.63125000e-03,-1.26562500e-04,1.78125000e-03
-6.39048081e-04,-4.00000000e-03,1.73593750e-03,-7.96875000e-04,1.96875000e-03
-6.38648081e-04,-3.93750000e-03,1.73437500e-03,-7.96875000e-05,1.71875000e-03
-6.38248081e-04,-4.00000000e-03,1.55625000e-03,-7.50000000e-05,1.75000000e-03
-6.37848081e-04,-3.87500000e-03,1.74375000e-03,-3.34375000e-04,1.50000000e-03
-6.37448081e-04,-3.43750000e-03,1.65000000e-03,-2.14062500e-04,1.50000000e-03
-6.37048081e-04,-3.84375000e-03,1.64218750e-03,-5.70312500e-04,1.25000000e-03
-6.36648081e-04,-3.75000000e-03,1.60312500e-03,-5.56250000e-04,1.46875000e-03
-6.36248081e-04,-4.03125000e-03,1.70625000e-03,1.04687500e-04,1.50000000e-03
-6.35848081e-04,-3.90625000e-03,1.61562500e-03,-4.56250000e-04,1.18750000e-03
-6.35448081e-04,-4.09375000e-03,1.59531250e-03,-3.98437500e-04,1.78125000e-03
-6.35048081e-04,-3.68750000e-03,1.47500000e-03,-4.62500000e-04,1.34375000e-03
-6.34648081e-04,-3.43750000e-03,1.21250000e-03,-8.51562500e-04,2.06250000e-03
-6.34248081e-04,-3.90625000e-03,1.33281250e-03,-6.81250000e-04,1.40625000e-03
-6.33848081e-04,-4.15625000e-03,1.38906250e-03,-1.00000000e-03,1.31250000e-03
-6.33448081e-04,-3.78125000e-03,1.34843750e-03,-3.98437500e-04,1.46875000e-03
-6.33048081e-04,-3.65625000e-03,1.33593750e-03,-4.31250000e-04,1.31250000e-03
-6.32648081e-04,-4.21875000e-03,1.08281250e-03,-5.28125000e-04,1.21875000e-03
-6.32248081e-04,-4.37500000e-03,9.25000000e-04,-4.54687500e-04,1.78125000e-03
-6.31848081e-04,-4.03125000e-03,1.26875000e-03,-5.51562500e-04,1.59375000e-03
-6.31448081e-04,-4.65625000e-03,1.22500000e-03,-1.59375000e-04,1.50000000e-03
-6.31048081e-04,-4.09375000e-03,1.10312500e-03,-3.68750000e-04,1.06250000e-03
-6.30648081e-04,-4.40625000e-03,1.24218750e-03,-2.35937500e-04,1.84375000e-03
-6.30248081e-04,-4.09375000e-03,1.12968750e-03,-3.76562500e-04,1.56250000e-03
-6.29848081e-04,-4.21875000e-03,1.23593750e-03,-5.17187500e-04,1.34375000e-03
-6.29448081e-04,-4.56250000e-03,1.17031250e-03,-3.07812500e-04,1.43750000e-03
-6.29048081e-04,-4.40625000e-03,1.13437500e-03,-5.56250000e-04,1.46875000e-03
-6.28648081e-04,-4.18750000e-03,1.30156250e-03,-4.95312500e-04,1.31250000e-03
-6.28248081e-04,-4.43750000e-03,1.32500000e-03,-6.15625000e-04,1.50000000e-03
-6.27848081e-04,-4.06250000e-03,1.51718750e-03,-8.68750000e-04,1.25000000e-03
-6.27448081e-04,-4.18750000e-03,1.37187500e-03,-8.53125000e-04,1.75000000e-03
-6.27048081e-04,-4.06250000e-03,1.15781250e-03,-9.51562500e-04,1.50000000e-03
-6.26648081e-04,-4.12500000e-03,1.04062500e-03,-1.32500000e-03,1.81250000e-03
-6.26248081e-04,-3.68750000e-03,1.14062500e-03,-6.93750000e-04,1.31250000e-03
-6.25848081e-04,-3.75000000e-03,1.55000000e-03,-6.42187500e-04,1.46875000e-03
-6.25448081e-04,-3.46875000e-03,1.65468750e-03,-7.45312500e-04,1.31250000e-03
-6.25048081e-04,-3.50000000e-03,1.28593750e-03,-8.50000000e-04,1.18750000e-03
-6.24648081e-04,-3.21875000e-03,1.87343750e-03,-7.95312500e-04,1.50000000e-03
-6.24248081e-04,-3.62500000e-03,1.53593750e-03,-3.00000000e-04,1.06250000e-03
-6.23848081e-04,-3.40625000e-03,1.35625000e-03,-6.71875000e-04,1.25000000e-03
-6.23448081e-04,-3.21875000e-03,1.60000000e-03,-7.50000000e-04,1.46875000e-03
-6.23048081e-04,-3.43750000e-03,1.51718750e-03,-4.03125000e-04,1.65625000e-03
-6.22648081e-04,-3.46875000e-03,1.09375000e-03,-2.93750000e-04,1.37500000e-03
-6.22248081e-04,-3.59375000e-03,1.53125000e-03,6.40625000e-05,1.78125000e-03
-6.21848081e-04,-3.21875000e-03,1.06718750e-03,-3.76562500e-04,1.65625000e-03
-6.21448081e-04,-3.43750000e-03,8.59375000e-04,-4.29687500e-04,1.71875000e-03
-6.21048081e-04,-3.21875000e-03,1.23593750e-03,-2.84375000e-04,1.25000000e-03
-6.20648081e-04,-3.15625000e-03,1.19843750e-03,-1.40625000e-05,1.84375000e-03
-6.20248081e-04,-3.28125000e-03,1.32187500e-03,-1.25000000e-05,1.78125000e-03
-6.19848081e-04,-3.68750000e-03,1.18593750e-03,1.01562500e-04,1.71875000e-03
-6.19448081e-04,-3.46875000e-03,1.25937500e-03,-5.31250000e-05,1.56250000e-03
-6.19048081e-04,-3.21875000e-03,1.28750000e-03,1.18750000e-04,1.65625000e-03
-6.18648081e-04,-3.21875000e-03,1.20625000e-03,-2.09375000e-04,1.84375000e-03
-6.18248081e-04,-3.31250000e-03,1.38437500e-03,-2.89062500e-04,2.03125000e-03
-6.17848081e-04,-3.28125000e-03,8.12500000e-04,-3.28125000e-04,2.03125000e-03
-6.17448081e-04,-3.09375000e-03,1.29687500e-03,-3.12500000e-04,1.68750000e-03
-6.17048081e-04,-3.09375000e-03,1.25781250e-03,-1.42187500e-04,1.50000000e-03
-6.16648081e-04,-3.25000000e-03,1.03906250e-03,-4.12500000e-04,2.03125000e-03
-6.16248081e-04,-3.56250000e-03,1.57812500e-03,-7.65625000e-05,1.78125000e-03
-6.15848081e-04,-3.37500000e-03,1.27500000e-03,-2.60937500e-04,2.09375000e-03
-6.15448081e-04,-3.75000000e-03,1.16406250e-03,-2.60937500e-04,1.62500000e-03
-6.15048081e-04,-3.43750000e-03,1.47656250e-03,-6.87500000e-05,1.68750000e-03
-6.14648081e-04,-3.21875000e-03,1.23750000e-03,-2.51562500e-04,1.90625000e-03
-6.14248081e-04,-3.43750000e-03,1.13750000e-03,-3.37500000e-04,1.78125000e-03
-6.13848081e-04,-3.09375000e-03,1.16875000e-03,1.53125000e-04,1.56250000e-03
-6.13448081e-04,-3.37500000e-03,1.41406250e-03,-3.03125000e-04,1.75000000e-03
-6.13048081e-04,-3.00000000e-03,1.67500000e-03,-4.31250000e-04,1.71875000e-03
-6.12648081e-04,-2.96875000e-03,1.51406250e-03,-5.84375000e-04,2.03125000e-03
-6.12248081e-04,-3.21875000e-03,1.77812500e-03,-7.96875000e-05,2.06250000e-03
-6.11848081e-04,-3.68750000e-03,1.83593750e-03,-2.81250000e-05,1.87500000e-03
-6.11448081e-04,-3.28125000e-03,1.69062500e-03,-1.25000000e-04,1.68750000e-03
-6.11048081e-04,-3.78125000e-03,1.50781250e-03,2.81250000e-05,1.46875000e-03
-6.10648081e-04,-3.37500000e-03,1.33906250e-03,-3.76562500e-04,1.46875000e-03
-6.10248081e-04,-3.71875000e-03,1.57343750e-03,-6.09375000e-05,1.53125000e-03
-6.09848081e-04,-3.53125000e-03,1.41250000e-03,-1.98437500e-04,1.78125000e-03
-6.09448081e-04,-3.71875000e-03,1.53281250e-03,6.40625000e-05,1.90625000e-03
-6.09048081e-04,-3.75000000e-03,1.65000000e-03,3.32812500e-04,1.90625000e-03
-6.08648081e-04,-3.31250000e-03,1.87343750e-03,-3.18750000e-04,1.96875000e-03
-6.08248081e-04,-3.90625000e-03,1.59687500e-03,1.82812500e-04,1.46875000e-03
-6.07848081e-04,-3.46875000e-03,1.89687500e-03,-2.34375000e-05,1.62500000e-03
-6.07448081e-04,-3.37500000e-03,1.74218750e-03,3.20312500e-04,1.78125000e-03
-6.07048081e-04,-3.37500000e-03,1.58281250e-03,2.37500000e-04,1.62500000e-03
