-7.19338080e-04,-2.21875000e-03
-7.18338080e-04,-1.90625000e-03
-7.17338080e-04,-8.59375000e-04
-7.16338080e-04,-4.21875000e-04
-7.15338080e-04,-1.04687500e-03
-7.14338080e-04,-1.62500000e-03
-7.13338080e-04,-1.46875000e-03
-7.12338080e-04,-9.84375000e-04
-7.11338080e-04,-9.06250000e-04
-7.10338080e-04,-1.25000000e-03
-7.09338080e-04,-2.01562500e-03
-7.08338080e-04,-1.95312500e-03
-7.07338080e-04,-1.06250000e-03
-7.06338080e-04,-6.09375000e-04
-7.05338080e-04,-1.31250000e-03
-7.04338080e-04,-2.09375000e-03
-7.03338080e-04,-1.90625000e-03
-7.02338080e-04,-1.23437500e-03
-7.01338080e-04,-6.71875000e-04
-7.00338080e-04,-1.04687500e-03
-6.99338080e-04,-1.95312500e-03
-6.98338080e-04,-2.17187500e-03
-6.97338080e-04,-1.60937500e-03
-6.96338080e-04,-7.96875000e-04
-6.95338080e-04,-1.15625000e-03
-6.94338080e-04,-2.03125000e-03
-6.93338080e-04,-2.32812500e-03
-6.92338080e-04,-1.39062500e-03
-6.91338080e-04,-5.78125000e-04
-6.90338080e-04,-6.09375000e-04
-6.89338080e-04,-1.50000000e-03
-6.88338080e-04,-2.03125000e-03
-6.87338080e-04,-1.46875000e-03
-6.86338080e-04,-7.03125000e-04
-6.85338080e-04,-7.34375000e-04
-6.84338080e-04,-1.53125000e-03
-6.83338080e-04,-2.21875000e-03
-6.82338080e-04,-1.95312500e-03
-6.81338080e-04,-9.68750000e-04
-6.80338080e-04,-6.40625000e-04
-6.79338080e-04,-1.43750000e-03
-6.78338080e-04,-2.45312500e-03
-6.77338080e-04,-2.54687500e-03
-6.76338080e-04,-1.68750000e-03
-6.75338080e-04,-9.84375000e-04
-6.74338080e-04,-1.42187500e-03
-6.73338080e-04,-2.45312500e-03
-6.72338080e-04,-2.81250000e-03
-6.71338080e-04,-2.00000000e-03
-6.70338080e-04,-1.14062500e-03
-6.69338080e-04,-1.07812500e-03
-6.68338080e-04,-2.14062500e-03
-6.67338080e-04,-3.01562500e-03
-6.66338080e-04,-2.51562500e-03
-6.65338080e-04,-1.15625000e-03
-6.64338080e-04,-7.50000000e-04
-6.63338080e-04,-1.68750000e-03
-6.62338080e-04,-2.78125000e-03
-6.61338080e-04,-2.73437500e-03
-6.60338080e-04,-1.57812500e-03
-6.59338080e-04,-9.84375000e-04
-6.58338080e-04,-1.81250000e-03
-6.57338080e-04,-2.92187500e-03
-6.56338080e-04,-2.85937500e-03
-6.55338080e-04,-1.60937500e-03
-6.54338080e-04,-7.50000000e-04
-6.53338080e-04,-1.39062500e-03
-6.52338080e-04,-2.56250000e-03
-6.51338080e-04,-2.96875000e-03
-6.50338080e-04,-2.10937500e-03
-6.49338080e-04,-1.12500000e-03
-6.48338080e-04,-1.34375000e-03
-6.47338080e-04,-2.39062500e-03
-6.46338080e-04,-3.00000000e-03
-6.45338080e-04,-2.35937500e-03
-6.44338080e-04,-1.31250000e-03
-6.43338080e-04,-1.01562500e-03
-6.42338080e-04,-1.54687500e-03
-6.41338080e-04,-2.45312500e-03
-6.40338080e-04,-2.46875000e-03
-6.39338080e-04,-1.50000000e-03
-6.38338080e-04,-9.37500000e-04
-6.37338080e-04,-1.43750000e-03
-6.36338080e-04,-2.40625000e-03
-6.35338080e-04,-2.64062500e-03
-6.34338080e-04,-1.73437500e-03
-6.33338080e-04,-7.03125000e-04
-6.32338080e-04,-8.75000000e-04
-6.31338080e-04,-2.03125000e-03
-6.30338080e-04,-2.51562500e-03
-6.29338080e-04,-1.59375000e-03
-6.28338080e-04,-5.31250000e-04
-6.27338080e-04,-9.37500000e-04
-6.26338080e-04,-2.04687500e-03
-6.25338080e-04,-2.35937500e-03
-6.24338080e-04,-1.35937500e-03
-6.23338080e-04,-5.93750000e-04
-6.22338080e-04,-8.28125000e-04
-6.21338080e-04,-2.10937500e-03
-6.20338080e-04,-2.70312500e-03
-6.19338080e-04,-1.81250000e-03
-6.18338080e-04,-8.28125000e-04
-6.17338080e-04,-9.68750000e-04
-6.16338080e-04,-1.84375000e-03
-6.15338080e-04,-2.25000000e-03
-6.14338080e-04,-1.81250000e-03
-6.13338080e-04,-9.53125000e-04
-6.12338080e-04,-9.53125000e-04
-6.11338080e-04,-1.87500000e-03
-6.10338080e-04,-2.40625000e-03
-6.09338080e-04,-2.03125000e-03
-6.08338080e-04,-1.20312500e-03
-6.07338080e-04,-1.04687500e-03
-6.06338080e-04,-1.65625000e-03
-6.05338080e-04,-2.43750000e-03
-6.04338080e-04,-2.29687500e-03
-6.03338080e-04,-1.43750000e-03
-6.02338080e-04,-9.37500000e-04
-6.01338080e-04,-1.81250000e-03
-6.00338080e-04,-2.85937500e-03
-5.99338080e-04,-2.75000000e-03
-5.98338080e-04,-1.81250000e-03
-5.97338080e-04,-1.34375000e-03
-5.96338080e-04,-2.03125000e-03
-5.95338080e-04,-2.75000000e-03
-5.94338080e-04,-2.59375000e-03
-5.93338080e-04,-1.43750000e-03
-5.92338080e-04,-6.09375000e-04
-5.91338080e-04,-1.31250000e-03
-5.90338080e-04,-2.32812500e-03
-5.89338080e-04,-2.42187500e-03
-5.88338080e-04,-1.43750000e-03
-5.87338080e-04,-8.75000000e-04
-5.86338080e-04,-1.40625000e-03
-5.85338080e-04,-2.29687500e-03
-5.84338080e-04,-2.21875000e-03
-5.83338080e-04,-1.50000000e-03
-5.82338080e-04,-1.35937500e-03
-5.81338080e-04,-1.76562500e-03
-5.80338080e-04,-2.10937500e-03
-5.79338080e-04,-1.90625000e-03
-5.78338080e-04,-1.46875000e-03
-5.77338080e-04,-1.34375000e-03
-5.76338080e-04,-1.73437500e-03
-5.75338080e-04,-1.92187500e-03
-5.74338080e-04,-1.84375000e-03
-5.73338080e-04,-1.50000000e-03
-5.72338080e-04,-1.20312500e-03
-5.71338080e-04,-1.39062500e-03
-5.70338080e-04,-1.73437500e-03
-5.69338080e-04,-1.98437500e-03
-5.68338080e-04,-1.62500000e-03
-5.67338080e-04,-1.28125000e-03
-5.66338080e-04,-9.84375000e-04
-5.65338080e-04,-1.15625000e-03
-5.64338080e-04,-1.62500000e-03
-5.63338080e-04,-1.71875000e-03
-5.62338080e-04,-1.28125000e-03
-5.61338080e-04,-1.12500000e-03
-5.60338080e-04,-1.84375000e-03
-5.59338080e-04,-2.35937500e-03
-5.58338080e-04,-2.21875000e-03
-5.57338080e-04,-1.71875000e-03
-5.56338080e-04,-1.60937500e-03
-5.55338080e-04,-2.28125000e-03
-5.54338080e-04,-2.62500000e-03
-5.53338080e-04,-2.18750000e-03
-5.52338080e-04,-1.60937500e-03
-5.51338080e-04,-1.43750000e-03
-5.50338080e-04,-1.73437500e-03
-5.49338080e-04,-2.10937500e-03
-5.48338080e-04,-1.71875000e-03
-5.47338080e-04,-1.46875000e-03
-5.46338080e-04,-1.43750000e-03
-5.45338080e-04,-1.57812500e-03
-5.44338080e-04,-1.71875000e-03
-5.43338080e-04,-1.46875000e-03
-5.42338080e-04,-1.42187500e-03
-5.41338080e-04,-1.39062500e-03
-5.40338080e-04,-1.35937500e-03
-5.39338080e-04,-1.25000000e-03
-5.38338080e-04,-1.20312500e-03
-5.37338080e-04,-1.28125000e-03
-5.36338080e-04,-1.46875000e-03
-5.35338080e-04,-1.43750000e-03
-5.34338080e-04,-1.35937500e-03
-5.33338080e-04,-1.60937500e-03
-5.32338080e-04,-1.84375000e-03
-5.31338080e-04,-1.95312500e-03
-5.30338080e-04,-1.81250000e-03
-5.29338080e-04,-1.81250000e-03
-5.28338080e-04,-2.09375000e-03
-5.27338080e-04,-2.21875000e-03
-5.26338080e-04,-2.29687500e-03
-5.25338080e-04,-2.09375000e-03
-5.24338080e-04,-1.87500000e-03
-5.23338080e-04,-2.06250000e-03
-5.22338080e-04,-2.28125000e-03
-5.21338080e-04,-2.03125000e-03
-5.20338080e-04,-1.65625000e-03
-5.19338080e-04,-1.54687500e-03
-5.18338080e-04,-1.87500000e-03
-5.17338080e-04,-2.14062500e-03
-5.16338080e-04,-2.09375000e-03
-5.15338080e-04,-1.84375000e-03
-5.14338080e-04,-1.65625000e-03
-5.13338080e-04,-1.81250000e-03
-5.12338080e-04,-1.90625000e-03
-5.11338080e-04,-1.90625000e-03
-5.10338080e-04,-1.71875000e-03
-5.09338080e-04,-1.50000000e-03
-5.08338080e-04,-1.42187500e-03
-5.07338080e-04,-1.31250000e-03
-5.06338080e-04,-1.45312500e-03
-5.05338080e-04,-1.53125000e-03
-5.04338080e-04,-1.46875000e-03
-5.03338080e-04,-1.20312500e-03
-5.02338080e-04,-1.15625000e-03
-5.01338080e-04,-1.46875000e-03
-5.00338080e-04,-1.68750000e-03
-4.99338080e-04,-1.73437500e-03
-4.98338080e-04,-1.65625000e-03
-4.97338080e-04,-1.60937500e-03
-4.96338080e-04,-1.65625000e-03
-4.95338080e-04,-1.92187500e-03
-4.94338080e-04,-1.76562500e-03
-4.93338080e-04,-1.57812500e-03
-4.92338080e-04,-1.62500000e-03
-4.91338080e-04,-1.35937500e-03
-4.90338080e-04,-1.43750000e-03
-4.89338080e-04,-1.73437500e-03
-4.88338080e-04,-1.68750000e-03
-4.87338080e-04,-1.42187500e-03
-4.86338080e-04,-1.34375000e-03
-4.85338080e-04,-1.46875000e-03
-4.84338080e-04,-1.71875000e-03
-4.83338080e-04,-1.92187500e-03
-4.82338080e-04,-1.82812500e-03
-4.81338080e-04,-1.46875000e-03
-4.80338080e-04,-1.42187500e-03
-4.79338080e-04,-1.89062500e-03
-4.78338080e-04,-2.32812500e-03
-4.77338080e-04,-2.25000000e-03
-4.76338080e-04,-1.54687500e-03
-4.75338080e-04,-1.35937500e-03
-4.74338080e-04,-1.87500000e-03
-4.73338080e-04,-2.56250000e-03
-4.72338080e-04,-2.48437500e-03
-4.71338080e-04,-1.42187500e-03
-4.70338080e-04,-8.75000000e-04
-4.69338080e-04,-1.43750000e-03
-4.68338080e-04,-2.43750000e-03
-4.67338080e-04,-2.45312500e-03
-4.66338080e-04,-1.46875000e-03
-4.65338080e-04,-7.96875000e-04
-4.64338080e-04,-1.15625000e-03
-4.63338080e-04,-2.31250000e-03
-4.62338080e-04,-2.56250000e-03
-4.61338080e-04,-1.76562500e-03
-4.60338080e-04,-1.00000000e-03
-4.59338080e-04,-1.09375000e-03
-4.58338080e-04,-2.14062500e-03
-4.57338080e-04,-2.81250000e-03
-4.56338080e-04,-2.29687500e-03
-4.55338080e-04,-1.14062500e-03
-4.54338080e-04,-7.50000000e-04
-4.53338080e-04,-1.62500000e-03
-4.52338080e-04,-2.45312500e-03
-4.51338080e-04,-2.06250000e-03
-4.50338080e-04,-8.28125000e-04
-4.49338080e-04,-3.28125000e-04
-4.48338080e-04,-1.42187500e-03
-4.47338080e-04,-2.73437500e-03
-4.46338080e-04,-2.54687500e-03
-4.45338080e-04,-1.31250000e-03
-4.44338080e-04,-5.15625000e-04
-4.43338080e-04,-1.43750000e-03
-4.42338080e-04,-2.78125000e-03
-4.41338080e-04,-2.82812500e-03
-4.40338080e-04,-1.43750000e-03
-4.39338080e-04,-4.53125000e-04
-4.38338080e-04,-1.17187500e-03
-4.37338080e-04,-2.48437500e-03
-4.36338080e-04,-2.43750000e-03
-4.35338080e-04,-1.25000000e-03
-4.34338080e-04,-5.31250000e-04
-4.33338080e-04,-1.09375000e-03
-4.32338080e-04,-1.95312500e-03
-4.31338080e-04,-2.06250000e-03
-4.30338080e-04,-1.28125000e-03
-4.29338080e-04,-8.28125000e-04
-4.28338080e-04,-1.04687500e-03
-4.27338080e-04,-1.62500000e-03
-4.26338080e-04,-1.65625000e-03
-4.25338080e-04,-1.15625000e-03
-4.24338080e-04,-7.81250000e-04
-4.23338080e-04,-9.68750000e-04
-4.22338080e-04,-1.43750000e-03
-4.21338080e-04,-1.84375000e-03
-4.20338080e-04,-1.68750000e-03
-4.19338080e-04,-1.34375000e-03
-4.18338080e-04,-1.39062500e-03
-4.17338080e-04,-1.87500000e-03
-4.16338080e-04,-2.17187500e-03
-4.15338080e-04,-1.81250000e-03
-4.14338080e-04,-1.26562500e-03
-4.13338080e-04,-1.06250000e-03
-4.12338080e-04,-1.42187500e-03
-4.11338080e-04,-1.54687500e-03
-4.10338080e-04,-1.09375000e-03
-4.09338080e-04,-5.31250000e-04
-4.08338080e-04,-7.96875000e-04
-4.07338080e-04,-1.76562500e-03
-4.06338080e-04,-2.06250000e-03
-4.05338080e-04,-1.60937500e-03
-4.04338080e-04,-1.28125000e-03
-4.03338080e-04,-1.57812500e-03
-4.02338080e-04,-2.00000000e-03
-4.01338080e-04,-2.03125000e-03
-4.00338080e-04,-1.46875000e-03
-3.99338080e-04,-1.09375000e-03
-3.98338080e-04,-1.28125000e-03
-3.97338080e-04,-1.73437500e-03
-3.96338080e-04,-1.90625000e-03
-3.95338080e-04,-1.53125000e-03
-3.94338080e-04,-1.12500000e-03
-3.93338080e-04,-1.42187500e-03
-3.92338080e-04,-1.81250000e-03
-3.91338080e-04,-1.90625000e-03
-3.90338080e-04,-1.65625000e-03
-3.89338080e-04,-1.57812500e-03
-3.88338080e-04,-1.62500000e-03
-3.87338080e-04,-1.98437500e-03
-3.86338080e-04,-2.37500000e-03
-3.85338080e-04,-2.17187500e-03
-3.84338080e-04,-1.50000000e-03
-3.83338080e-04,-1.12500000e-03
-3.82338080e-04,-1.50000000e-03
-3.81338080e-04,-2.21875000e-03
-3.80338080e-04,-2.29687500e-03
-3.79338080e-04,-1.43750000e-03
-3.78338080e-04,-9.06250000e-04
-3.77338080e-04,-1.42187500e-03
-3.76338080e-04,-2.09375000e-03
-3.75338080e-04,-2.28125000e-03
-3.74338080e-04,-1.60937500e-03
-3.73338080e-04,-9.68750000e-04
-3.72338080e-04,-1.17187500e-03
-3.71338080e-04,-2.06250000e-03
-3.70338080e-04,-2.28125000e-03
-3.69338080e-04,-1.53125000e-03
-3.68338080e-04,-7.50000000e-04
-3.67338080e-04,-1.09375000e-03
-3.66338080e-04,-1.57812500e-03
-3.65338080e-04,-1.50000000e-03
-3.64338080e-04,-1.18750000e-03
-3.63338080e-04,-8.59375000e-04
-3.62338080e-04,-1.01562500e-03
-3.61338080e-04,-1.54687500e-03
-3.60338080e-04,-2.17187500e-03
-3.59338080e-04,-2.00000000e-03
-3.58338080e-04,-1.15625000e-03
-3.57338080e-04,-9.37500000e-04
-3.56338080e-04,-1.39062500e-03
-3.55338080e-04,-2.29687500e-03
-3.54338080e-04,-2.62500000e-03
-3.53338080e-04,-2.09375000e-03
-3.52338080e-04,-1.43750000e-03
-3.51338080e-04,-1.71875000e-03
-3.50338080e-04,-2.59375000e-03
-3.49338080e-04,-2.89062500e-03
-3.48338080e-04,-2.25000000e-03
-3.47338080e-04,-1.50000000e-03
-3.46338080e-04,-1.65625000e-03
-3.45338080e-04,-2.29687500e-03
-3.44338080e-04,-2.67187500e-03
-3.43338080e-04,-2.09375000e-03
-3.42338080e-04,-1.43750000e-03
-3.41338080e-04,-1.60937500e-03
-3.40338080e-04,-2.21875000e-03
-3.39338080e-04,-2.45312500e-03
-3.38338080e-04,-1.98437500e-03
-3.37338080e-04,-1.54687500e-03
-3.36338080e-04,-1.54687500e-03
-3.35338080e-04,-1.90625000e-03
-3.34338080e-04,-2.00000000e-03
-3.33338080e-04,-1.73437500e-03
-3.32338080e-04,-1.25000000e-03
-3.31338080e-04,-1.15625000e-03
-3.30338080e-04,-1.46875000e-03
-3.29338080e-04,-1.54687500e-03
-3.28338080e-04,-1.42187500e-03
-3.27338080e-04,-1.34375000e-03
-3.26338080e-04,-1.25000000e-03
-3.25338080e-04,-1.25000000e-03
-3.24338080e-04,-1.20312500e-03
-3.23338080e-04,-1.23437500e-03
-3.22338080e-04,-1.15625000e-03
-3.21338080e-04,-1.23437500e-03
-3.20338080e-04,-1.09375000e-03
-3.19338080e-04,-9.84375000e-04
-3.18338080e-04,-1.01562500e-03
-3.17338080e-04,-1.06250000e-03
-3.16338080e-04,-1.17187500e-03
-3.15338080e-04,-1.39062500e-03
-3.14338080e-04,-1.39062500e-03
-3.13338080e-04,-1.31250000e-03
-3.12338080e-04,-1.34375000e-03
-3.11338080e-04,-1.43750000e-03
-3.10338080e-04,-1.78125000e-03
-3.09338080e-04,-1.73437500e-03
-3.08338080e-04,-1.71875000e-03
-3.07338080e-04,-1.73437500e-03
-3.06338080e-04,-1.96875000e-03
-3.05338080e-04,-2.18750000e-03
-3.04338080e-04,-2.18750000e-03
-3.03338080e-04,-2.09375000e-03
-3.02338080e-04,-1.87500000e-03
-3.01338080e-04,-2.10937500e-03
-3.00338080e-04,-2.32812500e-03
-2.99338080e-04,-2.18750000e-03
-2.98338080e-04,-1.71875000e-03
-2.97338080e-04,-1.53125000e-03
-2.96338080e-04,-1.68750000e-03
-2.95338080e-04,-1.95312500e-03
-2.94338080e-04,-1.81250000e-03
-2.93338080e-04,-1.79687500e-03
-2.92338080e-04,-1.73437500e-03
-2.91338080e-04,-1.43750000e-03
-2.90338080e-04,-1.42187500e-03
-2.89338080e-04,-1.53125000e-03
-2.88338080e-04,-1.53125000e-03
-2.87338080e-04,-1.46875000e-03
-2.86338080e-04,-1.46875000e-03
-2.85338080e-04,-1.35937500e-03
-2.84338080e-04,-1.34375000e-03
-2.83338080e-04,-1.71875000e-03
-2.82338080e-04,-1.90625000e-03
-2.81338080e-04,-1.62500000e-03
-2.80338080e-04,-1.39062500e-03
-2.79338080e-04,-1.62500000e-03
-2.78338080e-04,-1.95312500e-03
-2.77338080e-04,-2.00000000e-03
-2.76338080e-04,-1.73437500e-03
-2.75338080e-04,-1.35937500e-03
-2.74338080e-04,-1.43750000e-03
-2.73338080e-04,-1.92187500e-03
-2.72338080e-04,-2.17187500e-03
-2.71338080e-04,-1.84375000e-03
-2.70338080e-04,-1.43750000e-03
-2.69338080e-04,-1.39062500e-03
-2.68338080e-04,-1.84375000e-03
-2.67338080e-04,-2.21875000e-03
-2.66338080e-04,-2.09375000e-03
-2.65338080e-04,-1.76562500e-03
-2.64338080e-04,-1.76562500e-03
-2.63338080e-04,-2.09375000e-03
-2.62338080e-04,-2.28125000e-03
-2.61338080e-04,-2.17187500e-03
-2.60338080e-04,-2.03125000e-03
-2.59338080e-04,-1.92187500e-03
-2.58338080e-04,-1.90625000e-03
-2.57338080e-04,-1.92187500e-03
-2.56338080e-04,-2.09375000e-03
-2.55338080e-04,-1.98437500e-03
-2.54338080e-04,-1.50000000e-03
-2.53338080e-04,-1.17187500e-03
-2.52338080e-04,-1.50000000e-03
-2.51338080e-04,-2.00000000e-03
-2.50338080e-04,-1.92187500e-03
-2.49338080e-04,-1.46875000e-03
-2.48338080e-04,-1.09375000e-03
-2.47338080e-04,-1.31250000e-03
-2.46338080e-04,-1.79687500e-03
-2.45338080e-04,-1.95312500e-03
-2.44338080e-04,-1.42187500e-03
-2.43338080e-04,-1.01562500e-03
-2.42338080e-04,-1.34375000e-03
-2.41338080e-04,-1.81250000e-03
-2.40338080e-04,-1.79687500e-03
-2.39338080e-04,-1.43750000e-03
-2.38338080e-04,-1.46875000e-03
-2.37338080e-04,-1.76562500e-03
-2.36338080e-04,-2.17187500e-03
-2.35338080e-04,-2.09375000e-03
-2.34338080e-04,-1.68750000e-03
-2.33338080e-04,-1.50000000e-03
-2.32338080e-04,-1.81250000e-03
-2.31338080e-04,-2.29687500e-03
-2.30338080e-04,-2.37500000e-03
-2.29338080e-04,-2.06250000e-03
-2.28338080e-04,-1.73437500e-03
-2.27338080e-04,-1.92187500e-03
-2.26338080e-04,-2.59375000e-03
-2.25338080e-04,-2.75000000e-03
-2.24338080e-04,-2.03125000e-03
-2.23338080e-04,-1.60937500e-03
-2.22338080e-04,-1.84375000e-03
-2.21338080e-04,-2.40625000e-03
-2.20338080e-04,-2.51562500e-03
-2.19338080e-04,-1.73437500e-03
-2.18338080e-04,-9.84375000e-04
-2.17338080e-04,-1.15625000e-03
-2.16338080e-04,-2.03125000e-03
-2.15338080e-04,-2.56250000e-03
-2.14338080e-04,-2.03125000e-03
-2.13338080e-04,-1.25000000e-03
-2.12338080e-04,-1.34375000e-03
-2.11338080e-04,-1.95312500e-03
-2.10338080e-04,-2.37500000e-03
-2.09338080e-04,-2.03125000e-03
-2.08338080e-04,-1.35937500e-03
-2.07338080e-04,-1.20312500e-03
-2.06338080e-04,-1.98437500e-03
-2.05338080e-04,-2.56250000e-03
-2.04338080e-04,-2.35937500e-03
-2.03338080e-04,-1.54687500e-03
-2.02338080e-04,-1.42187500e-03
-2.01338080e-04,-1.95312500e-03
-2.00338080e-04,-2.43750000e-03
-1.99338080e-04,-2.09375000e-03
-1.98338080e-04,-1.17187500e-03
-1.97338080e-04,-6.71875000e-04
-1.96338080e-04,-1.04687500e-03
-1.95338080e-04,-1.84375000e-03
-1.94338080e-04,-2.00000000e-03
-1.93338080e-04,-1.20312500e-03
-1.92338080e-04,-4.06250000e-04
-1.91338080e-04,-6.09375000e-04
-1.90338080e-04,-1.53125000e-03
-1.89338080e-04,-1.90625000e-03
-1.88338080e-04,-1.28125000e-03
-1.87338080e-04,-5.15625000e-04
-1.86338080e-04,-5.93750000e-04
-1.85338080e-04,-1.23437500e-03
-1.84338080e-04,-1.79687500e-03
-1.83338080e-04,-1.54687500e-03
-1.82338080e-04,-9.68750000e-04
-1.81338080e-04,-7.81250000e-04
-1.80338080e-04,-1.54687500e-03
-1.79338080e-04,-2.23437500e-03
-1.78338080e-04,-1.90625000e-03
-1.77338080e-04,-9.68750000e-04
-1.76338080e-04,-6.40625000e-04
-1.75338080e-04,-1.37500000e-03
-1.74338080e-04,-2.03125000e-03
-1.73338080e-04,-1.68750000e-03
-1.72338080e-04,-6.71875000e-04
-1.71338080e-04,-2.96875000e-04
-1.70338080e-04,-1.01562500e-03
-1.69338080e-04,-1.76562500e-03
-1.68338080e-04,-1.79687500e-03
-1.67338080e-04,-1.17187500e-03
-1.66338080e-04,-6.09375000e-04
-1.65338080e-04,-9.37500000e-04
-1.64338080e-04,-1.98437500e-03
-1.63338080e-04,-2.06250000e-03
-1.62338080e-04,-1.62500000e-03
-1.61338080e-04,-1.25000000e-03
-1.60338080e-04,-1.68750000e-03
-1.59338080e-04,-2.06250000e-03
-1.58338080e-04,-2.14062500e-03
-1.57338080e-04,-1.76562500e-03
-1.56338080e-04,-1.57812500e-03
-1.55338080e-04,-1.84375000e-03
-1.54338080e-04,-2.17187500e-03
-1.53338080e-04,-2.40625000e-03
-1.52338080e-04,-2.28125000e-03
-1.51338080e-04,-1.84375000e-03
-1.50338080e-04,-1.53125000e-03
-1.49338080e-04,-1.50000000e-03
-1.48338080e-04,-1.67187500e-03
-1.47338080e-04,-1.67187500e-03
-1.46338080e-04,-1.34375000e-03
-1.45338080e-04,-1.06250000e-03
-1.44338080e-04,-1.31250000e-03
-1.43338080e-04,-1.65625000e-03
-1.42338080e-04,-1.68750000e-03
-1.41338080e-04,-1.34375000e-03
-1.40338080e-04,-1.01562500e-03
-1.39338080e-04,-1.25000000e-03
-1.38338080e-04,-1.57812500e-03
-1.37338080e-04,-1.57812500e-03
-1.36338080e-04,-1.35937500e-03
-1.35338080e-04,-1.43750000e-03
-1.34338080e-04,-1.73437500e-03
-1.33338080e-04,-1.65625000e-03
-1.32338080e-04,-1.39062500e-03
-1.31338080e-04,-1.42187500e-03
-1.30338080e-04,-1.81250000e-03
-1.29338080e-04,-1.98437500e-03
-1.28338080e-04,-1.65625000e-03
-1.27338080e-04,-1.39062500e-03
-1.26338080e-04,-1.35937500e-03
-1.25338080e-04,-1.53125000e-03
-1.24338080e-04,-1.65625000e-03
-1.23338080e-04,-1.71875000e-03
-1.22338080e-04,-1.60937500e-03
-1.21338080e-04,-1.79687500e-03
-1.20338080e-04,-1.95312500e-03
-1.19338080e-04,-1.95312500e-03
-1.18338080e-04,-1.84375000e-03
-1.17338080e-04,-1.87500000e-03
-1.16338080e-04,-1.76562500e-03
-1.15338080e-04,-1.50000000e-03
-1.14338080e-04,-1.57812500e-03
-1.13338080e-04,-1.79687500e-03
-1.12338080e-04,-1.90625000e-03
-1.11338080e-04,-1.65625000e-03
-1.10338080e-04,-1.25000000e-03
-1.09338080e-04,-1.28125000e-03
-1.08338080e-04,-2.06250000e-03
-1.07338080e-04,-2.28125000e-03
-1.06338080e-04,-1.64062500e-03
-1.05338080e-04,-9.68750000e-04
-1.04338080e-04,-1.17187500e-03
-1.03338080e-04,-2.14062500e-03
-1.02338080e-04,-2.28125000e-03
-1.01338080e-04,-1.53125000e-03
-1.00338080e-04,-6.09375000e-04
-9.93380800e-05,-7.03125000e-04
-9.83380800e-05,-1.60937500e-03
-9.73380800e-05,-2.17187500e-03
-9.63380800e-05,-1.57812500e-03
-9.53380800e-05,-5.93750000e-04
-9.43380800e-05,-6.56250000e-04
-9.33380800e-05,-1.51562500e-03
-9.23380800e-05,-1.92187500e-03
-9.13380800e-05,-1.43750000e-03
-9.03380800e-05,-1.00000000e-03
-8.93380800e-05,-9.37500000e-04
-8.83380800e-05,-1.34375000e-03
-8.73380800e-05,-1.65625000e-03
-8.63380800e-05,-1.54687500e-03
-8.53380800e-05,-1.17187500e-03
-8.43380800e-05,-1.01562500e-03
-8.33380800e-05,-1.54687500e-03
-8.23380800e-05,-2.10937500e-03
-8.13380800e-05,-1.98437500e-03
-8.03380800e-05,-1.39062500e-03
-7.93380800e-05,-1.01562500e-03
-7.83380800e-05,-1.43750000e-03
-7.73380800e-05,-2.14062500e-03
-7.63380800e-05,-2.21875000e-03
-7.53380800e-05,-1.57812500e-03
-7.43380800e-05,-1.04687500e-03
-7.33380800e-05,-1.39062500e-03
-7.23380800e-05,-2.06250000e-03
-7.13380800e-05,-2.40625000e-03
-7.03380800e-05,-1.71875000e-03
-6.93380800e-05,-7.50000000e-04
-6.83380800e-05,-8.90625000e-04
-6.73380800e-05,-1.70312500e-03
-6.63380800e-05,-1.90625000e-03
-6.53380800e-05,-1.35937500e-03
-6.43380800e-05,-7.96875000e-04
-6.33380800e-05,-1.09375000e-03
-6.23380800e-05,-1.65625000e-03
-6.13380800e-05,-1.68750000e-03
-6.03380800e-05,-1.15625000e-03
-5.93380800e-05,-6.40625000e-04
-5.83380800e-05,-1.14062500e-03
-5.73380800e-05,-1.90625000e-03
-5.63380800e-05,-2.06250000e-03
-5.53380800e-05,-1.34375000e-03
-5.43380800e-05,-9.84375000e-04
-5.33380800e-05,-1.54687500e-03
-5.23380800e-05,-2.06250000e-03
-5.13380800e-05,-1.87500000e-03
-5.03380800e-05,-1.09375000e-03
-4.93380800e-05,-9.37500000e-04
-4.83380800e-05,-1.23437500e-03
-4.73380800e-05,-1.71875000e-03
-4.63380800e-05,-1.68750000e-03
-4.53380800e-05,-1.42187500e-03
-4.43380800e-05,-1.43750000e-03
-4.33380800e-05,-1.76562500e-03
-4.23380800e-05,-1.95312500e-03
-4.13380800e-05,-1.65625000e-03
-4.03380800e-05,-1.20312500e-03
-3.93380800e-05,-9.68750000e-04
-3.83380800e-05,-1.17187500e-03
-3.73380800e-05,-1.76562500e-03
-3.63380800e-05,-1.95312500e-03
-3.53380800e-05,-1.34375000e-03
-3.43380800e-05,-9.06250000e-04
-3.33380800e-05,-1.20312500e-03
-3.23380800e-05,-2.03125000e-03
-3.13380800e-05,-2.28125000e-03
-3.03380800e-05,-1.54687500e-03
-2.93380800e-05,-7.81250000e-04
-2.83380800e-05,-8.28125000e-04
-2.73380800e-05,-1.68750000e-03
-2.63380800e-05,-2.06250000e-03
-2.53380800e-05,-1.42187500e-03
-2.43380800e-05,-6.09375000e-04
-2.33380800e-05,-7.50000000e-04
-2.23380800e-05,-1.68750000e-03
-2.13380800e-05,-2.06250000e-03
-2.03380800e-05,-1.57812500e-03
