Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19293440e-04,1.32031250e-01,7.29218750e-03,-2.09375000e-03,2.96093750e-03,1.44531250e-01,2.42695312e-01,,-7.19293440e-04,5.13515829e-07,,-7.19293440e-04,-1.36003723e+01
-7.18293440e-04,1.35937500e-01,7.29218750e-03,-2.43750000e-03,3.01562500e-03,1.44531250e-01,2.41640625e-01,,-7.18293440e-04,1.02703166e-06,,-7.18293440e-04,-1.39910707e+01
-7.17293440e-04,1.28906250e-01,7.19062500e-03,-1.68750000e-03,3.00000000e-03,1.41406250e-01,2.41054687e-01,,-7.17293440e-04,1.53697147e-06,,-7.17293440e-04,-1.32552681e+01
-7.16293440e-04,1.21093750e-01,7.06875000e-03,-1.09375000e-03,3.00000000e-03,1.42968750e-01,2.41054687e-01,,-7.16293440e-04,2.03904392e-06,,-7.16293440e-04,-1.24424849e+01
-7.15293440e-04,1.25000000e-01,7.15000000e-03,-1.68750000e-03,3.03125000e-03,1.40625000e-01,2.40820312e-01,,-7.15293440e-04,2.53968619e-06,,-7.15293440e-04,-1.28378210e+01
-7.14293440e-04,1.25000000e-01,7.29218750e-03,-2.45312500e-03,3.04687500e-03,1.40625000e-01,2.40585937e-01,,-7.14293440e-04,3.04819559e-06,,-7.14293440e-04,-1.28268480e+01
-7.13293440e-04,1.37500000e-01,7.77968750e-03,-2.43750000e-03,3.10937500e-03,1.41406250e-01,2.38828125e-01,,-7.13293440e-04,3.57887643e-06,,-7.13293440e-04,-1.41025486e+01
-7.12293440e-04,1.54687500e-01,8.18593750e-03,-1.65625000e-03,3.18750000e-03,1.42968750e-01,2.37070312e-01,,-7.12293440e-04,4.14102624e-06,,-7.12293440e-04,-1.58636065e+01
-7.11293440e-04,1.53125000e-01,8.02343750e-03,-1.28125000e-03,3.12500000e-03,1.42968750e-01,2.37187500e-01,,-7.11293440e-04,4.71175781e-06,,-7.11293440e-04,-1.56947403e+01
-7.10293440e-04,1.45312500e-01,7.67812500e-03,-1.60937500e-03,3.05468750e-03,1.37500000e-01,2.38242187e-01,,-7.10293440e-04,5.26461008e-06,,-7.10293440e-04,-1.48816681e+01
-7.09293440e-04,1.45312500e-01,7.45468750e-03,-2.21875000e-03,3.04687500e-03,1.32031250e-01,2.38593750e-01,,-7.09293440e-04,5.79743619e-06,,-7.09293440e-04,-1.48715229e+01
-7.08293440e-04,1.45312500e-01,7.59687500e-03,-2.10937500e-03,3.05468750e-03,1.31250000e-01,2.37187500e-01,,-7.08293440e-04,6.32740193e-06,,-7.08293440e-04,-1.48600540e+01
-7.07293440e-04,1.39843750e-01,7.69843750e-03,-1.54687500e-03,3.14062500e-03,1.32031250e-01,2.36835937e-01,,-7.07293440e-04,6.86595013e-06,,-7.07293440e-04,-1.42865763e+01
-7.06293440e-04,1.37500000e-01,7.73906250e-03,-1.53125000e-03,3.16406250e-03,1.25781250e-01,2.36601562e-01,,-7.06293440e-04,7.40950418e-06,,-7.06293440e-04,-1.40367956e+01
-7.05293440e-04,1.37500000e-01,7.59687500e-03,-2.14062500e-03,3.07031250e-03,1.10937500e-01,2.37187500e-01,,-7.05293440e-04,7.94948301e-06,,-7.05293440e-04,-1.40270643e+01
-7.04293440e-04,1.23437500e-01,7.35312500e-03,-2.62500000e-03,2.97656250e-03,1.05468750e-01,2.37656250e-01,,-7.04293440e-04,8.47587216e-06,,-7.04293440e-04,-1.25646935e+01
-7.03293440e-04,1.17187500e-01,7.00781250e-03,-2.28125000e-03,2.85937500e-03,1.08593750e-01,2.37773437e-01,,-7.03293440e-04,8.98152120e-06,,-7.03293440e-04,-1.19073620e+01
-7.02293440e-04,1.00000000e-01,6.45937500e-03,-1.64062500e-03,2.67968750e-03,1.14062500e-01,2.39414062e-01,,-7.02293440e-04,9.45570173e-06,,-7.02293440e-04,-1.01250620e+01
-7.01293440e-04,1.02343750e-01,6.47968750e-03,-1.53125000e-03,2.69531250e-03,1.21875000e-01,2.40468750e-01,,-7.01293440e-04,9.91128582e-06,,-7.01293440e-04,-1.03582802e+01
-7.00293440e-04,1.14062500e-01,6.82500000e-03,-1.92187500e-03,2.85937500e-03,1.28125000e-01,2.39882812e-01,,-7.00293440e-04,1.03797438e-05,,-7.00293440e-04,-1.15572481e+01
-6.99293440e-04,1.18750000e-01,6.86562500e-03,-2.25000000e-03,2.89843750e-03,1.28125000e-01,2.39648437e-01,,-6.99293440e-04,1.08617905e-05,,-6.99293440e-04,-1.20294399e+01
-6.98293440e-04,1.18750000e-01,6.86562500e-03,-2.03125000e-03,2.81250000e-03,1.21875000e-01,2.39414062e-01,,-6.98293440e-04,1.13452679e-05,,-6.98293440e-04,-1.20180941e+01
-6.97293440e-04,1.13281250e-01,6.82500000e-03,-1.84375000e-03,2.84375000e-03,1.18750000e-01,2.39062500e-01,,-6.97293440e-04,1.18273147e-05,,-6.97293440e-04,-1.14440374e+01
-6.96293440e-04,1.14062500e-01,6.90625000e-03,-1.87500000e-03,2.93750000e-03,1.21875000e-01,2.38828125e-01,,-6.96293440e-04,1.23107911e-05,,-6.96293440e-04,-1.15147238e+01
-6.95293440e-04,1.14062500e-01,7.06875000e-03,-2.14062500e-03,2.99218750e-03,1.27343750e-01,2.39179687e-01,,-6.95293440e-04,1.28028514e-05,,-6.95293440e-04,-1.15040827e+01
-6.94293440e-04,1.14062500e-01,7.06875000e-03,-1.90625000e-03,2.92187500e-03,1.24218750e-01,2.39882812e-01,,-6.94293440e-04,1.33006333e-05,,-6.94293440e-04,-1.14933586e+01
-6.93293440e-04,1.28906250e-01,7.29218750e-03,-1.62500000e-03,2.96093750e-03,1.21875000e-01,2.40820312e-01,,-6.93293440e-04,1.38062824e-05,,-6.93293440e-04,-1.30142832e+01
-6.92293440e-04,1.49218750e-01,7.63750000e-03,-1.62500000e-03,3.12500000e-03,1.20312500e-01,2.39882812e-01,,-6.92293440e-04,1.43319567e-05,,-6.92293440e-04,-1.50997429e+01
-6.91293440e-04,1.46875000e-01,7.73906250e-03,-1.90625000e-03,3.12500000e-03,1.18750000e-01,2.38242187e-01,,-6.91293440e-04,1.48733661e-05,,-6.91293440e-04,-1.48487616e+01
-6.90293440e-04,1.34375000e-01,7.63750000e-03,-1.92187500e-03,3.04687500e-03,1.17968750e-01,2.39062500e-01,,-6.90293440e-04,1.54147747e-05,,-6.90293440e-04,-1.35499582e+01
-6.89293440e-04,1.32812500e-01,7.55625000e-03,-1.53125000e-03,3.05468750e-03,1.16406250e-01,2.39648437e-01,,-6.89293440e-04,1.59497467e-05,,-6.89293440e-04,-1.33797235e+01
-6.88293440e-04,1.32812500e-01,7.59687500e-03,-1.34375000e-03,3.07031250e-03,1.21875000e-01,2.38593750e-01,,-6.88293440e-04,1.64832891e-05,,-6.88293440e-04,-1.33721056e+01
-6.87293440e-04,1.34375000e-01,7.69843750e-03,-1.71875000e-03,3.12500000e-03,1.21875000e-01,2.37187500e-01,,-6.87293440e-04,1.70218354e-05,,-6.87293440e-04,-1.35250731e+01
-6.86293440e-04,1.38281250e-01,7.73906250e-03,-2.14062500e-03,3.14062500e-03,1.20312500e-01,2.38242187e-01,,-6.86293440e-04,1.75653895e-05,,-6.86293440e-04,-1.39175520e+01
-6.85293440e-04,1.32031250e-01,7.73906250e-03,-2.21875000e-03,3.03125000e-03,1.21875000e-01,2.38593750e-01,,-6.85293440e-04,1.81103733e-05,,-6.85293440e-04,-1.32616692e+01
-6.84293440e-04,1.37500000e-01,8.04375000e-03,-1.84375000e-03,3.05468750e-03,1.20312500e-01,2.38476562e-01,,-6.84293440e-04,1.86660855e-05,,-6.84293440e-04,-1.38146925e+01
-6.83293440e-04,1.38281250e-01,8.16562500e-03,-1.84375000e-03,3.14062500e-03,1.18750000e-01,2.38476562e-01,,-6.83293440e-04,1.92368170e-05,,-6.83293440e-04,-1.38854618e+01
-6.82293440e-04,1.28125000e-01,7.63750000e-03,-2.17187500e-03,3.05468750e-03,1.17968750e-01,2.38593750e-01,,-6.82293440e-04,1.97932459e-05,,-6.82293440e-04,-1.28277845e+01
-6.81293440e-04,1.18750000e-01,7.10937500e-03,-2.51562500e-03,2.90625000e-03,1.18750000e-01,2.39882812e-01,,-6.81293440e-04,2.03124855e-05,,-6.81293440e-04,-1.18488665e+01
-6.80293440e-04,1.26562500e-01,7.21093750e-03,-2.40625000e-03,2.97656250e-03,1.16406250e-01,2.39414062e-01,,-6.80293440e-04,2.08167039e-05,,-6.80293440e-04,-1.26412373e+01
-6.79293440e-04,1.23437500e-01,7.31250000e-03,-1.92187500e-03,2.97656250e-03,1.17968750e-01,2.38593750e-01,,-6.79293440e-04,2.13280746e-05,,-6.79293440e-04,-1.23076019e+01
-6.78293440e-04,1.30468750e-01,7.59687500e-03,-1.65625000e-03,3.03125000e-03,1.17968750e-01,2.39062500e-01,,-6.78293440e-04,2.18530313e-05,,-6.78293440e-04,-1.30229921e+01
-6.77293440e-04,1.28906250e-01,7.67812500e-03,-1.76562500e-03,3.08593750e-03,1.24218750e-01,2.38593750e-01,,-6.77293440e-04,2.23908646e-05,,-6.77293440e-04,-1.28528404e+01
-6.76293440e-04,1.25000000e-01,7.39375000e-03,-2.10937500e-03,2.96093750e-03,1.27343750e-01,2.38242187e-01,,-6.76293440e-04,2.29215457e-05,,-6.76293440e-04,-1.24398661e+01
-6.75293440e-04,1.30468750e-01,7.29218750e-03,-2.17187500e-03,2.96093750e-03,1.28125000e-01,2.38242187e-01,,-6.75293440e-04,2.34386389e-05,,-6.75293440e-04,-1.29923096e+01
-6.74293440e-04,1.28906250e-01,7.29218750e-03,-1.84375000e-03,2.93750000e-03,1.29687500e-01,2.39414062e-01,,-6.74293440e-04,2.39521542e-05,,-6.74293440e-04,-1.28205853e+01
-6.73293440e-04,1.21093750e-01,7.31250000e-03,-1.68750000e-03,2.90625000e-03,1.32031250e-01,2.38828125e-01,,-6.73293440e-04,2.44663843e-05,,-6.73293440e-04,-1.20058146e+01
-6.72293440e-04,1.25000000e-01,7.49531250e-03,-1.90625000e-03,3.00000000e-03,1.35156250e-01,2.38476562e-01,,-6.72293440e-04,2.49877667e-05,,-6.72293440e-04,-1.23989973e+01
-6.71293440e-04,1.28906250e-01,7.84062500e-03,-2.00000000e-03,3.07031250e-03,1.31250000e-01,2.37421875e-01,,-6.71293440e-04,2.55277464e-05,,-6.71293440e-04,-1.27913523e+01
-6.70293440e-04,1.28125000e-01,7.84062500e-03,-2.06250000e-03,3.02343750e-03,1.35156250e-01,2.37421875e-01,,-6.70293440e-04,2.60798824e-05,,-6.70293440e-04,-1.27000456e+01
-6.69293440e-04,1.32031250e-01,7.73906250e-03,-1.90625000e-03,3.03125000e-03,1.39062500e-01,2.38476562e-01,,-6.69293440e-04,2.66284442e-05,,-6.69293440e-04,-1.30922346e+01
-6.68293440e-04,1.30468750e-01,7.69843750e-03,-1.57812500e-03,3.05468750e-03,1.36718750e-01,2.38242187e-01,,-6.68293440e-04,2.71719982e-05,,-6.68293440e-04,-1.29219189e+01
-6.67293440e-04,1.32812500e-01,7.73906250e-03,-1.71875000e-03,3.05468750e-03,1.29687500e-01,2.38007812e-01,,-6.67293440e-04,2.77155505e-05,,-6.67293440e-04,-1.31548052e+01
-6.66293440e-04,1.32812500e-01,7.67812500e-03,-2.09375000e-03,3.01562500e-03,1.20312500e-01,2.39062500e-01,,-6.66293440e-04,2.82583896e-05,,-6.66293440e-04,-1.31447020e+01
-6.65293440e-04,1.25000000e-01,7.49531250e-03,-2.17187500e-03,2.95312500e-03,1.17968750e-01,2.38828125e-01,,-6.65293440e-04,2.87926468e-05,,-6.65293440e-04,-1.23279858e+01
-6.64293440e-04,1.28125000e-01,7.49531250e-03,-1.95312500e-03,2.99218750e-03,1.16406250e-01,2.37656250e-01,,-6.64293440e-04,2.93204666e-05,,-6.64293440e-04,-1.26392202e+01
-6.63293440e-04,1.32031250e-01,7.49531250e-03,-1.73437500e-03,3.10937500e-03,1.14843750e-01,2.37070312e-01,,-6.63293440e-04,2.98482882e-05,,-6.63293440e-04,-1.30321541e+01
-6.62293440e-04,1.30468750e-01,7.45468750e-03,-1.81250000e-03,3.04687500e-03,1.09375000e-01,2.37187500e-01,,-6.62293440e-04,3.03746765e-05,,-6.62293440e-04,-1.28616734e+01
-6.61293440e-04,1.23437500e-01,7.35312500e-03,-2.00000000e-03,2.92187500e-03,1.04687500e-01,2.38828125e-01,,-6.61293440e-04,3.08960589e-05,,-6.61293440e-04,-1.21266985e+01
-6.60293440e-04,1.23437500e-01,7.39375000e-03,-2.21875000e-03,2.86718750e-03,1.07031250e-01,2.40468750e-01,,-6.60293440e-04,3.14152967e-05,,-6.60293440e-04,-1.21155186e+01
-6.59293440e-04,1.26562500e-01,7.49531250e-03,-2.06250000e-03,2.92187500e-03,1.09375000e-01,2.39882812e-01,,-6.59293440e-04,3.19395403e-05,,-6.59293440e-04,-1.24263382e+01
-6.58293440e-04,1.22656250e-01,7.49531250e-03,-1.73437500e-03,2.90625000e-03,1.10937500e-01,2.38593750e-01,,-6.58293440e-04,3.24673601e-05,,-6.58293440e-04,-1.20135698e+01
-6.57293440e-04,1.22656250e-01,7.35312500e-03,-1.68750000e-03,2.95312500e-03,1.05468750e-01,2.38828125e-01,,-6.57293440e-04,3.29901741e-05,,-6.57293440e-04,-1.20045023e+01
-6.56293440e-04,1.22656250e-01,7.31250000e-03,-1.73437500e-03,2.92187500e-03,9.92187500e-02,2.40000000e-01,,-6.56293440e-04,3.35065488e-05,,-6.56293440e-04,-1.19954338e+01
-6.55293440e-04,1.22656250e-01,7.39375000e-03,-2.06250000e-03,2.85937500e-03,9.60937500e-02,2.39648437e-01,,-6.55293440e-04,3.40243569e-05,,-6.55293440e-04,-1.19853725e+01
-6.54293440e-04,1.19531250e-01,7.39375000e-03,-2.04687500e-03,2.82812500e-03,1.04687500e-01,2.38476562e-01,,-6.54293440e-04,3.45450244e-05,,-6.54293440e-04,-1.16523180e+01
-6.53293440e-04,1.18750000e-01,7.29218750e-03,-1.65625000e-03,2.84375000e-03,1.10937500e-01,2.37421875e-01,,-6.53293440e-04,3.50621158e-05,,-6.53293440e-04,-1.15619631e+01
-6.52293440e-04,1.11718750e-01,7.21093750e-03,-1.42187500e-03,2.85937500e-03,1.10937500e-01,2.37421875e-01,,-6.52293440e-04,3.55727716e-05,,-6.52293440e-04,-1.08289356e+01
-6.51293440e-04,1.10156250e-01,7.15000000e-03,-1.50000000e-03,2.89843750e-03,1.07031250e-01,2.38828125e-01,,-6.51293440e-04,3.60784215e-05,,-6.51293440e-04,-1.06601095e+01
-6.50293440e-04,1.25000000e-01,7.45468750e-03,-1.68750000e-03,3.04687500e-03,1.01562500e-01,2.37421875e-01,,-6.50293440e-04,3.65926498e-05,,-6.50293440e-04,-1.21819458e+01
-6.49293440e-04,1.35937500e-01,7.53593750e-03,-1.90625000e-03,3.09375000e-03,1.08593750e-01,2.35781250e-01,,-6.49293440e-04,3.71204696e-05,,-6.49293440e-04,-1.33000002e+01
-6.48293440e-04,1.41406250e-01,7.53593750e-03,-1.95312500e-03,3.03125000e-03,1.14062500e-01,2.35429687e-01,,-6.48293440e-04,3.76511525e-05,,-6.48293440e-04,-1.38535614e+01
-6.47293440e-04,1.45312500e-01,7.59687500e-03,-1.53125000e-03,3.08593750e-03,1.17968750e-01,2.35781250e-01,,-6.47293440e-04,3.81839818e-05,,-6.47293440e-04,-1.42470341e+01
-6.46293440e-04,1.39843750e-01,7.53593750e-03,-1.25000000e-03,3.12500000e-03,1.20312500e-01,2.36484375e-01,,-6.46293440e-04,3.87168075e-05,,-6.46293440e-04,-1.36758747e+01
-6.45293440e-04,1.35937500e-01,7.43437500e-03,-1.53125000e-03,3.08593750e-03,1.21875000e-01,2.37070312e-01,,-6.45293440e-04,3.92439106e-05,,-6.45293440e-04,-1.32657986e+01
-6.44293440e-04,1.34375000e-01,7.35312500e-03,-1.73437500e-03,3.04687500e-03,1.20312500e-01,2.38476562e-01,,-6.44293440e-04,3.97645781e-05,,-6.44293440e-04,-1.30960627e+01
-6.43293440e-04,1.37500000e-01,7.29218750e-03,-1.42187500e-03,3.03125000e-03,1.22656250e-01,2.39414062e-01,,-6.43293440e-04,4.02802434e-05,,-6.43293440e-04,-1.34098625e+01
-6.42293440e-04,1.32812500e-01,7.25156250e-03,-1.06250000e-03,2.97656250e-03,1.20312500e-01,2.40468750e-01,,-6.42293440e-04,4.07923253e-05,,-6.42293440e-04,-1.29200315e+01
-6.41293440e-04,1.38281250e-01,7.39375000e-03,-1.20312500e-03,3.00000000e-03,1.12500000e-01,2.42460937e-01,,-6.41293440e-04,4.13079906e-05,,-6.41293440e-04,-1.34778175e+01
-6.40293440e-04,1.34375000e-01,7.19062500e-03,-1.73437500e-03,2.97656250e-03,1.16406250e-01,2.42812500e-01,,-6.40293440e-04,4.18215095e-05,,-6.40293440e-04,-1.30673265e+01
-6.39293440e-04,1.15625000e-01,6.70312500e-03,-2.06250000e-03,2.80468750e-03,1.21875000e-01,2.43398437e-01,,-6.39293440e-04,4.23107085e-05,,-6.39293440e-04,-1.11242752e+01
-6.38293440e-04,1.06250000e-01,6.78437500e-03,-1.90625000e-03,2.77343750e-03,1.25781250e-01,2.42695312e-01,,-6.38293440e-04,4.27856030e-05,,-6.38293440e-04,-1.01472626e+01
-6.37293440e-04,1.13281250e-01,7.00781250e-03,-1.73437500e-03,2.86718750e-03,1.25781250e-01,2.41406250e-01,,-6.37293440e-04,4.32712222e-05,,-6.37293440e-04,-1.08624859e+01
-6.36293440e-04,1.21093750e-01,7.19062500e-03,-1.71875000e-03,2.95312500e-03,1.25781250e-01,2.39648437e-01,,-6.36293440e-04,4.37711496e-05,,-6.36293440e-04,-1.16587477e+01
-6.35293440e-04,1.23437500e-01,7.19062500e-03,-2.06250000e-03,2.93750000e-03,1.21875000e-01,2.39062500e-01,,-6.35293440e-04,4.42775163e-05,,-6.35293440e-04,-1.18903513e+01
-6.34293440e-04,1.17187500e-01,7.06875000e-03,-2.40625000e-03,2.90625000e-03,1.12500000e-01,2.39648437e-01,,-6.34293440e-04,4.47795901e-05,,-6.34293440e-04,-1.12341785e+01
-6.33293440e-04,1.06250000e-01,7.04843750e-03,-2.21875000e-03,2.88281250e-03,1.10937500e-01,2.39414062e-01,,-6.33293440e-04,4.52766544e-05,,-6.33293440e-04,-1.00943460e+01
-6.32293440e-04,1.03906250e-01,7.00781250e-03,-1.75000000e-03,2.81250000e-03,1.14843750e-01,2.37421875e-01,,-6.32293440e-04,4.57715760e-05,,-6.32293440e-04,-9.84220505e+00
-6.31293440e-04,1.06250000e-01,7.10937500e-03,-1.53125000e-03,2.88281250e-03,1.17968750e-01,2.35429687e-01,,-6.31293440e-04,4.62686403e-05,,-6.31293440e-04,-1.00751333e+01
-6.30293440e-04,1.07812500e-01,7.33281250e-03,-1.92187500e-03,2.95312500e-03,1.12500000e-01,2.35429687e-01,,-6.30293440e-04,4.67771497e-05,,-6.30293440e-04,-1.02270651e+01
-6.29293440e-04,1.22656250e-01,7.73906250e-03,-2.00000000e-03,3.01562500e-03,1.01562500e-01,2.34375000e-01,,-6.29293440e-04,4.73078326e-05,,-6.29293440e-04,-1.17469549e+01
-6.28293440e-04,1.28906250e-01,7.88125000e-03,-1.84375000e-03,3.03125000e-03,9.76562500e-02,2.33671875e-01,,-6.28293440e-04,4.78578258e-05,,-6.28293440e-04,-1.23810987e+01
-6.27293440e-04,1.19531250e-01,7.63750000e-03,-1.68750000e-03,2.97656250e-03,9.92187500e-02,2.34023437e-01,,-6.27293440e-04,4.84042394e-05,,-6.27293440e-04,-1.14052467e+01
-6.26293440e-04,1.17187500e-01,7.45468750e-03,-1.62500000e-03,2.97656250e-03,1.04687500e-01,2.34023437e-01,,-6.26293440e-04,4.89356353e-05,,-6.26293440e-04,-1.11548443e+01
-6.25293440e-04,1.15625000e-01,7.35312500e-03,-1.90625000e-03,2.99218750e-03,1.03125000e-01,2.34609375e-01,,-6.25293440e-04,4.94570195e-05,,-6.25293440e-04,-1.09844046e+01
-6.24293440e-04,1.11718750e-01,7.25156250e-03,-2.14062500e-03,2.93750000e-03,1.01562500e-01,2.34843750e-01,,-6.24293440e-04,4.99712478e-05,,-6.24293440e-04,-1.05709743e+01
-6.23293440e-04,1.17187500e-01,7.25156250e-03,-2.04687500e-03,2.92187500e-03,1.03125000e-01,2.35078125e-01,,-6.23293440e-04,5.04819036e-05,,-6.23293440e-04,-1.11236658e+01
-6.22293440e-04,1.22656250e-01,7.35312500e-03,-1.76562500e-03,2.96093750e-03,1.07031250e-01,2.35664062e-01,,-6.22293440e-04,5.09961355e-05,,-6.22293440e-04,-1.16773510e+01
-6.21293440e-04,1.21093750e-01,7.45468750e-03,-1.71875000e-03,2.96093750e-03,1.05468750e-01,2.36250000e-01,,-6.21293440e-04,5.15175161e-05,,-6.21293440e-04,-1.15070353e+01
-6.20293440e-04,1.18750000e-01,7.45468750e-03,-1.76562500e-03,2.93750000e-03,1.08593750e-01,2.37070312e-01,,-6.20293440e-04,5.20424765e-05,,-6.20293440e-04,-1.12561769e+01
-6.19293440e-04,1.09375000e-01,7.31250000e-03,-1.84375000e-03,2.80468750e-03,1.09375000e-01,2.38476562e-01,,-6.19293440e-04,5.25624309e-05,,-6.19293440e-04,-1.02801180e+01
-6.18293440e-04,9.84375000e-02,7.06875000e-03,-2.03125000e-03,2.73437500e-03,1.14843750e-01,2.41054687e-01,,-6.18293440e-04,5.30687939e-05,,-6.18293440e-04,-9.14227200e+00
-6.17293440e-04,1.10156250e-01,7.29218750e-03,-2.03125000e-03,2.90625000e-03,1.17968750e-01,2.41992187e-01,,-6.17293440e-04,5.35744439e-05,,-6.17293440e-04,-1.03396254e+01
-6.16293440e-04,1.07812500e-01,7.43437500e-03,-1.71875000e-03,2.88281250e-03,1.14062500e-01,2.41289062e-01,,-6.16293440e-04,5.40929650e-05,,-6.16293440e-04,-1.00880642e+01
-6.15293440e-04,1.09375000e-01,7.39375000e-03,-1.34375000e-03,2.81250000e-03,1.12500000e-01,2.40468750e-01,,-6.15293440e-04,5.46150623e-05,,-6.15293440e-04,-1.02410307e+01
-6.14293440e-04,1.10156250e-01,7.25156250e-03,-1.65625000e-03,2.76562500e-03,1.12500000e-01,2.38828125e-01,,-6.14293440e-04,5.51307276e-05,,-6.14293440e-04,-1.03136225e+01
-6.13293440e-04,1.06250000e-01,7.04843750e-03,-2.14062500e-03,2.69531250e-03,1.14843750e-01,2.37773437e-01,,-6.13293440e-04,5.56342311e-05,,-6.13293440e-04,-9.90085411e+00
-6.12293440e-04,1.13281250e-01,7.06875000e-03,-2.06250000e-03,2.78906250e-03,1.20312500e-01,2.38593750e-01,,-6.12293440e-04,5.61312954e-05,,-6.12293440e-04,-1.06145868e+01
-6.11293440e-04,1.23437500e-01,7.04843750e-03,-1.57812500e-03,2.80468750e-03,1.22656250e-01,2.38828125e-01,,-6.11293440e-04,5.66283597e-05,,-6.11293440e-04,-1.16519756e+01
-6.10293440e-04,1.32812500e-01,7.21093750e-03,-1.25000000e-03,2.81250000e-03,1.22656250e-01,2.39648437e-01,,-6.10293440e-04,5.71304336e-05,,-6.10293440e-04,-1.26109753e+01
-6.09293440e-04,1.34375000e-01,7.39375000e-03,-1.53125000e-03,2.84375000e-03,1.17968750e-01,2.39648437e-01,,-6.09293440e-04,5.76446655e-05,,-6.09293440e-04,-1.27646885e+01
-6.08293440e-04,1.41406250e-01,7.55625000e-03,-2.06250000e-03,2.97656250e-03,1.08593750e-01,2.38242187e-01,,-6.08293440e-04,5.81710556e-05,,-6.08293440e-04,-1.34800358e+01
-6.07293440e-04,1.39843750e-01,7.77968750e-03,-1.92187500e-03,3.07031250e-03,1.01562500e-01,2.38593750e-01,,-6.07293440e-04,5.87110335e-05,,-6.07293440e-04,-1.33083944e+01
-6.06293440e-04,1.38281250e-01,7.69843750e-03,-1.06250000e-03,3.10937500e-03,1.07031250e-01,2.39062500e-01,,-6.06293440e-04,5.92560173e-05,,-6.06293440e-04,-1.31394033e+01
-6.05293440e-04,1.41406250e-01,7.55625000e-03,-4.84375000e-04,3.12500000e-03,1.16406250e-01,2.37773437e-01,,-6.05293440e-04,5.97931357e-05,,-6.05293440e-04,-1.34574690e+01
-6.04293440e-04,1.37500000e-01,7.49531250e-03,-8.75000000e-04,3.12500000e-03,1.22656250e-01,2.37421875e-01,,-6.04293440e-04,6.03231019e-05,,-6.04293440e-04,-1.30511608e+01
-6.03293440e-04,1.34375000e-01,7.53593750e-03,-1.78125000e-03,3.08593750e-03,1.21875000e-01,2.38476562e-01,,-6.03293440e-04,6.08523515e-05,,-6.03293440e-04,-1.27219563e+01
-6.02293440e-04,1.28906250e-01,7.59687500e-03,-1.76562500e-03,3.07031250e-03,1.21875000e-01,2.40000000e-01,,-6.02293440e-04,6.13851807e-05,,-6.02293440e-04,-1.21487684e+01
-6.01293440e-04,1.30468750e-01,7.73906250e-03,-9.68750000e-04,3.03125000e-03,1.22656250e-01,2.41054687e-01,,-6.01293440e-04,6.19251587e-05,,-6.01293440e-04,-1.23026056e+01
-6.00293440e-04,1.26562500e-01,7.69843750e-03,-6.40625000e-04,2.97656250e-03,1.22656250e-01,2.40585937e-01,,-6.00293440e-04,6.24687091e-05,,-6.00293440e-04,-1.18956347e+01
-5.99293440e-04,1.35937500e-01,7.67812500e-03,-1.15625000e-03,2.97656250e-03,1.21875000e-01,2.39414062e-01,,-5.99293440e-04,6.30101204e-05,,-5.99293440e-04,-1.28573675e+01
-5.98293440e-04,1.35937500e-01,7.43437500e-03,-1.95312500e-03,2.89843750e-03,1.22656250e-01,2.38828125e-01,,-5.98293440e-04,6.35422330e-05,,-5.98293440e-04,-1.28491268e+01
-5.97293440e-04,1.32812500e-01,6.94687500e-03,-1.87500000e-03,2.76562500e-03,1.24218750e-01,2.40000000e-01,,-5.97293440e-04,6.40485960e-05,,-5.97293440e-04,-1.25168171e+01
-5.96293440e-04,1.39843750e-01,6.86562500e-03,-7.96875000e-04,2.78906250e-03,1.22656250e-01,2.39882812e-01,,-5.96293440e-04,6.45349355e-05,,-5.96293440e-04,-1.32346087e+01
