-7.19604721e-04,-1.71875000e-01
-7.18604721e-04,-1.64062500e-01
-7.17604721e-04,-1.47656250e-01
-7.16604721e-04,-1.42187500e-01
-7.15604721e-04,-1.41406250e-01
-7.14604721e-04,-1.39843750e-01
-7.13604721e-04,-1.46093750e-01
-7.12604721e-04,-1.49218750e-01
-7.11604721e-04,-1.54687500e-01
-7.10604721e-04,-1.55468750e-01
-7.09604721e-04,-1.54687500e-01
-7.08604721e-04,-1.57031250e-01
-7.07604721e-04,-1.66406250e-01
-7.06604721e-04,-1.83593750e-01
-7.05604721e-04,-1.89062500e-01
-7.04604721e-04,-1.87500000e-01
-7.03604721e-04,-1.85156250e-01
-7.02604721e-04,-1.83593750e-01
-7.01604721e-04,-1.79687500e-01
-7.00604721e-04,-1.77343750e-01
-6.99604721e-04,-1.82812500e-01
-6.98604721e-04,-1.90625000e-01
-6.97604721e-04,-1.92968750e-01
-6.96604721e-04,-1.75781250e-01
-6.95604721e-04,-1.64843750e-01
-6.94604721e-04,-1.59375000e-01
-6.93604721e-04,-1.60937500e-01
-6.92604721e-04,-1.64062500e-01
-6.91604721e-04,-1.71875000e-01
-6.90604721e-04,-1.75781250e-01
-6.89604721e-04,-1.71875000e-01
-6.88604721e-04,-1.62500000e-01
-6.87604721e-04,-1.64062500e-01
-6.86604721e-04,-1.74218750e-01
-6.85604721e-04,-1.92187500e-01
-6.84604721e-04,-1.83593750e-01
-6.83604721e-04,-1.71875000e-01
-6.82604721e-04,-1.73437500e-01
-6.81604721e-04,-1.67968750e-01
-6.80604721e-04,-1.70312500e-01
-6.79604721e-04,-1.68750000e-01
-6.78604721e-04,-1.66406250e-01
-6.77604721e-04,-1.67968750e-01
-6.76604721e-04,-1.62500000e-01
-6.75604721e-04,-1.54687500e-01
-6.74604721e-04,-1.55468750e-01
-6.73604721e-04,-1.64062500e-01
-6.72604721e-04,-1.58593750e-01
-6.71604721e-04,-1.55468750e-01
-6.70604721e-04,-1.55468750e-01
-6.69604721e-04,-1.59375000e-01
-6.68604721e-04,-1.62500000e-01
-6.67604721e-04,-1.73437500e-01
-6.66604721e-04,-1.74218750e-01
-6.65604721e-04,-1.83593750e-01
-6.64604721e-04,-1.94531250e-01
-6.63604721e-04,-1.90625000e-01
-6.62604721e-04,-1.85156250e-01
-6.61604721e-04,-1.79687500e-01
-6.60604721e-04,-1.86718750e-01
-6.59604721e-04,-1.85156250e-01
-6.58604721e-04,-1.85156250e-01
-6.57604721e-04,-1.83593750e-01
-6.56604721e-04,-1.79687500e-01
-6.55604721e-04,-1.71875000e-01
-6.54604721e-04,-1.53125000e-01
-6.53604721e-04,-1.55468750e-01
-6.52604721e-04,-1.68750000e-01
-6.51604721e-04,-1.73437500e-01
-6.50604721e-04,-1.64843750e-01
-6.49604721e-04,-1.62500000e-01
-6.48604721e-04,-1.66406250e-01
-6.47604721e-04,-1.70312500e-01
-6.46604721e-04,-1.77343750e-01
-6.45604721e-04,-1.75781250e-01
-6.44604721e-04,-1.88281250e-01
-6.43604721e-04,-2.06250000e-01
-6.42604721e-04,-2.03906250e-01
-6.41604721e-04,-1.85156250e-01
-6.40604721e-04,-1.77343750e-01
-6.39604721e-04,-1.81250000e-01
-6.38604721e-04,-1.87500000e-01
-6.37604721e-04,-1.86718750e-01
-6.36604721e-04,-1.77343750e-01
-6.35604721e-04,-1.74218750e-01
-6.34604721e-04,-1.74218750e-01
-6.33604721e-04,-1.66406250e-01
-6.32604721e-04,-1.64843750e-01
-6.31604721e-04,-1.64062500e-01
-6.30604721e-04,-1.60937500e-01
-6.29604721e-04,-1.57031250e-01
-6.28604721e-04,-1.58593750e-01
-6.27604721e-04,-1.66406250e-01
-6.26604721e-04,-1.66406250e-01
-6.25604721e-04,-1.67968750e-01
-6.24604721e-04,-1.68750000e-01
-6.23604721e-04,-1.74218750e-01
-6.22604721e-04,-1.75781250e-01
-6.21604721e-04,-1.71875000e-01
-6.20604721e-04,-1.74218750e-01
-6.19604721e-04,-1.83593750e-01
-6.18604721e-04,-1.83593750e-01
-6.17604721e-04,-1.83593750e-01
-6.16604721e-04,-1.81250000e-01
-6.15604721e-04,-1.73437500e-01
-6.14604721e-04,-1.71875000e-01
-6.13604721e-04,-1.71875000e-01
-6.12604721e-04,-1.60937500e-01
-6.11604721e-04,-1.66406250e-01
-6.10604721e-04,-1.74218750e-01
-6.09604721e-04,-1.75781250e-01
-6.08604721e-04,-1.71875000e-01
-6.07604721e-04,-1.70312500e-01
-6.06604721e-04,-1.67968750e-01
-6.05604721e-04,-1.64843750e-01
-6.04604721e-04,-1.70312500e-01
-6.03604721e-04,-1.78125000e-01
-6.02604721e-04,-1.92187500e-01
-6.01604721e-04,-1.92187500e-01
-6.00604721e-04,-1.85156250e-01
-5.99604721e-04,-1.86718750e-01
-5.98604721e-04,-1.85156250e-01
-5.97604721e-04,-1.68750000e-01
-5.96604721e-04,-1.58593750e-01
-5.95604721e-04,-1.59375000e-01
-5.94604721e-04,-1.62500000e-01
-5.93604721e-04,-1.64843750e-01
-5.92604721e-04,-1.60937500e-01
-5.91604721e-04,-1.47656250e-01
-5.90604721e-04,-1.50000000e-01
-5.89604721e-04,-1.57031250e-01
-5.88604721e-04,-1.67968750e-01
-5.87604721e-04,-1.73437500e-01
-5.86604721e-04,-1.77343750e-01
-5.85604721e-04,-1.75781250e-01
-5.84604721e-04,-1.77343750e-01
-5.83604721e-04,-1.89062500e-01
-5.82604721e-04,-1.96875000e-01
-5.81604721e-04,-2.14843750e-01
-5.80604721e-04,-2.22656250e-01
-5.79604721e-04,-2.15625000e-01
-5.78604721e-04,-2.14843750e-01
-5.77604721e-04,-2.11718750e-01
-5.76604721e-04,-2.11718750e-01
-5.75604721e-04,-2.07812500e-01
-5.74604721e-04,-2.06250000e-01
-5.73604721e-04,-2.05468750e-01
-5.72604721e-04,-2.01562500e-01
-5.71604721e-04,-1.90625000e-01
-5.70604721e-04,-1.71875000e-01
-5.69604721e-04,-1.68750000e-01
-5.68604721e-04,-1.70312500e-01
-5.67604721e-04,-1.71875000e-01
-5.66604721e-04,-1.78125000e-01
-5.65604721e-04,-1.71875000e-01
-5.64604721e-04,-1.58593750e-01
-5.63604721e-04,-1.53125000e-01
-5.62604721e-04,-1.57031250e-01
-5.61604721e-04,-1.64843750e-01
-5.60604721e-04,-1.83593750e-01
-5.59604721e-04,-1.92187500e-01
-5.58604721e-04,-1.83593750e-01
-5.57604721e-04,-1.77343750e-01
-5.56604721e-04,-1.74218750e-01
-5.55604721e-04,-1.78125000e-01
-5.54604721e-04,-1.73437500e-01
-5.53604721e-04,-1.70312500e-01
-5.52604721e-04,-1.75000000e-01
-5.51604721e-04,-1.75781250e-01
-5.50604721e-04,-1.64062500e-01
-5.49604721e-04,-1.43750000e-01
-5.48604721e-04,-1.45312500e-01
-5.47604721e-04,-1.49218750e-01
-5.46604721e-04,-1.53125000e-01
-5.45604721e-04,-1.54687500e-01
-5.44604721e-04,-1.54687500e-01
-5.43604721e-04,-1.53125000e-01
-5.42604721e-04,-1.55468750e-01
-5.41604721e-04,-1.60937500e-01
-5.40604721e-04,-1.64062500e-01
-5.39604721e-04,-1.71875000e-01
-5.38604721e-04,-1.85156250e-01
-5.37604721e-04,-1.77343750e-01
-5.36604721e-04,-1.62500000e-01
-5.35604721e-04,-1.54687500e-01
-5.34604721e-04,-1.54687500e-01
-5.33604721e-04,-1.51562500e-01
-5.32604721e-04,-1.50000000e-01
-5.31604721e-04,-1.49218750e-01
-5.30604721e-04,-1.45312500e-01
-5.29604721e-04,-1.42187500e-01
-5.28604721e-04,-1.35937500e-01
-5.27604721e-04,-1.35937500e-01
-5.26604721e-04,-1.47656250e-01
-5.25604721e-04,-1.55468750e-01
-5.24604721e-04,-1.54687500e-01
-5.23604721e-04,-1.53125000e-01
-5.22604721e-04,-1.47656250e-01
-5.21604721e-04,-1.53125000e-01
-5.20604721e-04,-1.62500000e-01
-5.19604721e-04,-1.66406250e-01
-5.18604721e-04,-1.79687500e-01
-5.17604721e-04,-1.92968750e-01
-5.16604721e-04,-1.86718750e-01
-5.15604721e-04,-1.87500000e-01
-5.14604721e-04,-1.92187500e-01
-5.13604721e-04,-1.89062500e-01
-5.12604721e-04,-1.85156250e-01
-5.11604721e-04,-1.82812500e-01
-5.10604721e-04,-1.86718750e-01
-5.09604721e-04,-1.96875000e-01
-5.08604721e-04,-1.90625000e-01
-5.07604721e-04,-1.70312500e-01
-5.06604721e-04,-1.71875000e-01
-5.05604721e-04,-1.75781250e-01
-5.04604721e-04,-1.71875000e-01
-5.03604721e-04,-1.70312500e-01
-5.02604721e-04,-1.64062500e-01
-5.01604721e-04,-1.64843750e-01
-5.00604721e-04,-1.73437500e-01
-4.99604721e-04,-1.77343750e-01
-4.98604721e-04,-1.79687500e-01
-4.97604721e-04,-1.92187500e-01
-4.96604721e-04,-2.02343750e-01
-4.95604721e-04,-2.01562500e-01
-4.94604721e-04,-1.98437500e-01
-4.93604721e-04,-1.92968750e-01
-4.92604721e-04,-1.96093750e-01
-4.91604721e-04,-1.96875000e-01
-4.90604721e-04,-1.94531250e-01
-4.89604721e-04,-1.96093750e-01
-4.88604721e-04,-1.94531250e-01
-4.87604721e-04,-1.83593750e-01
-4.86604721e-04,-1.62500000e-01
-4.85604721e-04,-1.64843750e-01
-4.84604721e-04,-1.75781250e-01
-4.83604721e-04,-1.67968750e-01
-4.82604721e-04,-1.59375000e-01
