-7.19884481e-04,6.20796300e-07
-7.18884481e-04,1.23444067e-06
-7.17884481e-04,1.84093278e-06
-7.16884481e-04,2.43383624e-06
-7.15884481e-04,3.01172031e-06
-7.14884481e-04,3.57458521e-06
-7.13884481e-04,4.11527890e-06
-7.12884481e-04,4.66598522e-06
-7.11884481e-04,5.23314156e-06
-7.10884481e-04,5.78599338e-06
-7.09884481e-04,6.32168030e-06
-7.08884481e-04,6.87524789e-06
-7.07884481e-04,7.45170109e-06
-7.06884481e-04,8.02028808e-06
-7.05884481e-04,8.59173451e-06
-7.04884481e-04,9.20037292e-06
-7.03884481e-04,9.83475729e-06
-7.02884481e-04,1.04498322e-05
-7.01884481e-04,1.10520332e-05
-7.00884481e-04,1.16563806e-05
-6.99884481e-04,1.22478523e-05
-6.98884481e-04,1.28157244e-05
-6.97884481e-04,1.33878866e-05
-6.96884481e-04,1.39815056e-05
-6.95884481e-04,1.45486611e-05
-6.94884481e-04,1.50886390e-05
-6.93884481e-04,1.56372007e-05
-6.92884481e-04,1.61957742e-05
-6.91884481e-04,1.67421895e-05
-6.90884481e-04,1.72871751e-05
-6.89884481e-04,1.78457485e-05
-6.88884481e-04,1.83950251e-05
-6.87884481e-04,1.89278508e-05
-6.86884481e-04,1.94764125e-05
-6.85884481e-04,2.00535796e-05
-6.84884481e-04,2.06307486e-05
-6.83884481e-04,2.12114937e-05
-6.82884481e-04,2.18101195e-05
-6.81884481e-04,2.24058822e-05
-6.80884481e-04,2.29837660e-05
-6.79884481e-04,2.35630814e-05
-6.78884481e-04,2.41688576e-05
-6.77884481e-04,2.47639073e-05
-6.76884481e-04,2.53396465e-05
-6.75884481e-04,2.59239678e-05
-6.74884481e-04,2.64975606e-05
-6.73884481e-04,2.70268119e-05
-6.72884481e-04,2.75374678e-05
-6.71884481e-04,2.80667191e-05
-6.70884481e-04,2.85938240e-05
-6.69884481e-04,2.90987573e-05
-6.68884481e-04,2.96108428e-05
-6.67884481e-04,3.01501059e-05
-6.66884481e-04,3.06829315e-05
-6.65884481e-04,3.12057418e-05
-6.64884481e-04,3.17400008e-05
-6.63884481e-04,3.23000022e-05
-6.62884481e-04,3.28843234e-05
-6.61884481e-04,3.34722245e-05
-6.60884481e-04,3.40601182e-05
-6.59884481e-04,3.46294219e-05
-6.58884481e-04,3.51751223e-05
-6.57884481e-04,3.57308345e-05
-6.56884481e-04,3.62944120e-05
-6.55884481e-04,3.68358233e-05
-6.54884481e-04,3.73650728e-05
-6.53884481e-04,3.79093399e-05
-6.52884481e-04,3.84571867e-05
-6.51884481e-04,3.89742781e-05
-6.50884481e-04,3.94863637e-05
-6.49884481e-04,4.00277750e-05
-6.48884481e-04,4.05813407e-05
-6.47884481e-04,4.11213186e-05
-6.46884481e-04,4.16505682e-05
-6.45884481e-04,4.21955519e-05
-6.44884481e-04,4.27448285e-05
-6.43884481e-04,4.32919587e-05
-6.42884481e-04,4.38576826e-05
-6.41884481e-04,4.44384277e-05
-6.40884481e-04,4.50041516e-05
-6.39884481e-04,4.55698755e-05
-6.38884481e-04,4.61470445e-05
-6.37884481e-04,4.67213540e-05
-6.36884481e-04,4.72942302e-05
-6.35884481e-04,4.78735456e-05
-6.34884481e-04,4.84664488e-05
-6.33884481e-04,4.90429047e-05
-6.32884481e-04,4.96107750e-05
-6.31884481e-04,5.01786417e-05
-6.30884481e-04,5.07365003e-05
-6.29884481e-04,5.12922124e-05
-6.28884481e-04,5.18443521e-05
-6.27884481e-04,5.23950548e-05
-6.26884481e-04,5.29421850e-05
-6.25884481e-04,5.34921783e-05
-6.24884481e-04,5.40493202e-05
-6.23884481e-04,5.46114679e-05
-6.22884481e-04,5.51564553e-05
-6.21884481e-04,5.57264684e-05
-6.20884481e-04,5.63308167e-05
-6.19884481e-04,5.69137082e-05
-6.18884481e-04,5.74722835e-05
-6.17884481e-04,5.80465930e-05
-6.16884481e-04,5.86359238e-05
-6.15884481e-04,5.92045071e-05
-6.14884481e-04,5.97630824e-05
-6.13884481e-04,6.03280932e-05
-6.12884481e-04,6.08966802e-05
-6.11884481e-04,6.14502496e-05
-6.10884481e-04,6.19816419e-05
-6.09884481e-04,6.25173270e-05
-6.08884481e-04,6.30730428e-05
-6.07884481e-04,6.36266050e-05
-6.06884481e-04,6.41701627e-05
-6.05884481e-04,6.47151464e-05
-6.04884481e-04,6.52479721e-05
-6.03884481e-04,6.57872370e-05
-6.02884481e-04,6.63408064e-05
-6.01884481e-04,6.68893626e-05
-6.00884481e-04,6.74422190e-05
-5.99884481e-04,6.80336889e-05
-5.98884481e-04,6.86516214e-05
-5.97884481e-04,6.92516769e-05
-5.96884481e-04,6.98259828e-05
-5.95884481e-04,7.04024351e-05
-5.94884481e-04,7.09910455e-05
-5.93884481e-04,7.15746573e-05
-5.92884481e-04,7.21539764e-05
-5.91884481e-04,7.27397273e-05
-5.90884481e-04,7.33154666e-05
-5.89884481e-04,7.38583112e-05
-5.88884481e-04,7.43961427e-05
-5.87884481e-04,7.49561514e-05
-5.86884481e-04,7.54925495e-05
-5.85884481e-04,7.60160765e-05
-5.84884481e-04,7.65753575e-05
-5.83884481e-04,7.71425184e-05
-5.82884481e-04,7.76910747e-05
-5.81884481e-04,7.82453571e-05
-5.80884481e-04,7.88232428e-05
-5.79884481e-04,7.94125663e-05
-5.78884481e-04,8.00026173e-05
-5.77884481e-04,8.06069584e-05
-5.76884481e-04,8.12313301e-05
-5.75884481e-04,8.18485496e-05
-5.74884481e-04,8.24621966e-05
-5.73884481e-04,8.30879944e-05
-5.72884481e-04,8.37195184e-05
-5.71884481e-04,8.43360249e-05
-5.70884481e-04,8.49396529e-05
-5.69884481e-04,8.55389953e-05
-5.68884481e-04,8.60939908e-05
-5.67884481e-04,8.66232440e-05
-5.66884481e-04,8.71768134e-05
-5.65884481e-04,8.77396815e-05
-5.64884481e-04,8.82839449e-05
-5.63884481e-04,8.88282157e-05
-5.62884481e-04,8.93960823e-05
-5.61884481e-04,8.99632432e-05
-5.60884481e-04,9.05032211e-05
-5.59884481e-04,9.10467716e-05
-5.58884481e-04,9.16289500e-05
-5.57884481e-04,9.22232866e-05
-5.56884481e-04,9.28047521e-05
-5.55884481e-04,9.33862102e-05
-5.54884481e-04,9.39676756e-05
-5.53884481e-04,9.45319771e-05
-5.52884481e-04,9.50976973e-05
-5.51884481e-04,9.56891672e-05
-5.50884481e-04,9.62756385e-05
-5.49884481e-04,9.68327731e-05
-5.48884481e-04,9.73913484e-05
-5.47884481e-04,9.79399119e-05
-5.46884481e-04,9.84605795e-05
-5.45884481e-04,9.89826804e-05
-5.44884481e-04,9.95326700e-05
-5.43884481e-04,1.00101970e-04
-5.42884481e-04,1.00645528e-04
-5.41884481e-04,1.01179779e-04
-5.40884481e-04,1.01733349e-04
-5.39884481e-04,1.02289065e-04
-5.38884481e-04,1.02825463e-04
-5.37884481e-04,1.03363294e-04
-5.36884481e-04,1.03935461e-04
-5.35884481e-04,1.04507621e-04
-5.34884481e-04,1.05066196e-04
-5.33884481e-04,1.05633349e-04
-5.32884481e-04,1.06211235e-04
-5.31884481e-04,1.06769097e-04
-5.30884481e-04,1.07331965e-04
-5.29884481e-04,1.07914850e-04
-5.28884481e-04,1.08484863e-04
-5.27884481e-04,1.09026274e-04
-5.26884481e-04,1.09566252e-04
-5.25884481e-04,1.10123394e-04
-5.24884481e-04,1.10663372e-04
-5.23884481e-04,1.11194764e-04
-5.22884481e-04,1.11751906e-04
-5.21884481e-04,1.12332651e-04
-5.20884481e-04,1.12908390e-04
-5.19884481e-04,1.13479124e-04
-5.18884481e-04,1.14048424e-04
-5.17884481e-04,1.14604147e-04
-5.16884481e-04,1.15159863e-04
-5.15884481e-04,1.15737748e-04
-5.14884481e-04,1.16327072e-04
-5.13884481e-04,1.16884214e-04
-5.12884481e-04,1.17432770e-04
-5.11884481e-04,1.18003503e-04
-5.10884481e-04,1.18574957e-04
-5.09884481e-04,1.19134238e-04
-5.08884481e-04,1.19707125e-04
-5.07884481e-04,1.20297169e-04
-5.06884481e-04,1.20852885e-04
-5.05884481e-04,1.21352808e-04
-5.04884481e-04,1.21852732e-04
-5.03884481e-04,1.22375539e-04
-5.02884481e-04,1.22889061e-04
-5.01884481e-04,1.23402584e-04
-5.00884481e-04,1.23937556e-04
-4.99884481e-04,1.24482540e-04
-4.98884481e-04,1.25009639e-04
-4.97884481e-04,1.25534600e-04
-4.96884481e-04,1.26093888e-04
-4.95884481e-04,1.26669634e-04
-4.94884481e-04,1.27268257e-04
-4.93884481e-04,1.27906213e-04
-4.92884481e-04,1.28554195e-04
-4.91884481e-04,1.29180000e-04
-4.90884481e-04,1.29804364e-04
-4.89884481e-04,1.30444474e-04
-4.88884481e-04,1.31070992e-04
-4.87884481e-04,1.31671768e-04
-4.86884481e-04,1.32268964e-04
-4.85884481e-04,1.32862580e-04
-4.84884481e-04,1.33421869e-04
-4.83884481e-04,1.33961847e-04
-4.82884481e-04,1.34513262e-04
-4.81884481e-04,1.35069684e-04
-4.80884481e-04,1.35607523e-04
-4.79884481e-04,1.36137489e-04
-4.78884481e-04,1.36698203e-04
-4.77884481e-04,1.37258205e-04
-4.76884481e-04,1.37796043e-04
-4.75884481e-04,1.38351039e-04
-4.74884481e-04,1.38933930e-04
-4.73884481e-04,1.39518961e-04
-4.72884481e-04,1.40105418e-04
-4.71884481e-04,1.40719058e-04
-4.70884481e-04,1.41344863e-04
-4.69884481e-04,1.41943485e-04
-4.68884481e-04,1.42534962e-04
-4.67884481e-04,1.43150028e-04
-4.66884481e-04,1.43770842e-04
-4.65884481e-04,1.44376623e-04
-4.64884481e-04,1.44967373e-04
-4.63884481e-04,1.45552403e-04
-4.62884481e-04,1.46118851e-04
-4.61884481e-04,1.46670282e-04
-4.60884481e-04,1.47246727e-04
-4.59884481e-04,1.47836050e-04
-4.58884481e-04,1.48401057e-04
-4.57884481e-04,1.48970343e-04
-4.56884481e-04,1.49561820e-04
-4.55884481e-04,1.50144711e-04
-4.54884481e-04,1.50717591e-04
-4.53884481e-04,1.51309781e-04
-4.52884481e-04,1.51924149e-04
-4.51884481e-04,1.52512046e-04
-4.50884481e-04,1.53082059e-04
-4.49884481e-04,1.53678542e-04
-4.48884481e-04,1.54300054e-04
-4.47884481e-04,1.54915848e-04
-4.46884481e-04,1.55512331e-04
-4.45884481e-04,1.56123104e-04
-4.44884481e-04,1.56738897e-04
-4.43884481e-04,1.57336806e-04
-4.42884481e-04,1.57931150e-04
-4.41884481e-04,1.58532639e-04
-4.40884481e-04,1.59120536e-04
-4.39884481e-04,1.59715579e-04
-4.38884481e-04,1.60321360e-04
-4.37884481e-04,1.60907817e-04
-4.36884481e-04,1.61474978e-04
-4.35884481e-04,1.62052136e-04
-4.34884481e-04,1.62644341e-04
-4.33884481e-04,1.63225079e-04
-4.32884481e-04,1.63810109e-04
-4.31884481e-04,1.64412311e-04
-4.30884481e-04,1.65020945e-04
-4.29884481e-04,1.65612408e-04
-4.28884481e-04,1.66193160e-04
-4.27884481e-04,1.66789643e-04
-4.26884481e-04,1.67398277e-04
-4.25884481e-04,1.68001192e-04
-4.24884481e-04,1.68611266e-04
-4.23884481e-04,1.69235645e-04
-4.22884481e-04,1.69819250e-04
-4.21884481e-04,1.70368527e-04
-4.20884481e-04,1.70917090e-04
-4.19884481e-04,1.71463500e-04
-4.18884481e-04,1.71993481e-04
-4.17884481e-04,1.72525586e-04
-4.16884481e-04,1.73081309e-04
-4.15884481e-04,1.73636305e-04
-4.14884481e-04,1.74166984e-04
-4.13884481e-04,1.74694796e-04
-4.12884481e-04,1.75250520e-04
-4.11884481e-04,1.75822672e-04
-4.10884481e-04,1.76403424e-04
-4.09884481e-04,1.76991321e-04
-4.08884481e-04,1.77577080e-04
-4.07884481e-04,1.78157818e-04
-4.06884481e-04,1.78744274e-04
-4.05884481e-04,1.79342911e-04
-4.04884481e-04,1.79910057e-04
-4.03884481e-04,1.80454328e-04
-4.02884481e-04,1.81020761e-04
-4.01884481e-04,1.81594354e-04
-4.00884481e-04,1.82142903e-04
-3.99884481e-04,1.82690041e-04
-3.98884481e-04,1.83259341e-04
-3.97884481e-04,1.83828626e-04
-3.96884481e-04,1.84379343e-04
-3.95884481e-04,1.84932913e-04
-3.94884481e-04,1.85508645e-04
-3.93884481e-04,1.86075791e-04
-3.92884481e-04,1.86625766e-04
-3.91884481e-04,1.87177910e-04
-3.90884481e-04,1.87759360e-04
-3.89884481e-04,1.88355843e-04
-3.88884481e-04,1.88939463e-04
-3.87884481e-04,1.89520200e-04
-3.86884481e-04,1.90082355e-04
-3.85884481e-04,1.90613035e-04
-3.84884481e-04,1.91132276e-04
-3.83884481e-04,1.91670828e-04
-3.82884481e-04,1.92224397e-04
-3.81884481e-04,1.92762949e-04
-3.80884481e-04,1.93282191e-04
-3.79884481e-04,1.93783548e-04
-3.78884481e-04,1.94261302e-04
-3.77884481e-04,1.94744774e-04
-3.76884481e-04,1.95262575e-04
-3.75884481e-04,1.95793968e-04
-3.74884481e-04,1.96323934e-04
-3.73884481e-04,1.96852459e-04
-3.72884481e-04,1.97383866e-04
-3.71884481e-04,1.97916685e-04
-3.70884481e-04,1.98451642e-04
-3.69884481e-04,1.99020942e-04
-3.68884481e-04,1.99610266e-04
-3.67884481e-04,2.00194583e-04
-3.66884481e-04,2.00799637e-04
-3.65884481e-04,2.01420451e-04
-3.64884481e-04,2.02027659e-04
-3.63884481e-04,2.02634867e-04
-3.62884481e-04,2.03266391e-04
-3.61884481e-04,2.03893636e-04
-3.60884481e-04,2.04467942e-04
-3.59884481e-04,2.05016506e-04
-3.58884481e-04,2.05575067e-04
-3.57884481e-04,2.06138648e-04
-3.56884481e-04,2.06690078e-04
-3.55884481e-04,2.07228630e-04
-3.54884481e-04,2.07775753e-04
-3.53884481e-04,2.08322890e-04
-3.52884481e-04,2.08880752e-04
-3.51884481e-04,2.09460777e-04
-3.50884481e-04,2.10043669e-04
-3.49884481e-04,2.10606522e-04
-3.48884481e-04,2.11191553e-04
-3.47884481e-04,2.11812367e-04
-3.46884481e-04,2.12419574e-04
-3.45884481e-04,2.13005333e-04
-3.44884481e-04,2.13601801e-04
-3.43884481e-04,2.14209023e-04
-3.42884481e-04,2.14776170e-04
-3.41884481e-04,2.15320440e-04
-3.40884481e-04,2.15876862e-04
-3.39884481e-04,2.16439003e-04
-3.38884481e-04,2.16985427e-04
-3.37884481e-04,2.17521825e-04
-3.36884481e-04,2.18068963e-04
-3.35884481e-04,2.18612506e-04
-3.34884481e-04,2.19148918e-04
-3.33884481e-04,2.19710346e-04
-3.32884481e-04,2.20302536e-04
-3.31884481e-04,2.20877570e-04
-3.30884481e-04,2.21456881e-04
-3.29884481e-04,2.22057657e-04
-3.28884481e-04,2.22651273e-04
-3.27884481e-04,2.23244177e-04
-3.26884481e-04,2.23862822e-04
-3.25884481e-04,2.24485062e-04
-3.24884481e-04,2.25076525e-04
-3.23884481e-04,2.25644399e-04
-3.22884481e-04,2.26207252e-04
-3.21884481e-04,2.26781558e-04
-3.20884481e-04,2.27350145e-04
-3.19884481e-04,2.27917306e-04
-3.18884481e-04,2.28501609e-04
-3.17884481e-04,2.29080935e-04
-3.16884481e-04,2.29644502e-04
-3.15884481e-04,2.30223101e-04
-3.14884481e-04,2.30829595e-04
-3.13884481e-04,2.31412487e-04
-3.12884481e-04,2.31980346e-04
-3.11884481e-04,2.32571823e-04
-3.10884481e-04,2.33169732e-04
-3.09884481e-04,2.33750470e-04
-3.08884481e-04,2.34332634e-04
-3.07884481e-04,2.34944149e-04
-3.06884481e-04,2.35564221e-04
-3.05884481e-04,2.36172156e-04
-3.04884481e-04,2.36785796e-04
-3.03884481e-04,2.37408749e-04
-3.02884481e-04,2.38017383e-04
-3.01884481e-04,2.38633904e-04
-3.00884481e-04,2.39281871e-04
-2.99884481e-04,2.39942005e-04
-2.98884481e-04,2.40582827e-04
-2.97884481e-04,2.41213638e-04
-2.96884481e-04,2.41845162e-04
-2.95884481e-04,2.42428054e-04
-2.94884481e-04,2.42982322e-04
-2.93884481e-04,2.43568080e-04
-2.92884481e-04,2.44169583e-04
-2.91884481e-04,2.44755327e-04
-2.90884481e-04,2.45343224e-04
-2.89884481e-04,2.45950447e-04
-2.88884481e-04,2.46547628e-04
-2.87884481e-04,2.47096905e-04
-2.86884481e-04,2.47633317e-04
-2.85884481e-04,2.48208351e-04
-2.84884481e-04,2.48801225e-04
-2.83884481e-04,2.49382691e-04
-2.82884481e-04,2.49959150e-04
-2.81884481e-04,2.50539160e-04
-2.80884481e-04,2.51109916e-04
-2.79884481e-04,2.51666323e-04
-2.78884481e-04,2.52226338e-04
-2.77884481e-04,2.52778467e-04
-2.76884481e-04,2.53313425e-04
-2.75884481e-04,2.53851264e-04
-2.74884481e-04,2.54394807e-04
-2.73884481e-04,2.54933373e-04
-2.72884481e-04,2.55471910e-04
-2.71884481e-04,2.56025494e-04
-2.70884481e-04,2.56589061e-04
-2.69884481e-04,2.57121894e-04
-2.68884481e-04,2.57627544e-04
-2.67884481e-04,2.58161075e-04
-2.66884481e-04,2.58723216e-04
-2.65884481e-04,2.59282504e-04
-2.64884481e-04,2.59847526e-04
-2.63884481e-04,2.60435423e-04
-2.62884481e-04,2.61022593e-04
-2.61884481e-04,2.61601905e-04
-2.60884481e-04,2.62200541e-04
-2.59884481e-04,2.62819201e-04
-2.58884481e-04,2.63419264e-04
-2.57884481e-04,2.64017872e-04
-2.56884481e-04,2.64632952e-04
-2.55884481e-04,2.65237293e-04
-2.54884481e-04,2.65809445e-04
-2.53884481e-04,2.66368734e-04
-2.52884481e-04,2.66943040e-04
-2.51884481e-04,2.67496624e-04
-2.50884481e-04,2.68030155e-04
-2.49884481e-04,2.68573698e-04
-2.48884481e-04,2.69127282e-04
-2.47884481e-04,2.69673706e-04
-2.46884481e-04,2.70213670e-04
-2.45884481e-04,2.70753633e-04
-2.44884481e-04,2.71285040e-04
-2.43884481e-04,2.71823577e-04
-2.42884481e-04,2.72383564e-04
-2.41884481e-04,2.72957172e-04
-2.40884481e-04,2.73510726e-04
-2.39884481e-04,2.74074293e-04
-2.38884481e-04,2.74667225e-04
-2.37884481e-04,2.75257247e-04
-2.36884481e-04,2.75825121e-04
-2.35884481e-04,2.76397972e-04
-2.34884481e-04,2.76998035e-04
-2.33884481e-04,2.77578773e-04
-2.32884481e-04,2.78133783e-04
-2.31884481e-04,2.78700929e-04
-2.30884481e-04,2.79280241e-04
-2.29884481e-04,2.79842381e-04
-2.28884481e-04,2.80397362e-04
-2.27884481e-04,2.80970242e-04
-2.26884481e-04,2.81556713e-04
-2.25884481e-04,2.82136025e-04
-2.24884481e-04,2.82706722e-04
-2.23884481e-04,2.83278903e-04
-2.22884481e-04,2.83838890e-04
-2.21884481e-04,2.84397451e-04
-2.20884481e-04,2.84964626e-04
-2.19884481e-04,2.85523216e-04
-2.18884481e-04,2.86069640e-04
-2.17884481e-04,2.86631752e-04
-2.16884481e-04,2.87215342e-04
-2.15884481e-04,2.87790375e-04
-2.14884481e-04,2.88353243e-04
-2.13884481e-04,2.88924697e-04
-2.12884481e-04,2.89499701e-04
-2.11884481e-04,2.90055410e-04
-2.10884481e-04,2.90607539e-04
-2.09884481e-04,2.91163247e-04
-2.08884481e-04,2.91716802e-04
-2.07884481e-04,2.92273238e-04
-2.06884481e-04,2.92845420e-04
-2.05884481e-04,2.93444027e-04
-2.04884481e-04,2.94026919e-04
-2.03884481e-04,2.94592639e-04
-2.02884481e-04,2.95175530e-04
-2.01884481e-04,2.95771984e-04
-2.00884481e-04,2.96358456e-04
-1.99884481e-04,2.96941347e-04
-1.98884481e-04,2.97534250e-04
-1.97884481e-04,2.98113562e-04
-1.96884481e-04,2.98677856e-04
-1.95884481e-04,2.99257896e-04
-1.94884481e-04,2.99870095e-04
-1.93884481e-04,3.00490181e-04
-1.92884481e-04,3.01091670e-04
-1.91884481e-04,3.01655236e-04
-1.90884481e-04,3.02190922e-04
-1.89884481e-04,3.02730186e-04
-1.88884481e-04,3.03266599e-04
-1.87884481e-04,3.03808716e-04
-1.86884481e-04,3.04355839e-04
-1.85884481e-04,3.04906542e-04
-1.84884481e-04,3.05472960e-04
-1.83884481e-04,3.06038681e-04
-1.82884481e-04,3.06587259e-04
-1.81884481e-04,3.07137263e-04
-1.80884481e-04,3.07722978e-04
-1.79884481e-04,3.08333052e-04
-1.78884481e-04,3.08930961e-04
-1.77884481e-04,3.09527444e-04
-1.76884481e-04,3.10132484e-04
-1.75884481e-04,3.10723961e-04
-1.74884481e-04,3.11303244e-04
-1.73884481e-04,3.11885437e-04
-1.72884481e-04,3.12471180e-04
-1.71884481e-04,3.13043332e-04
-1.70884481e-04,3.13603319e-04
-1.69884481e-04,3.14169069e-04
-1.68884481e-04,3.14724748e-04
-1.67884481e-04,3.15259735e-04
-1.66884481e-04,3.15826910e-04
-1.65884481e-04,3.16419813e-04
-1.64884481e-04,3.16980528e-04
-1.63884481e-04,3.17524100e-04
-1.62884481e-04,3.18087696e-04
-1.61884481e-04,3.18669860e-04
-1.60884481e-04,3.19235580e-04
-1.59884481e-04,3.19810613e-04
-1.58884481e-04,3.20408522e-04
-1.57884481e-04,3.20999272e-04
-1.56884481e-04,3.21573578e-04
-1.55884481e-04,3.22149339e-04
-1.54884481e-04,3.22738662e-04
-1.53884481e-04,3.23317247e-04
-1.52884481e-04,3.23894405e-04
-1.51884481e-04,3.24495893e-04
-1.50884481e-04,3.25104542e-04
-1.49884481e-04,3.25671688e-04
-1.48884481e-04,3.26220965e-04
-1.47884481e-04,3.26774520e-04
-1.46884481e-04,3.27315938e-04
-1.45884481e-04,3.27835907e-04
-1.44884481e-04,3.28366586e-04
-1.43884481e-04,3.28918744e-04
-1.42884481e-04,3.29451577e-04
-1.41884481e-04,3.29967239e-04
-1.40884481e-04,3.30498646e-04
-1.39884481e-04,3.31058633e-04
-1.38884481e-04,3.31627933e-04
-1.37884481e-04,3.32204392e-04
-1.36884481e-04,3.32780852e-04
-1.35884481e-04,3.33336531e-04
-1.34884481e-04,3.33869364e-04
-1.33884481e-04,3.34414362e-04
-1.32884481e-04,3.34985059e-04
-1.31884481e-04,3.35540069e-04
-1.30884481e-04,3.36103636e-04
-1.29884481e-04,3.36689380e-04
-1.28884481e-04,3.37245816e-04
-1.27884481e-04,3.37759353e-04
-1.26884481e-04,3.38283600e-04
-1.25884481e-04,3.38842889e-04
-1.24884481e-04,3.39398597e-04
-1.23884481e-04,3.39940714e-04
-1.22884481e-04,3.40501429e-04
-1.21884481e-04,3.41094361e-04
-1.20884481e-04,3.41685110e-04
-1.19884481e-04,3.42265848e-04
-1.18884481e-04,3.42848740e-04
-1.17884481e-04,3.43429478e-04
-1.16884481e-04,3.44002357e-04
-1.15884481e-04,3.44577362e-04
-1.14884481e-04,3.45173117e-04
-1.13884481e-04,3.45747423e-04
-1.12884481e-04,3.46296700e-04
-1.11884481e-04,3.46858142e-04
-1.10884481e-04,3.47423134e-04
-1.09884481e-04,3.47976689e-04
-1.08884481e-04,3.48539586e-04
-1.07884481e-04,3.49116017e-04
-1.06884481e-04,3.49671027e-04
-1.05884481e-04,3.50200979e-04
-1.04884481e-04,3.50748101e-04
-1.03884481e-04,3.51326686e-04
-1.02884481e-04,3.51898867e-04
-1.01884481e-04,3.52454546e-04
-1.00884481e-04,3.53013835e-04
-9.98844813e-05,3.53572425e-04
-9.88844813e-05,3.54112388e-04
-9.78844813e-05,3.54666699e-04
-9.68844813e-05,3.55270342e-04
-9.58844813e-05,3.55880416e-04
-9.48844813e-05,3.56468285e-04
-9.38844813e-05,3.57061188e-04
-9.28844813e-05,3.57657671e-04
-9.18844813e-05,3.58230522e-04
-9.08844813e-05,3.58791964e-04
-8.98844813e-05,3.59373400e-04
-8.88844813e-05,3.59961297e-04
-8.78844813e-05,3.60508420e-04
-8.68844813e-05,3.61036218e-04
-8.58844813e-05,3.61584796e-04
-8.48844813e-05,3.62140476e-04
-8.38844813e-05,3.62701219e-04
-8.28844813e-05,3.63281957e-04
-8.18844813e-05,3.63888452e-04
-8.08844813e-05,3.64494947e-04
-7.98844813e-05,3.65094282e-04
-7.88844813e-05,3.65700776e-04
-7.78844813e-05,3.66302265e-04
-7.68844813e-05,3.66886583e-04
-7.58844813e-05,3.67497385e-04
-7.48844813e-05,3.68144625e-04
-7.38844813e-05,3.68774723e-04
-7.28844813e-05,3.69382644e-04
-7.18844813e-05,3.70000576e-04
-7.08844813e-05,3.70633526e-04
-6.98844813e-05,3.71241447e-04
-6.88844813e-05,3.71837203e-04
-6.78844813e-05,3.72444396e-04
-6.68844813e-05,3.73038027e-04
-6.58844813e-05,3.73598014e-04
-6.48844813e-05,3.74147261e-04
-6.38844813e-05,3.74719442e-04
-6.28844813e-05,3.75298725e-04
-6.18844813e-05,3.75883072e-04
-6.08844813e-05,3.76481679e-04
-5.98844813e-05,3.77085322e-04
-5.88844813e-05,3.77666060e-04
-5.78844813e-05,3.78257537e-04
-5.68844813e-05,3.78868310e-04
-5.58844813e-05,3.79476929e-04
-5.48844813e-05,3.80088430e-04
-5.38844813e-05,3.80714220e-04
-5.28844813e-05,3.81352205e-04
-5.18844813e-05,3.81967984e-04
-5.08844813e-05,3.82566592e-04
-4.98844813e-05,3.83168779e-04
-4.88844813e-05,3.83779552e-04
-4.78844813e-05,3.84374609e-04
-4.68844813e-05,3.84947489e-04
-4.58844813e-05,3.85514635e-04
-4.48844813e-05,3.86073225e-04
-4.38844813e-05,3.86609609e-04
-4.28844813e-05,3.87144595e-04
-4.18844813e-05,3.87703883e-04
-4.08844813e-05,3.88256041e-04
-3.98844813e-05,3.88806744e-04
-3.88844813e-05,3.89371009e-04
-3.78844813e-05,3.89933150e-04
-3.68844813e-05,3.90476722e-04
-3.58844813e-05,3.91013862e-04
-3.48844813e-05,3.91574576e-04
-3.38844813e-05,3.92150338e-04
-3.28844813e-05,3.92724643e-04
-3.18844813e-05,3.93305381e-04
-3.08844813e-05,3.93904716e-04
-2.98844813e-05,3.94504081e-04
-2.88844813e-05,3.95089795e-04
-2.78844813e-05,3.95679846e-04
-2.68844813e-05,3.96279880e-04
-2.58844813e-05,3.96884949e-04
-2.48844813e-05,3.97493568e-04
-2.38844813e-05,3.98102216e-04
-2.28844813e-05,3.98681499e-04
-2.18844813e-05,3.99246521e-04
-2.08844813e-05,3.99829412e-04
-1.98844813e-05,4.00408724e-04
-1.88844813e-05,4.00975143e-04
-1.78844813e-05,4.01559490e-04
-1.68844813e-05,4.02170263e-04
-1.58844813e-05,4.02779609e-04
-1.48844813e-05,4.03373211e-04
-1.38844813e-05,4.03974700e-04
-1.28844813e-05,4.04607650e-04
-1.18844813e-05,4.05251310e-04
-1.08844813e-05,4.05899278e-04
-9.88448125e-06,4.06545820e-04
-8.88448125e-06,4.07183805e-04
-7.88448125e-06,4.07800311e-04
-6.88448125e-06,4.08403954e-04
-5.88448125e-06,4.09033324e-04
-4.88448125e-06,4.09670552e-04
-3.88448125e-06,4.10297798e-04
-2.88448125e-06,4.10917157e-04
-1.88448125e-06,4.11521527e-04
-8.84481250e-07,4.12097957e-04
1.15518750e-07,4.12667287e-04
1.11551875e-06,4.13243019e-04
2.11551875e-06,4.13811591e-04
3.11551875e-06,4.14361595e-04
4.11551875e-06,4.14905167e-04
5.11551875e-06,4.15467308e-04
6.11551875e-06,4.16022289e-04
7.11551875e-06,4.16519353e-04
8.11551875e-06,4.16737515e-04
9.11551875e-06,4.17127303e-04
1.01155187e-05,4.20356431e-04
1.11155187e-05,4.28411760e-04
1.21155187e-05,4.45217593e-04
1.31155187e-05,4.84970020e-04
1.41155187e-05,5.48594515e-04
1.51155187e-05,6.06139773e-04
1.61155187e-05,6.43463340e-04
