Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125,,Zero Index,719.88448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19884481e-04,-2.61718750e-01,8.81562500e-03,-5.65625000e-03,6.22656250e-03,,-7.19884481e-04,6.20796300e-07,,-7.19884481e-04,2.70112915e+01
-7.18884481e-04,-2.49218750e-01,8.61250000e-03,-4.43750000e-03,6.24218750e-03,,-7.18884481e-04,1.23444067e-06,,-7.18884481e-04,2.57493820e+01
-7.17884481e-04,-2.45312500e-01,8.61250000e-03,-3.53125000e-03,6.21093750e-03,,-7.17884481e-04,1.84093278e-06,,-7.17884481e-04,2.53677921e+01
-7.16884481e-04,-2.47656250e-01,8.22656250e-03,-4.18750000e-03,6.18750000e-03,,-7.16884481e-04,2.43383624e-06,,-7.16884481e-04,2.56298714e+01
-7.15884481e-04,-2.43750000e-01,8.18593750e-03,-5.56250000e-03,6.17187500e-03,,-7.15884481e-04,3.01172031e-06,,-7.15884481e-04,2.52530022e+01
-7.14884481e-04,-2.38281250e-01,7.80000000e-03,-5.46875000e-03,6.14843750e-03,,-7.14884481e-04,3.57458521e-06,,-7.14884481e-04,2.47184448e+01
-7.13884481e-04,-2.33593750e-01,7.55625000e-03,-4.59375000e-03,6.20312500e-03,,-7.13884481e-04,4.11527890e-06,,-7.13884481e-04,2.42618637e+01
-7.12884481e-04,-2.15625000e-01,8.08437500e-03,-4.75000000e-03,6.17187500e-03,,-7.12884481e-04,4.66598522e-06,,-7.12884481e-04,2.24341774e+01
-7.11884481e-04,-2.14843750e-01,8.02343750e-03,-4.65625000e-03,6.01562500e-03,,-7.11884481e-04,5.23314156e-06,,-7.11884481e-04,2.23785610e+01
-7.10884481e-04,-2.25000000e-01,7.67812500e-03,-4.59375000e-03,5.92968750e-03,,-7.10884481e-04,5.78599338e-06,,-7.10884481e-04,2.34501114e+01
-7.09884481e-04,-2.39843750e-01,7.53593750e-03,-5.46875000e-03,5.96875000e-03,,-7.09884481e-04,6.32168030e-06,,-7.09884481e-04,2.50070610e+01
-7.08884481e-04,-2.56250000e-01,8.18593750e-03,-6.53125000e-03,5.96093750e-03,,-7.08884481e-04,6.87524789e-06,,-7.08884481e-04,2.67302265e+01
-7.07884481e-04,-2.62500000e-01,8.18593750e-03,-5.62500000e-03,5.90625000e-03,,-7.07884481e-04,7.45170109e-06,,-7.07884481e-04,2.74067688e+01
-7.06884481e-04,-2.64062500e-01,7.96250000e-03,-3.90625000e-03,5.86718750e-03,,-7.06884481e-04,8.02028808e-06,,-7.06884481e-04,2.75931110e+01
-7.05884481e-04,-2.75781250e-01,8.26718750e-03,-4.18750000e-03,5.77343750e-03,,-7.05884481e-04,8.59173451e-06,,-7.05884481e-04,2.88226776e+01
-7.04884481e-04,-2.73437500e-01,9.01875000e-03,-5.46875000e-03,5.70312500e-03,,-7.04884481e-04,9.20037292e-06,,-7.04884481e-04,2.86066418e+01
-7.03884481e-04,-2.61718750e-01,8.99843750e-03,-6.21875000e-03,5.75781250e-03,,-7.03884481e-04,9.83475729e-06,,-7.03884481e-04,2.74294949e+01
-7.02884481e-04,-2.71875000e-01,8.47031250e-03,-5.87500000e-03,5.79687500e-03,,-7.02884481e-04,1.04498322e-05,,-7.02884481e-04,2.85085812e+01
-7.01884481e-04,-2.86718750e-01,8.63281250e-03,-5.12500000e-03,5.86718750e-03,,-7.01884481e-04,1.10520332e-05,,-7.01884481e-04,3.00680141e+01
-7.00884481e-04,-2.85156250e-01,8.53125000e-03,-4.75000000e-03,5.98437500e-03,,-7.00884481e-04,1.16563806e-05,,-7.00884481e-04,2.99331017e+01
-6.99884481e-04,-2.80468750e-01,8.26718750e-03,-4.75000000e-03,6.00000000e-03,,-6.99884481e-04,1.22478523e-05,,-6.99884481e-04,2.94750290e+01
-6.98884481e-04,-2.80468750e-01,7.86093750e-03,-5.09375000e-03,5.87500000e-03,,-6.98884481e-04,1.28157244e-05,,-6.98884481e-04,2.95011139e+01
-6.97884481e-04,-2.82812500e-01,8.38906250e-03,-5.84375000e-03,5.86718750e-03,,-6.97884481e-04,1.33878866e-05,,-6.97884481e-04,2.97717209e+01
-6.96884481e-04,-2.82812500e-01,8.47031250e-03,-5.34375000e-03,5.92968750e-03,,-6.96884481e-04,1.39815056e-05,,-6.96884481e-04,2.98013687e+01
-6.95884481e-04,-2.85156250e-01,7.63750000e-03,-4.65625000e-03,5.92187500e-03,,-6.95884481e-04,1.45486611e-05,,-6.95884481e-04,3.00694923e+01
-6.94884481e-04,-2.86718750e-01,7.69843750e-03,-5.56250000e-03,5.83593750e-03,,-6.94884481e-04,1.50886390e-05,,-6.94884481e-04,3.02576542e+01
-6.93884481e-04,-2.88281250e-01,7.88125000e-03,-5.62500000e-03,5.82812500e-03,,-6.93884481e-04,1.56372007e-05,,-6.93884481e-04,3.04483833e+01
-6.92884481e-04,-2.75781250e-01,7.98281250e-03,-4.56250000e-03,5.83593750e-03,,-6.92884481e-04,1.61957742e-05,,-6.92884481e-04,2.91867218e+01
-6.91884481e-04,-2.64062500e-01,7.53593750e-03,-4.71875000e-03,5.86718750e-03,,-6.91884481e-04,1.67421895e-05,,-6.91884481e-04,2.80031986e+01
-6.90884481e-04,-2.66406250e-01,7.94218750e-03,-6.37500000e-03,5.75000000e-03,,-6.90884481e-04,1.72871751e-05,,-6.90884481e-04,2.82742195e+01
-6.89884481e-04,-2.69531250e-01,7.92187500e-03,-6.59375000e-03,5.60937500e-03,,-6.89884481e-04,1.78457485e-05,,-6.89884481e-04,2.86307507e+01
-6.88884481e-04,-2.75000000e-01,7.67812500e-03,-4.56250000e-03,5.60156250e-03,,-6.88884481e-04,1.83950251e-05,,-6.88884481e-04,2.92241039e+01
-6.87884481e-04,-2.77343750e-01,7.45468750e-03,-3.09375000e-03,5.64843750e-03,,-6.87884481e-04,1.89278508e-05,,-6.87884481e-04,2.94860172e+01
-6.86884481e-04,-2.77343750e-01,8.12500000e-03,-4.06250000e-03,5.67968750e-03,,-6.86884481e-04,1.94764125e-05,,-6.86884481e-04,2.95049801e+01
-6.85884481e-04,-2.73437500e-01,8.26718750e-03,-5.46875000e-03,5.68750000e-03,,-6.85884481e-04,2.00535796e-05,,-6.85884481e-04,2.91275330e+01
-6.84884481e-04,-2.67968750e-01,8.12500000e-03,-5.62500000e-03,5.66406250e-03,,-6.84884481e-04,2.06307486e-05,,-6.84884481e-04,2.85931435e+01
-6.83884481e-04,-2.66406250e-01,8.36875000e-03,-5.09375000e-03,5.66406250e-03,,-6.83884481e-04,2.12114937e-05,,-6.83884481e-04,2.84604645e+01
-6.82884481e-04,-2.54687500e-01,8.63281250e-03,-4.43750000e-03,5.66406250e-03,,-6.82884481e-04,2.18101195e-05,,-6.82884481e-04,2.72776031e+01
-6.81884481e-04,-2.61718750e-01,8.28750000e-03,-3.68750000e-03,5.62500000e-03,,-6.81884481e-04,2.24058822e-05,,-6.81884481e-04,2.80240059e+01
-6.80884481e-04,-2.71093750e-01,8.12500000e-03,-3.81250000e-03,5.74218750e-03,,-6.80884481e-04,2.29837660e-05,,-6.80884481e-04,2.90103760e+01
-6.79884481e-04,-2.71093750e-01,8.32812500e-03,-5.40625000e-03,6.00000000e-03,,-6.79884481e-04,2.35630814e-05,,-6.79884481e-04,2.90348053e+01
-6.78884481e-04,-2.75781250e-01,8.87656250e-03,-5.87500000e-03,6.01562500e-03,,-6.78884481e-04,2.41688576e-05,,-6.78884481e-04,2.95479488e+01
-6.77884481e-04,-2.71093750e-01,8.02343750e-03,-4.43750000e-03,5.92968750e-03,,-6.77884481e-04,2.47639073e-05,,-6.77884481e-04,2.90920296e+01
-6.76884481e-04,-2.65625000e-01,8.32812500e-03,-4.34375000e-03,5.98437500e-03,,-6.76884481e-04,2.53396465e-05,,-6.76884481e-04,2.85515099e+01
-6.75884481e-04,-2.64062500e-01,8.26718750e-03,-4.56250000e-03,6.01562500e-03,,-6.75884481e-04,2.59239678e-05,,-6.75884481e-04,2.84140301e+01
-6.74884481e-04,-2.42968750e-01,8.02343750e-03,-4.21875000e-03,5.98437500e-03,,-6.74884481e-04,2.64975606e-05,,-6.74884481e-04,2.62626877e+01
-6.73884481e-04,-2.39843750e-01,7.00781250e-03,-4.56250000e-03,5.96093750e-03,,-6.73884481e-04,2.70268119e-05,,-6.73884481e-04,2.59637928e+01
-6.72884481e-04,-2.58593750e-01,7.49531250e-03,-5.40625000e-03,5.92968750e-03,,-6.72884481e-04,2.75374678e-05,,-6.72884481e-04,2.79231987e+01
-6.71884481e-04,-2.58593750e-01,7.53593750e-03,-5.18750000e-03,6.02343750e-03,,-6.71884481e-04,2.80667191e-05,,-6.71884481e-04,2.79512730e+01
-6.70884481e-04,-2.47656250e-01,7.43437500e-03,-3.87500000e-03,6.01562500e-03,,-6.70884481e-04,2.85938240e-05,,-6.70884481e-04,2.68477116e+01
-6.69884481e-04,-2.43750000e-01,6.90625000e-03,-3.06250000e-03,5.83593750e-03,,-6.69884481e-04,2.90987573e-05,,-6.69884481e-04,2.64633904e+01
-6.68884481e-04,-2.45312500e-01,7.63750000e-03,-4.31250000e-03,5.68750000e-03,,-6.68884481e-04,2.96108428e-05,,-6.68884481e-04,2.66440144e+01
-6.67884481e-04,-2.46875000e-01,7.67812500e-03,-5.62500000e-03,5.73437500e-03,,-6.67884481e-04,3.01501059e-05,,-6.67884481e-04,2.68314323e+01
-6.66884481e-04,-2.45312500e-01,7.45468750e-03,-5.46875000e-03,5.73437500e-03,,-6.66884481e-04,3.06829315e-05,,-6.66884481e-04,2.66997471e+01
-6.65884481e-04,-2.41406250e-01,7.39375000e-03,-4.71875000e-03,5.79687500e-03,,-6.65884481e-04,3.12057418e-05,,-6.65884481e-04,2.63240376e+01
-6.64884481e-04,-2.39843750e-01,7.77968750e-03,-4.50000000e-03,5.81250000e-03,,-6.64884481e-04,3.17400008e-05,,-6.64884481e-04,2.61873856e+01
-6.63884481e-04,-2.49218750e-01,8.12500000e-03,-4.21875000e-03,5.81250000e-03,,-6.63884481e-04,3.23000022e-05,,-6.63884481e-04,2.71769867e+01
-6.62884481e-04,-2.57031250e-01,8.47031250e-03,-4.18750000e-03,5.82812500e-03,,-6.62884481e-04,3.28843234e-05,,-6.62884481e-04,2.80046749e+01
-6.61884481e-04,-2.58593750e-01,8.22656250e-03,-4.75000000e-03,5.79687500e-03,,-6.61884481e-04,3.34722245e-05,,-6.61884481e-04,2.81894417e+01
-6.60884481e-04,-2.69531250e-01,8.47031250e-03,-5.25000000e-03,5.71875000e-03,,-6.60884481e-04,3.40601182e-05,,-6.60884481e-04,2.93435173e+01
-6.59884481e-04,-2.77343750e-01,7.69843750e-03,-4.28125000e-03,5.73437500e-03,,-6.59884481e-04,3.46294219e-05,,-6.59884481e-04,3.01741886e+01
-6.58884481e-04,-2.77343750e-01,7.80000000e-03,-4.21875000e-03,5.86718750e-03,,-6.58884481e-04,3.51751223e-05,,-6.58884481e-04,3.01967125e+01
-6.57884481e-04,-2.75000000e-01,7.98281250e-03,-4.28125000e-03,5.83593750e-03,,-6.57884481e-04,3.57308345e-05,,-6.57884481e-04,2.99776154e+01
-6.56884481e-04,-2.71093750e-01,8.02343750e-03,-3.84375000e-03,5.85156250e-03,,-6.56884481e-04,3.62944120e-05,,-6.56884481e-04,2.95964413e+01
-6.55884481e-04,-2.73437500e-01,7.35312500e-03,-4.06250000e-03,5.86718750e-03,,-6.55884481e-04,3.68358233e-05,,-6.55884481e-04,2.98590145e+01
-6.54884481e-04,-2.82812500e-01,7.67812500e-03,-4.75000000e-03,5.87500000e-03,,-6.54884481e-04,3.73650728e-05,,-6.54884481e-04,3.08488636e+01
-6.53884481e-04,-2.84375000e-01,7.77968750e-03,-5.56250000e-03,5.92187500e-03,,-6.53884481e-04,3.79093399e-05,,-6.53884481e-04,3.10372753e+01
-6.52884481e-04,-2.75781250e-01,7.77968750e-03,-4.90625000e-03,5.89062500e-03,,-6.52884481e-04,3.84571867e-05,,-6.52884481e-04,3.01790638e+01
-6.51884481e-04,-2.77343750e-01,6.90625000e-03,-3.46875000e-03,5.90625000e-03,,-6.51884481e-04,3.89742781e-05,,-6.51884481e-04,3.03623390e+01
-6.50884481e-04,-2.71093750e-01,7.63750000e-03,-3.75000000e-03,5.87500000e-03,,-6.50884481e-04,3.94863637e-05,,-6.50884481e-04,2.97371387e+01
-6.49884481e-04,-2.54687500e-01,7.73906250e-03,-4.90625000e-03,5.89062500e-03,,-6.49884481e-04,4.00277750e-05,,-6.49884481e-04,2.80687122e+01
-6.48884481e-04,-2.52343750e-01,7.98281250e-03,-4.90625000e-03,5.75781250e-03,,-6.48884481e-04,4.05813407e-05,,-6.48884481e-04,2.78530922e+01
-6.47884481e-04,-2.50781250e-01,7.35312500e-03,-4.21875000e-03,5.64843750e-03,,-6.47884481e-04,4.11213186e-05,,-6.47884481e-04,2.77161903e+01
-6.46884481e-04,-2.56250000e-01,7.67812500e-03,-4.43750000e-03,5.73437500e-03,,-6.46884481e-04,4.16505682e-05,,-6.46884481e-04,2.83029175e+01
-6.45884481e-04,-2.54687500e-01,7.80000000e-03,-4.75000000e-03,5.75781250e-03,,-6.45884481e-04,4.21955519e-05,,-6.45884481e-04,2.81661816e+01
-6.44884481e-04,-2.56250000e-01,7.80000000e-03,-4.34375000e-03,5.73437500e-03,,-6.44884481e-04,4.27448285e-05,,-6.44884481e-04,2.83513641e+01
-6.43884481e-04,-2.60156250e-01,7.73906250e-03,-4.37500000e-03,5.74218750e-03,,-6.43884481e-04,4.32919587e-05,,-6.43884481e-04,2.87771740e+01
-6.42884481e-04,-2.69531250e-01,8.32812500e-03,-5.09375000e-03,5.78125000e-03,,-6.42884481e-04,4.38576826e-05,,-6.42884481e-04,2.97687607e+01
-6.41884481e-04,-2.64062500e-01,8.16562500e-03,-4.90625000e-03,5.92187500e-03,,-6.41884481e-04,4.44384277e-05,,-6.41884481e-04,2.92314720e+01
-6.40884481e-04,-2.54687500e-01,7.90156250e-03,-4.87500000e-03,5.85937500e-03,,-6.40884481e-04,4.50041516e-05,,-6.40884481e-04,2.82908974e+01
-6.39884481e-04,-2.71875000e-01,8.16562500e-03,-4.90625000e-03,5.74218750e-03,,-6.39884481e-04,4.55698755e-05,,-6.39884481e-04,3.00887260e+01
-6.38884481e-04,-2.94531250e-01,8.22656250e-03,-4.12500000e-03,5.79687500e-03,,-6.38884481e-04,4.61470445e-05,,-6.38884481e-04,3.24483528e+01
-6.37884481e-04,-2.92187500e-01,8.08437500e-03,-4.06250000e-03,5.90625000e-03,,-6.37884481e-04,4.67213540e-05,,-6.37884481e-04,3.22284279e+01
-6.36884481e-04,-2.86718750e-01,8.18593750e-03,-5.28125000e-03,5.94531250e-03,,-6.36884481e-04,4.72942302e-05,,-6.36884481e-04,3.16893997e+01
-6.35884481e-04,-2.84375000e-01,8.26718750e-03,-6.46875000e-03,5.89062500e-03,,-6.35884481e-04,4.78735456e-05,,-6.35884481e-04,3.14789143e+01
-6.34884481e-04,-2.81250000e-01,8.57187500e-03,-5.56250000e-03,5.82812500e-03,,-6.34884481e-04,4.84664488e-05,,-6.34884481e-04,3.11886311e+01
-6.33884481e-04,-2.88281250e-01,7.80000000e-03,-3.84375000e-03,5.81250000e-03,,-6.33884481e-04,4.90429047e-05,,-6.33884481e-04,3.19384289e+01
-6.32884481e-04,-2.93750000e-01,8.32812500e-03,-3.84375000e-03,5.81250000e-03,,-6.32884481e-04,4.96107750e-05,,-6.32884481e-04,3.25225906e+01
-6.31884481e-04,-2.90625000e-01,7.80000000e-03,-5.50000000e-03,5.85156250e-03,,-6.31884481e-04,5.01786417e-05,,-6.31884481e-04,3.22251854e+01
-6.30884481e-04,-2.84375000e-01,8.04375000e-03,-6.46875000e-03,5.82812500e-03,,-6.30884481e-04,5.07365003e-05,,-6.30884481e-04,3.16125736e+01
-6.29884481e-04,-2.73437500e-01,7.73906250e-03,-6.31250000e-03,5.79687500e-03,,-6.29884481e-04,5.12922124e-05,,-6.29884481e-04,3.05188656e+01
-6.28884481e-04,-2.62500000e-01,7.94218750e-03,-5.37500000e-03,5.81250000e-03,,-6.28884481e-04,5.18443521e-05,,-6.28884481e-04,2.94222603e+01
-6.27884481e-04,-2.61718750e-01,7.69843750e-03,-4.21875000e-03,5.67968750e-03,,-6.27884481e-04,5.23950548e-05,,-6.27884481e-04,2.93671417e+01
-6.26884481e-04,-2.75000000e-01,7.84062500e-03,-4.43750000e-03,5.60156250e-03,,-6.26884481e-04,5.29421850e-05,,-6.26884481e-04,3.07592831e+01
-6.25884481e-04,-2.77343750e-01,7.77968750e-03,-5.50000000e-03,5.66406250e-03,,-6.25884481e-04,5.34921783e-05,,-6.25884481e-04,3.10272388e+01
-6.24884481e-04,-2.73437500e-01,8.04375000e-03,-6.21875000e-03,5.68750000e-03,,-6.24884481e-04,5.40493202e-05,,-6.24884481e-04,3.06555882e+01
-6.23884481e-04,-2.65625000e-01,7.92187500e-03,-5.46875000e-03,5.70312500e-03,,-6.23884481e-04,5.46114679e-05,,-6.23884481e-04,2.98811474e+01
-6.22884481e-04,-2.58593750e-01,7.55625000e-03,-4.50000000e-03,5.73437500e-03,,-6.22884481e-04,5.51564553e-05,,-6.22884481e-04,2.91826935e+01
-6.21884481e-04,-2.56250000e-01,8.63281250e-03,-4.96875000e-03,5.71875000e-03,,-6.21884481e-04,5.57264684e-05,,-6.21884481e-04,2.89661636e+01
-6.20884481e-04,-2.58593750e-01,8.53125000e-03,-5.03125000e-03,5.70312500e-03,,-6.20884481e-04,5.63308167e-05,,-6.20884481e-04,2.92342873e+01
-6.19884481e-04,-2.54687500e-01,8.02343750e-03,-4.59375000e-03,5.70312500e-03,,-6.19884481e-04,5.69137082e-05,,-6.19884481e-04,2.88570862e+01
-6.18884481e-04,-2.61718750e-01,7.84062500e-03,-5.03125000e-03,5.77343750e-03,,-6.18884481e-04,5.74722835e-05,,-6.18884481e-04,2.96074638e+01
-6.17884481e-04,-2.66406250e-01,8.47031250e-03,-6.00000000e-03,5.83593750e-03,,-6.17884481e-04,5.80465930e-05,,-6.17884481e-04,3.01199436e+01
-6.16884481e-04,-2.59375000e-01,8.26718750e-03,-5.56250000e-03,5.96093750e-03,,-6.16884481e-04,5.86359238e-05,,-6.16884481e-04,2.94257145e+01
-6.15884481e-04,-2.53125000e-01,7.88125000e-03,-4.21875000e-03,6.00000000e-03,,-6.15884481e-04,5.92045071e-05,,-6.15884481e-04,2.88073044e+01
-6.14884481e-04,-2.60156250e-01,7.98281250e-03,-3.75000000e-03,5.96875000e-03,,-6.14884481e-04,5.97630824e-05,,-6.14884481e-04,2.95532932e+01
-6.13884481e-04,-2.61718750e-01,8.06406250e-03,-4.75000000e-03,5.92187500e-03,,-6.13884481e-04,6.03280932e-05,,-6.13884481e-04,2.97369003e+01
-6.12884481e-04,-2.62500000e-01,8.08437500e-03,-5.46875000e-03,5.83593750e-03,,-6.12884481e-04,6.08966802e-05,,-6.12884481e-04,2.98445206e+01
-6.11884481e-04,-2.64062500e-01,7.63750000e-03,-5.78125000e-03,5.85156250e-03,,-6.11884481e-04,6.14502496e-05,,-6.11884481e-04,3.00354156e+01
-6.10884481e-04,-2.64062500e-01,7.45468750e-03,-5.40625000e-03,5.92187500e-03,,-6.10884481e-04,6.19816419e-05,,-6.10884481e-04,3.00650635e+01
-6.09884481e-04,-2.65625000e-01,7.75937500e-03,-4.43750000e-03,5.90625000e-03,,-6.09884481e-04,6.25173270e-05,,-6.09884481e-04,3.02522316e+01
-6.08884481e-04,-2.61718750e-01,8.02343750e-03,-3.90625000e-03,5.87500000e-03,,-6.08884481e-04,6.30730428e-05,,-6.08884481e-04,2.98716354e+01
-6.07884481e-04,-2.43750000e-01,7.69843750e-03,-4.71875000e-03,5.81250000e-03,,-6.07884481e-04,6.36266050e-05,,-6.07884481e-04,2.80420437e+01
-6.06884481e-04,-2.41406250e-01,7.73906250e-03,-6.00000000e-03,5.66406250e-03,,-6.06884481e-04,6.41701627e-05,,-6.06884481e-04,2.78288231e+01
-6.05884481e-04,-2.41406250e-01,7.73906250e-03,-5.84375000e-03,5.55468750e-03,,-6.05884481e-04,6.47151464e-05,,-6.05884481e-04,2.78602104e+01
-6.04884481e-04,-2.39843750e-01,7.39375000e-03,-4.59375000e-03,5.51562500e-03,,-6.04884481e-04,6.52479721e-05,,-6.04884481e-04,2.77267876e+01
-6.03884481e-04,-2.33593750e-01,7.92187500e-03,-4.90625000e-03,5.46093750e-03,,-6.03884481e-04,6.57872370e-05,,-6.03884481e-04,2.71076317e+01
-6.02884481e-04,-2.28125000e-01,7.80000000e-03,-5.03125000e-03,5.47656250e-03,,-6.02884481e-04,6.63408064e-05,,-6.02884481e-04,2.65701790e+01
-6.01884481e-04,-2.21093750e-01,7.77968750e-03,-4.75000000e-03,5.51562500e-03,,-6.01884481e-04,6.68893626e-05,,-6.01884481e-04,2.58712292e+01
-6.00884481e-04,-2.22656250e-01,7.92187500e-03,-5.25000000e-03,5.57031250e-03,,-6.00884481e-04,6.74422190e-05,,-6.00884481e-04,2.60588093e+01
-5.99884481e-04,-2.25000000e-01,8.87656250e-03,-6.09375000e-03,5.58593750e-03,,-5.99884481e-04,6.80336889e-05,,-5.99884481e-04,2.63304958e+01
-5.98884481e-04,-2.32031250e-01,8.67343750e-03,-5.93750000e-03,5.60156250e-03,,-5.98884481e-04,6.86516214e-05,,-5.98884481e-04,2.70872498e+01
-5.97884481e-04,-2.55468750e-01,8.36875000e-03,-4.71875000e-03,5.60937500e-03,,-5.97884481e-04,6.92516769e-05,,-5.97884481e-04,2.95317249e+01
-5.96884481e-04,-2.69531250e-01,7.94218750e-03,-4.37500000e-03,5.64843750e-03,,-5.96884481e-04,6.98259828e-05,,-5.96884481e-04,3.10055656e+01
-5.95884481e-04,-2.71875000e-01,8.42968750e-03,-4.87500000e-03,5.77343750e-03,,-5.95884481e-04,7.04024351e-05,,-5.95884481e-04,3.12717018e+01
-5.94884481e-04,-2.71875000e-01,8.28750000e-03,-5.25000000e-03,5.77343750e-03,,-5.94884481e-04,7.09910455e-05,,-5.94884481e-04,3.12985325e+01
-5.93884481e-04,-2.65625000e-01,8.28750000e-03,-5.50000000e-03,5.77343750e-03,,-5.93884481e-04,7.15746573e-05,,-5.93884481e-04,3.06826897e+01
-5.92884481e-04,-2.64062500e-01,8.16562500e-03,-5.46875000e-03,5.87500000e-03,,-5.92884481e-04,7.21539764e-05,,-5.92884481e-04,3.05506744e+01
-5.91884481e-04,-2.64062500e-01,8.47031250e-03,-4.65625000e-03,5.92968750e-03,,-5.91884481e-04,7.27397273e-05,,-5.91884481e-04,3.05775070e+01
-5.90884481e-04,-2.71875000e-01,7.88125000e-03,-3.81250000e-03,5.90625000e-03,,-5.90884481e-04,7.33154666e-05,,-5.90884481e-04,3.14053612e+01
-5.89884481e-04,-2.73437500e-01,7.53593750e-03,-4.00000000e-03,5.89062500e-03,,-5.89884481e-04,7.38583112e-05,,-5.89884481e-04,3.15871449e+01
-5.88884481e-04,-2.69531250e-01,7.73906250e-03,-5.18750000e-03,5.83593750e-03,,-5.88884481e-04,7.43961427e-05,,-5.88884481e-04,3.12087860e+01
-5.87884481e-04,-2.57031250e-01,8.16562500e-03,-5.40625000e-03,5.89062500e-03,,-5.87884481e-04,7.49561514e-05,,-5.87884481e-04,2.99482021e+01
-5.86884481e-04,-2.37500000e-01,7.06875000e-03,-4.50000000e-03,5.96093750e-03,,-5.86884481e-04,7.54925495e-05,,-5.86884481e-04,2.79609203e+01
-5.85884481e-04,-2.35937500e-01,7.80000000e-03,-4.59375000e-03,5.78125000e-03,,-5.85884481e-04,7.60160765e-05,,-5.85884481e-04,2.78239365e+01
-5.84884481e-04,-2.49218750e-01,8.08437500e-03,-4.56250000e-03,5.70312500e-03,,-5.84884481e-04,7.65753575e-05,,-5.84884481e-04,2.92174034e+01
-5.83884481e-04,-2.56250000e-01,8.02343750e-03,-3.75000000e-03,5.74218750e-03,,-5.83884481e-04,7.71425184e-05,,-5.83884481e-04,2.99643021e+01
-5.82884481e-04,-2.56250000e-01,7.55625000e-03,-4.00000000e-03,5.74218750e-03,,-5.82884481e-04,7.76910747e-05,,-5.82884481e-04,2.99848404e+01
-5.81884481e-04,-2.60156250e-01,8.18593750e-03,-5.62500000e-03,5.78125000e-03,,-5.81884481e-04,7.82453571e-05,,-5.81884481e-04,3.04130516e+01
-5.80884481e-04,-2.65625000e-01,8.22656250e-03,-5.68750000e-03,5.78125000e-03,,-5.80884481e-04,7.88232428e-05,,-5.80884481e-04,3.10068169e+01
-5.79884481e-04,-2.60156250e-01,8.51093750e-03,-4.00000000e-03,5.75781250e-03,,-5.79884481e-04,7.94125663e-05,,-5.79884481e-04,3.04687023e+01
-5.78884481e-04,-2.52343750e-01,8.24687500e-03,-3.15625000e-03,5.78125000e-03,,-5.78884481e-04,8.00026173e-05,,-5.78884481e-04,2.96822529e+01
-5.77884481e-04,-2.52343750e-01,8.91718750e-03,-4.09375000e-03,5.87500000e-03,,-5.77884481e-04,8.06069584e-05,,-5.77884481e-04,2.97014656e+01
-5.76884481e-04,-2.69531250e-01,8.81562500e-03,-5.12500000e-03,5.79687500e-03,,-5.76884481e-04,8.12313301e-05,,-5.76884481e-04,3.14978027e+01
-5.75884481e-04,-2.81250000e-01,8.71406250e-03,-5.46875000e-03,5.78125000e-03,,-5.75884481e-04,8.18485496e-05,,-5.75884481e-04,3.27339935e+01
-5.74884481e-04,-2.73437500e-01,8.71406250e-03,-4.90625000e-03,5.92968750e-03,,-5.74884481e-04,8.24621966e-05,,-5.74884481e-04,3.19560757e+01
-5.73884481e-04,-2.64062500e-01,9.05937500e-03,-4.43750000e-03,5.92968750e-03,,-5.73884481e-04,8.30879944e-05,,-5.73884481e-04,3.10143433e+01
-5.72884481e-04,-2.62500000e-01,8.87656250e-03,-4.50000000e-03,5.96093750e-03,,-5.72884481e-04,8.37195184e-05,,-5.72884481e-04,3.08769436e+01
-5.71884481e-04,-2.66406250e-01,8.63281250e-03,-4.75000000e-03,5.92968750e-03,,-5.71884481e-04,8.43360249e-05,,-5.71884481e-04,3.13041611e+01
-5.70884481e-04,-2.60156250e-01,8.51093750e-03,-5.34375000e-03,5.89843750e-03,,-5.70884481e-04,8.49396529e-05,,-5.70884481e-04,3.06865807e+01
-5.69884481e-04,-2.56250000e-01,8.51093750e-03,-5.28125000e-03,5.85156250e-03,,-5.69884481e-04,8.55389953e-05,,-5.69884481e-04,3.03120308e+01
-5.68884481e-04,-2.57031250e-01,7.25156250e-03,-4.00000000e-03,5.83593750e-03,,-5.68884481e-04,8.60939908e-05,,-5.68884481e-04,3.04171677e+01
