0.00000e+00,-4.250560E-02
2.10000e-05,-5.950784E-02
4.20000e-05,-5.100672E-02
6.30000e-05,-1.700224E-02
8.40000e-05,-1.700224E-02
1.05000e-04,-5.100672E-02
1.26000e-04,-1.700224E-02
1.47000e-04,-6.800896E-02
1.68000e-04,-5.100672E-02
1.89000e-04,-8.501120E-03
2.10000e-04,-5.100672E-02
2.31000e-04,-1.700224E-02
2.52000e-04,-5.100672E-02
2.73000e-04,-1.700224E-02
2.94000e-04,-8.501120E-03
3.15000e-04,-5.950784E-02
3.36000e-04,-5.100672E-02
3.57000e-04,-1.700224E-02
3.78000e-04,-5.100672E-02
3.99000e-04,-1.700224E-02
4.20000e-04,-5.100672E-02
4.41000e-04,-1.700224E-02
4.62000e-04,-1.700224E-02
4.83000e-04,-5.100672E-02
5.04000e-04,-5.100672E-02
5.25000e-04,-1.700224E-02
5.46000e-04,-5.100672E-02
5.67000e-04,-1.700224E-02
5.88000e-04,-9.436243E-01
6.09000e-04,+1.224161E+00
6.30000e-04,-9.436243E-01
6.51000e-04,+2.380314E-01
6.72000e-04,+7.480986E-01
6.93000e-04,-9.436243E-01
7.14000e-04,-3.485459E-01
7.35000e-04,-2.040269E-01
7.56000e-04,-2.295302E-01
7.77000e-04,-3.910515E-01
7.98000e-04,-3.995526E-01
8.19000e-04,-2.720358E-01
8.40000e-04,-2.805369E-01
8.61000e-04,-1.955258E-01
8.82000e-04,-2.125280E-01
9.03000e-04,-3.315437E-01
9.24000e-04,-3.485459E-01
9.45000e-04,-2.465325E-01
9.66000e-04,-2.635347E-01
9.87000e-04,-1.785235E-01
1.00800e-03,-1.955258E-01
1.02900e-03,-2.890381E-01
1.05000e-03,-2.975392E-01
1.07100e-03,-2.210291E-01
1.09200e-03,-2.380314E-01
1.11300e-03,-1.700224E-01
1.13400e-03,-1.870246E-01
1.15500e-03,-2.635347E-01
1.17600e-03,-2.635347E-01
1.19700e-03,-2.040269E-01
1.21800e-03,-2.210291E-01
1.23900e-03,-1.615213E-01
1.26000e-03,-1.700224E-01
1.28100e-03,-2.380314E-01
1.30200e-03,-2.465325E-01
1.32300e-03,-1.785235E-01
1.34400e-03,-2.040269E-01
1.36500e-03,-1.445190E-01
1.38600e-03,-1.530202E-01
1.40700e-03,-2.125280E-01
1.42800e-03,-2.210291E-01
1.44900e-03,-1.615213E-01
1.47000e-03,-1.955258E-01
1.49100e-03,-1.445190E-01
1.51200e-03,-1.360179E-01
1.53300e-03,-1.955258E-01
1.55400e-03,-1.955258E-01
1.57500e-03,-1.530202E-01
1.59600e-03,-1.870246E-01
1.61700e-03,-1.275168E-01
1.63800e-03,-1.360179E-01
1.65900e-03,-1.785235E-01
1.68000e-03,-1.785235E-01
1.70100e-03,-1.275168E-01
1.72200e-03,-1.615213E-01
1.74300e-03,-1.190157E-01
1.76400e-03,-1.275168E-01
1.78500e-03,-1.615213E-01
1.80600e-03,-1.700224E-01
1.82700e-03,-1.275168E-01
1.84800e-03,-1.530202E-01
1.86900e-03,-1.190157E-01
1.89000e-03,-1.190157E-01
1.91100e-03,-1.700224E-01
1.93200e-03,-1.700224E-01
1.95300e-03,-1.275168E-01
1.97400e-03,-1.360179E-01
1.99500e-03,-1.785235E-01
2.01600e-03,-1.360179E-01
2.03700e-03,-1.870246E-01
2.05800e-03,-1.360179E-01
2.07900e-03,-1.870246E-01
2.10000e-03,-1.870246E-01
2.12100e-03,-1.360179E-01
2.14200e-03,-1.870246E-01
2.16300e-03,-1.445190E-01
2.18400e-03,-1.530202E-01
2.20500e-03,-1.870246E-01
2.22600e-03,-1.530202E-01
2.24700e-03,-1.955258E-01
2.26800e-03,-1.445190E-01
2.28900e-03,-1.955258E-01
2.31000e-03,-2.040269E-01
2.33100e-03,-1.530202E-01
2.35200e-03,-1.955258E-01
2.37300e-03,-1.530202E-01
2.39400e-03,-1.955258E-01
2.41500e-03,-1.530202E-01
2.43600e-03,-1.615213E-01
2.45700e-03,-2.125280E-01
2.47800e-03,-2.040269E-01
2.49900e-03,-1.615213E-01
2.52000e-03,-2.040269E-01
2.54100e-03,-1.615213E-01
2.56200e-03,-1.700224E-01
2.58300e-03,-2.210291E-01
2.60400e-03,-2.040269E-01
2.62500e-03,-1.615213E-01
2.64600e-03,-1.700224E-01
2.66700e-03,-2.210291E-01
2.68800e-03,-1.700224E-01
2.70900e-03,-2.210291E-01
2.73000e-03,-2.125280E-01
2.75100e-03,-1.615213E-01
2.77200e-03,-1.785235E-01
2.79300e-03,-2.125280E-01
2.81400e-03,-1.785235E-01
2.83500e-03,-2.295302E-01
2.85600e-03,-2.210291E-01
2.87700e-03,-1.785235E-01
2.89800e-03,-1.870246E-01
2.91900e-03,-2.380314E-01
2.94000e-03,-2.295302E-01
2.96100e-03,-1.785235E-01
2.98200e-03,-2.380314E-01
3.00300e-03,-1.870246E-01
3.02400e-03,-1.955258E-01
3.04500e-03,-2.380314E-01
3.06600e-03,-2.465325E-01
3.08700e-03,-1.955258E-01
3.10800e-03,-1.870246E-01
3.12900e-03,-2.465325E-01
3.15000e-03,-2.465325E-01
3.17100e-03,-1.955258E-01
3.19200e-03,-2.380314E-01
3.21300e-03,-1.870246E-01
3.23400e-03,-2.380314E-01
3.25500e-03,-1.955258E-01
3.27600e-03,-2.550336E-01
3.29700e-03,-1.700224E-01
3.31800e-03,-1.785235E-01
3.33900e-03,-2.465325E-01
3.36000e-03,-2.465325E-01
3.38100e-03,-1.700224E-01
3.40200e-03,-1.870246E-01
3.42300e-03,-2.720358E-01
3.44400e-03,-1.870246E-01
3.46500e-03,-2.550336E-01
3.48600e-03,-1.445190E-01
3.50700e-03,-2.550336E-01
3.52800e-03,-2.635347E-01
3.54900e-03,-2.125280E-01
3.57000e-03,-2.465325E-01
3.59100e-03,-1.870246E-01
3.61200e-03,-2.380314E-01
3.63300e-03,-1.700224E-01
3.65400e-03,-1.785235E-01
3.67500e-03,-2.550336E-01
3.69600e-03,-2.635347E-01
3.71700e-03,-1.020134E-01
3.73800e-03,-1.700224E-01
3.75900e-03,-2.465325E-01
3.78000e-03,-2.720358E-01
3.80100e-03,-1.615213E-01
3.82200e-03,-2.465325E-01
3.84300e-03,-1.700224E-01
3.86400e-03,+0.000000E+00
3.88500e-03,-2.295302E-01
3.90600e-03,-2.720358E-01
3.92700e-03,-5.950784E-02
3.94800e-03,-2.380314E-01
3.96900e-03,-1.700224E-01
3.99000e-03,-2.380314E-01
4.01100e-03,-9.351232E-02
4.03200e-03,-1.615213E-01
4.05300e-03,-2.465325E-01
4.07400e-03,-2.295302E-01
4.09500e-03,-9.351232E-02
4.11600e-03,-3.060403E-01
4.13700e-03,+1.700224E-02
4.15800e-03,-1.190157E-01
4.17900e-03,-2.635347E-01
4.20000e-03,-2.465325E-01
4.22100e-03,+0.000000E+00
4.24200e-03,-1.785235E-01
4.26300e-03,-2.550336E-01
4.28400e-03,-2.635347E-01
4.30500e-03,+7.651008E-02
4.32600e-03,-2.550336E-01
4.34700e-03,-1.105146E-01
4.36800e-03,-1.105146E-01
4.38900e-03,-2.380314E-01
4.41000e-03,-2.550336E-01
4.43100e-03,-1.870246E-01
4.45200e-03,-3.315437E-01
4.47300e-03,-7.651008E-02
4.49400e-03,-2.550336E-01
4.51500e-03,-8.501120E-02
4.53600e-03,-1.615213E-01
4.55700e-03,-2.465325E-01
4.57800e-03,-1.190157E-01
4.59900e-03,-2.295302E-01
4.62000e-03,-1.530202E-01
4.64100e-03,-2.550336E-01
4.66200e-03,-2.550336E-01
4.68300e-03,-1.955258E-01
4.70400e-03,-2.380314E-01
4.72500e-03,-1.530202E-01
4.74600e-03,-1.105146E-01
4.76700e-03,-2.635347E-01
4.78800e-03,-2.635347E-01
4.80900e-03,-1.445190E-01
4.83000e-03,-1.360179E-01
4.85100e-03,-2.210291E-01
4.87200e-03,-1.700224E-01
4.89300e-03,-2.380314E-01
4.91400e-03,-2.465325E-01
4.93500e-03,-1.870246E-01
4.95600e-03,-2.295302E-01
4.97700e-03,-1.700224E-01
4.99800e-03,-1.700224E-01
5.01900e-03,-2.465325E-01
5.04000e-03,-2.380314E-01
5.06100e-03,-1.785235E-01
5.08200e-03,-2.210291E-01
5.10300e-03,-1.615213E-01
5.12400e-03,-1.700224E-01
5.14500e-03,-2.465325E-01
5.16600e-03,-2.210291E-01
5.18700e-03,-1.615213E-01
5.20800e-03,-1.870246E-01
5.22900e-03,-2.380314E-01
5.25000e-03,-2.380314E-01
5.27100e-03,-1.615213E-01
5.29200e-03,-1.275168E-01
5.31300e-03,-2.380314E-01
5.33400e-03,-2.465325E-01
5.35500e-03,-1.700224E-01
5.37600e-03,-1.530202E-01
5.39700e-03,-2.295302E-01
5.41800e-03,-2.295302E-01
5.43900e-03,-1.530202E-01
5.46000e-03,-2.380314E-01
5.48100e-03,-1.870246E-01
5.50200e-03,-4.760627E-01
5.52300e-03,-6.800896E-02
5.54400e-03,-2.890381E-01
5.56500e-03,-6.800896E-02
5.58600e-03,-1.275168E-01
5.60700e-03,-2.975392E-01
5.62800e-03,-2.125280E-01
5.64900e-03,-7.651008E-02
5.67000e-03,-2.805369E-01
5.69100e-03,-1.190157E-01
5.71200e-03,-1.955258E-01
5.73300e-03,-8.501120E-02
5.75400e-03,-1.275168E-01
5.77500e-03,-2.295302E-01
5.79600e-03,-2.380314E-01
5.81700e-03,-1.615213E-01
5.83800e-03,-1.020134E-01
5.85900e-03,-1.955258E-01
5.88000e-03,-2.210291E-01
5.90100e-03,-1.615213E-01
5.92200e-03,-2.380314E-01
5.94300e-03,-1.530202E-01
5.96400e-03,-1.615213E-01
5.98500e-03,-2.210291E-01
6.00600e-03,-1.700224E-01
6.02700e-03,-2.295302E-01
6.04800e-03,-2.210291E-01
6.06900e-03,-1.445190E-01
6.09000e-03,-1.955258E-01
6.11100e-03,-1.275168E-01
6.13200e-03,-1.615213E-01
6.15300e-03,-2.295302E-01
6.17400e-03,-2.125280E-01
6.19500e-03,-1.360179E-01
6.21600e-03,-1.275168E-01
6.23700e-03,-2.040269E-01
6.25800e-03,-1.700224E-01
6.27900e-03,-2.210291E-01
6.30000e-03,-2.125280E-01
6.32100e-03,-1.275168E-01
6.34200e-03,-1.360179E-01
6.36300e-03,-2.125280E-01
6.38400e-03,-1.615213E-01
6.40500e-03,-2.125280E-01
6.42600e-03,-1.955258E-01
6.44700e-03,-1.105146E-01
6.46800e-03,-1.275168E-01
6.48900e-03,-2.125280E-01
6.51000e-03,-1.615213E-01
6.53100e-03,-2.210291E-01
6.55200e-03,-1.955258E-01
6.57300e-03,-1.445190E-01
6.59400e-03,-1.445190E-01
6.61500e-03,-2.125280E-01
6.63600e-03,-2.040269E-01
6.65700e-03,-1.360179E-01
6.67800e-03,-2.040269E-01
6.69900e-03,-1.190157E-01
6.72000e-03,-1.275168E-01
6.74100e-03,-1.870246E-01
6.76200e-03,-1.360179E-01
6.78300e-03,-1.955258E-01
6.80400e-03,-1.785235E-01
6.82500e-03,-1.020134E-01
6.84600e-03,-1.190157E-01
6.86700e-03,-1.955258E-01
6.88800e-03,-1.870246E-01
6.90900e-03,-1.105146E-01
6.93000e-03,-1.700224E-01
6.95100e-03,-1.020134E-01
6.97200e-03,-1.955258E-01
6.99300e-03,-1.190157E-01
7.01400e-03,-1.105146E-01
7.03500e-03,-1.700224E-01
7.05600e-03,-1.190157E-01
7.07700e-03,-1.785235E-01
7.09800e-03,+1.445190E-01
7.11900e-03,-3.995526E-01
7.14000e-03,-8.501120E-02
7.16100e-03,-2.125280E-01
7.18200e-03,-1.105146E-01
7.20300e-03,-1.785235E-01
7.22400e-03,-1.700224E-01
7.24500e-03,-1.190157E-01
7.26600e-03,-1.020134E-01
7.28700e-03,-1.700224E-01
7.30800e-03,-1.105146E-01
7.32900e-03,-1.700224E-01
7.35000e-03,-1.700224E-01
7.37100e-03,-1.020134E-01
7.39200e-03,-1.020134E-01
7.41300e-03,-1.615213E-01
7.43400e-03,-1.530202E-01
7.45500e-03,-8.501120E-02
7.47600e-03,-1.275168E-01
7.49700e-03,-6.800896E-02
7.51800e-03,-9.351232E-02
7.53900e-03,-1.530202E-01
7.56000e-03,-9.351232E-02
7.58100e-03,-1.615213E-01
7.60200e-03,-1.020134E-01
7.62300e-03,-1.530202E-01
7.64400e-03,-1.105146E-01
7.66500e-03,-1.615213E-01
7.68600e-03,-1.615213E-01
7.70700e-03,-9.351232E-02
7.72800e-03,-8.501120E-02
7.74900e-03,-1.360179E-01
7.77000e-03,-1.530202E-01
7.79100e-03,-9.351232E-02
7.81200e-03,-1.360179E-01
7.83300e-03,-8.501120E-02
7.85400e-03,-8.501120E-02
7.87500e-03,-1.360179E-01
7.89600e-03,-1.020134E-01
7.91700e-03,-1.445190E-01
7.93800e-03,-1.360179E-01
7.95900e-03,-7.651008E-02
7.98000e-03,-8.501120E-02
8.00100e-03,-1.360179E-01
8.02200e-03,-1.360179E-01
8.04300e-03,-7.651008E-02
8.06400e-03,-8.501120E-02
8.08500e-03,-1.360179E-01
8.10600e-03,-1.275168E-01
8.12700e-03,-8.501120E-02
8.14800e-03,-1.190157E-01
8.16900e-03,-6.800896E-02
8.19000e-03,-8.501120E-02
8.21100e-03,-1.360179E-01
8.23200e-03,-8.501120E-02
8.25300e-03,-1.360179E-01
8.27400e-03,-1.360179E-01
8.29500e-03,-8.501120E-02
8.31600e-03,-1.360179E-01
8.33700e-03,-8.501120E-02
8.35800e-03,-1.360179E-01
8.37900e-03,-8.501120E-02
8.40000e-03,-6.800896E-02
8.42100e-03,-1.275168E-01
8.44200e-03,-1.700224E-02
8.46300e-03,-2.295302E-01
8.48400e-03,-1.360179E-01
8.50500e-03,-7.651008E-02
8.52600e-03,-7.651008E-02
8.54700e-03,-1.360179E-01
8.56800e-03,-1.275168E-01
8.58900e-03,-6.800896E-02
8.61000e-03,-1.190157E-01
8.63100e-03,-4.250560E-02
8.65200e-03,-1.360179E-01
8.67300e-03,-5.950784E-02
8.69400e-03,-1.275168E-01
8.71500e-03,-5.950784E-02
8.73600e-03,-6.800896E-02
8.75700e-03,-1.360179E-01
8.77800e-03,-1.360179E-01
8.79900e-03,-6.800896E-02
8.82000e-03,-1.190157E-01
8.84100e-03,-4.250560E-02
8.86200e-03,-7.651008E-02
8.88300e-03,-1.360179E-01
8.90400e-03,-6.800896E-02
8.92500e-03,-1.360179E-01
8.94600e-03,-1.275168E-01
8.96700e-03,-3.400448E-02
8.98800e-03,-1.360179E-01
9.00900e-03,-5.100672E-02
9.03000e-03,-1.275168E-01
9.05100e-03,-5.950784E-02
9.07200e-03,-5.100672E-02
9.09300e-03,-1.190157E-01
9.11400e-03,-6.800896E-02
9.13500e-03,-1.360179E-01
9.15600e-03,-1.275168E-01
9.17700e-03,-8.501120E-02
9.19800e-03,-1.190157E-01
9.21900e-03,-5.950784E-02
9.24000e-03,-2.550336E-02
9.26100e-03,-1.615213E-01
9.28200e-03,-1.275168E-01
9.30300e-03,-5.950784E-02
9.32400e-03,+8.501120E-03
9.34500e-03,-1.700224E-01
9.36600e-03,-6.800896E-02
9.38700e-03,-1.360179E-01
9.40800e-03,-1.190157E-01
9.42900e-03,-5.950784E-02
9.45000e-03,-5.950784E-02
9.47100e-03,-1.190157E-01
9.49200e-03,-1.275168E-01
9.51300e-03,-4.250560E-02
9.53400e-03,-5.950784E-02
9.55500e-03,-1.190157E-01
9.57600e-03,-1.190157E-01
9.59700e-03,-5.950784E-02
9.61800e-03,-1.105146E-01
9.63900e-03,-4.250560E-02
9.66000e-03,-1.190157E-01
9.68100e-03,-5.950784E-02
9.70200e-03,-1.190157E-01
9.72300e-03,-4.250560E-02
9.74400e-03,-5.950784E-02
9.76500e-03,-1.275168E-01
9.78600e-03,-1.360179E-01
9.80700e-03,-2.550336E-02
9.82800e-03,-1.190157E-01
9.84900e-03,+0.000000E+00
9.87000e-03,-1.020134E-01
9.89100e-03,-4.250560E-02
9.91200e-03,-1.360179E-01
9.93300e-03,+8.501120E-03
9.95400e-03,+0.000000E+00
9.97500e-03,-9.351232E-02
9.99600e-03,-1.105146E-01
1.00170e-02,-2.550336E-02
1.00380e-02,-1.020134E-01
1.00590e-02,-2.550336E-02
1.00800e-02,-2.550336E-02
1.01010e-02,-1.020134E-01
1.01220e-02,-5.950784E-02
1.01430e-02,-1.105146E-01
1.01640e-02,-9.351232E-02
1.01850e-02,-1.700224E-02
1.02060e-02,-2.550336E-02
1.02270e-02,-9.351232E-02
1.02480e-02,-1.020134E-01
1.02690e-02,-2.550336E-02
1.02900e-02,-8.501120E-02
1.03110e-02,-2.550336E-02
1.03320e-02,-8.501120E-02
1.03530e-02,-1.700224E-02
1.03740e-02,+2.550336E-02
1.03950e-02,-1.360179E-01
1.04160e-02,-8.501120E-03
1.04370e-02,-9.351232E-02
1.04580e-02,-1.105146E-01
1.04790e-02,+5.100672E-02
1.05000e-02,+0.000000E+00
1.05210e-02,-6.800896E-02
1.05420e-02,-7.651008E-02
1.05630e-02,-1.700224E-02
1.05840e-02,-7.651008E-02
1.06050e-02,+2.550336E-02
1.06260e-02,-8.501120E-03
1.06470e-02,-8.501120E-02
1.06680e-02,-6.800896E-02
1.06890e-02,+1.700224E-02
1.07100e-02,+0.000000E+00
1.07310e-02,-7.651008E-02
1.07520e-02,-5.950784E-02
1.07730e-02,+8.501120E-03
1.07940e-02,-7.651008E-02
1.08150e-02,+8.501120E-03
1.08360e-02,-5.950784E-02
1.08570e-02,+8.501120E-03
1.08780e-02,+8.501120E-03
1.08990e-02,-9.351232E-02
1.09200e-02,+1.700224E-02
1.09410e-02,-5.950784E-02
1.09620e-02,-5.100672E-02
1.09830e-02,+0.000000E+00
1.10040e-02,-5.950784E-02
1.10250e-02,-8.501120E-03
1.10460e-02,+2.550336E-02
1.10670e-02,-5.950784E-02
1.10880e-02,-5.100672E-02
1.11090e-02,+1.700224E-02
1.11300e-02,-5.950784E-02
1.11510e-02,+8.501120E-03
1.11720e-02,-4.250560E-02
1.11930e-02,+2.550336E-02
1.12140e-02,-6.800896E-02
1.12350e-02,+2.550336E-02
1.12560e-02,-5.100672E-02
1.12770e-02,+3.400448E-02
1.12980e-02,+1.700224E-02
1.13190e-02,-4.250560E-02
1.13400e-02,-5.950784E-02
1.13610e-02,+1.700224E-02
1.13820e-02,+8.501120E-03
1.14030e-02,-5.100672E-02
1.14240e-02,+8.501120E-03
1.14450e-02,-5.100672E-02
1.14660e-02,-4.250560E-02
1.14870e-02,+1.700224E-02
1.15080e-02,-4.250560E-02
1.15290e-02,+2.550336E-02
1.15500e-02,-3.400448E-02
1.15710e-02,+4.250560E-02
1.15920e-02,-3.400448E-02
1.16130e-02,+3.400448E-02
1.16340e-02,-6.800896E-02
1.16550e-02,+5.100672E-02
1.16760e-02,+2.550336E-02
1.16970e-02,-4.250560E-02
1.17180e-02,-5.100672E-02
1.17390e-02,+5.100672E-02
1.17600e-02,-5.950784E-02
1.17810e-02,+4.250560E-02
1.18020e-02,+3.400448E-02
1.18230e-02,-3.400448E-02
1.18440e-02,-2.550336E-02
1.18650e-02,+3.400448E-02
1.18860e-02,+1.700224E-02
1.19070e-02,-4.250560E-02
1.19280e-02,-2.550336E-02
1.19490e-02,+5.100672E-02
1.19700e-02,+6.800896E-02
1.19910e-02,-6.800896E-02
1.20120e-02,+5.100672E-02
1.20330e-02,-5.100672E-02
1.20540e-02,+5.950784E-02
1.20750e-02,-1.700224E-02
1.20960e-02,+4.250560E-02
1.21170e-02,-5.100672E-02
1.21380e-02,-4.250560E-02
1.21590e-02,+7.651008E-02
1.21800e-02,-1.700224E-02
1.22010e-02,+4.250560E-02
1.22220e-02,-3.400448E-02
1.22430e-02,+5.100672E-02
1.22640e-02,+7.651008E-02
1.22850e-02,-4.250560E-02
1.23060e-02,-4.250560E-02
1.23270e-02,+1.700224E-02
1.23480e-02,+3.400448E-02
1.23690e-02,-3.400448E-02
1.23900e-02,-4.250560E-02
1.24110e-02,+5.950784E-02
1.24320e-02,-5.100672E-02
1.24530e-02,+6.800896E-02
1.24740e-02,+5.100672E-02
1.24950e-02,-3.400448E-02
1.25160e-02,+5.100672E-02
1.25370e-02,-2.550336E-02
1.25580e-02,-6.800896E-02
1.25790e-02,+1.020134E-01
1.26000e-02,-3.400448E-02
1.26210e-02,+7.651008E-02
1.26420e-02,+7.651008E-02
1.26630e-02,-7.651008E-02
1.26840e-02,-1.105146E-01
1.27050e-02,+1.020134E-01
1.27260e-02,+1.275168E-01
1.27470e-02,-5.950784E-02
1.27680e-02,-1.190157E-01
1.27890e-02,+1.190157E-01
1.28100e-02,+1.105146E-01
1.28310e-02,-6.800896E-02
1.28520e-02,-5.100672E-02
1.28730e-02,+1.445190E-01
1.28940e-02,+2.125280E-01
1.29150e-02,-1.275168E-01
1.29360e-02,+2.635347E-01
1.29570e-02,-1.020134E-01
1.29780e-02,-4.250560E-02
1.29990e-02,+1.700224E-01
1.30200e-02,-4.250560E-02
1.30410e-02,+1.275168E-01
1.30620e-02,-1.700224E-02
1.30830e-02,+8.501120E-02
1.31040e-02,-8.501120E-03
1.31250e-02,+5.100672E-02
1.31460e-02,-8.501120E-03
1.31670e-02,+5.950784E-02
1.31880e-02,+3.400448E-02
1.32090e-02,-2.550336E-02
1.32300e-02,+0.000000E+00
1.32510e-02,+5.950784E-02
1.32720e-02,+5.950784E-02
1.32930e-02,-9.351232E-02
1.33140e-02,-2.550336E-02
1.33350e-02,+1.020134E-01
1.33560e-02,+1.445190E-01
1.33770e-02,-1.700224E-02
1.33980e-02,+6.800896E-02
1.34190e-02,-1.700224E-02
1.34400e-02,-3.400448E-02
1.34610e-02,+8.501120E-02
1.34820e-02,+7.651008E-02
1.35030e-02,-1.700224E-02
1.35240e-02,-5.950784E-02
1.35450e-02,+6.800896E-02
1.35660e-02,-4.250560E-02
1.35870e-02,+8.501120E-02
1.36080e-02,+7.651008E-02
1.36290e-02,+0.000000E+00
1.36500e-02,+5.100672E-02
1.36710e-02,-8.501120E-03
1.36920e-02,-8.501120E-03
1.37130e-02,+7.651008E-02
1.37340e-02,+7.651008E-02
1.37550e-02,+8.501120E-03
1.37760e-02,-9.351232E-02
1.37970e-02,+1.020134E-01
1.38180e-02,-6.800896E-02
1.38390e-02,+1.785235E-01
1.38600e-02,+1.955258E-01
1.38810e-02,+1.700224E-02
1.39020e-02,+1.224161E+00
1.39230e-02,-9.436243E-01
1.39440e-02,+8.501120E-03
1.39650e-02,+1.360179E-01
1.39860e-02,+1.190157E-01
1.40070e-02,-5.950784E-02
1.40280e-02,-4.250560E-02
1.40490e-02,+1.445190E-01
1.40700e-02,+1.190157E-01
1.40910e-02,+4.250560E-02
1.41120e-02,+1.105146E-01
1.41330e-02,-8.501120E-03
1.41540e-02,-1.700224E-02
1.41750e-02,+1.190157E-01
1.41960e-02,+1.530202E-01
1.42170e-02,+5.100672E-02
1.42380e-02,+9.351232E-02
1.42590e-02,+2.550336E-02
1.42800e-02,+2.550336E-02
1.43010e-02,+1.020134E-01
1.43220e-02,+1.105146E-01
1.43430e-02,+5.950784E-02
1.43640e-02,+9.351232E-02
1.43850e-02,+4.250560E-02
1.44060e-02,-2.550336E-02
1.44270e-02,+1.105146E-01
1.44480e-02,+0.000000E+00
1.44690e-02,+1.615213E-01
1.44900e-02,-1.445190E-01
1.45110e-02,+2.890381E-01
1.45320e-02,+5.100672E-02
1.45530e-02,+5.440717E-01
1.45740e-02,-9.436243E-01
1.45950e-02,+1.224161E+00
1.46160e-02,+1.224161E+00
1.46370e-02,-9.436243E-01
1.46580e-02,+4.845638E-01
1.46790e-02,+9.096198E-01
1.47000e-02,+9.521254E-01
1.47210e-02,+7.651008E-01
1.47420e-02,+7.906042E-01
1.47630e-02,+6.205817E-01
1.47840e-02,+6.460851E-01
1.48050e-02,+8.416108E-01
1.48260e-02,+8.671142E-01
1.48470e-02,+6.885907E-01
1.48680e-02,+7.140940E-01
1.48890e-02,+5.695750E-01
1.49100e-02,+5.950784E-01
1.49310e-02,+7.395974E-01
1.49520e-02,+7.565997E-01
1.49730e-02,+6.120806E-01
1.49940e-02,+6.290829E-01
1.50150e-02,+5.270694E-01
1.50360e-02,+5.355706E-01
1.50570e-02,+6.545863E-01
1.50780e-02,+6.715885E-01
1.50990e-02,+5.440717E-01
1.51200e-02,+5.695750E-01
1.51410e-02,+4.760627E-01
1.51620e-02,+4.335571E-01
1.51830e-02,+6.970918E-01
1.52040e-02,+6.120806E-01
1.52250e-02,+4.845638E-01
1.52460e-02,+5.100672E-01
1.52670e-02,+4.420582E-01
1.52880e-02,+4.420582E-01
1.53090e-02,+5.270694E-01
1.53300e-02,+5.355706E-01
1.53510e-02,+4.420582E-01
1.53720e-02,+4.675616E-01
1.53930e-02,+3.995526E-01
1.54140e-02,-8.586131E-01
1.54350e-02,+1.164653E+00
1.54560e-02,+6.630874E-01
1.54770e-02,+3.145414E-01
1.54980e-02,+4.250560E-01
1.55190e-02,+3.570470E-01
1.55400e-02,+3.740493E-01
1.55610e-02,+4.250560E-01
1.55820e-02,+4.335571E-01
1.56030e-02,+3.570470E-01
1.56240e-02,+3.910515E-01
1.56450e-02,+3.315437E-01
1.56660e-02,+1.785235E-01
1.56870e-02,+5.695750E-01
1.57080e-02,+1.224161E+00
1.57290e-02,-6.120806E-01
1.57500e-02,+4.250560E-01
1.57710e-02,+2.635347E-01
1.57920e-02,+3.485459E-01
1.58130e-02,+3.060403E-01
1.58340e-02,+3.400448E-01
1.58550e-02,+2.805369E-01
1.58760e-02,+3.230426E-01
1.58970e-02,+2.635347E-01
1.59180e-02,+2.720358E-01
1.59390e-02,+3.230426E-01
1.59600e-02,-5.100672E-02
1.59810e-02,+5.015661E-01
1.60020e-02,+1.955258E-01
1.60230e-02,+3.230426E-01
1.60440e-02,+2.805369E-01
1.60650e-02,+2.295302E-01
1.60860e-02,+2.720358E-01
1.61070e-02,+2.210291E-01
1.61280e-02,+2.550336E-01
1.61490e-02,+2.040269E-01
1.61700e-02,+2.550336E-01
1.61910e-02,+2.040269E-01
1.62120e-02,+2.465325E-01
1.62330e-02,+1.870246E-01
1.62540e-02,+9.351232E-02
1.62750e-02,+2.465325E-01
1.62960e-02,+3.060403E-01
1.63170e-02,+1.445190E-01
1.63380e-02,+2.125280E-01
1.63590e-02,+1.615213E-01
1.63800e-02,+2.040269E-01
1.64010e-02,+1.445190E-01
1.64220e-02,-9.436243E-01
1.64430e-02,+8.416108E-01
1.64640e-02,+1.105146E-01
1.64850e-02,+2.125280E-01
1.65060e-02,+1.190157E-01
1.65270e-02,+2.040269E-01
1.65480e-02,+1.700224E-01
1.65690e-02,+1.105146E-01
1.65900e-02,+7.651008E-02
1.66110e-02,+2.125280E-01
1.66320e-02,+1.530202E-01
1.66530e-02,+9.351232E-02
1.66740e-02,+1.445190E-01
1.66950e-02,+9.351232E-02
1.67160e-02,+1.445190E-01
1.67370e-02,+8.501120E-02
1.67580e-02,+7.651008E-02
1.67790e-02,+1.360179E-01
1.68000e-02,+1.275168E-01
1.68210e-02,+6.800896E-02
1.68420e-02,+1.190157E-01
1.68630e-02,+6.800896E-02
1.68840e-02,+1.105146E-01
1.69050e-02,+5.950784E-02
1.69260e-02,+1.105146E-01
1.69470e-02,+5.100672E-02
1.69680e-02,+1.020134E-01
1.69890e-02,+4.250560E-02
1.70100e-02,-3.485459E-01
1.70310e-02,+3.145414E-01
1.70520e-02,+1.445190E-01
1.70730e-02,-8.501120E-03
1.70940e-02,+8.501120E-02
1.71150e-02,+2.550336E-02
1.71360e-02,+7.651008E-02
1.71570e-02,+2.550336E-02
1.71780e-02,+2.550336E-02
1.71990e-02,+7.651008E-02
1.72200e-02,+6.800896E-02
1.72410e-02,+1.700224E-02
1.72620e-02,+6.800896E-02
