-2.399423e-03,-4.093750e-01
-2.398423e-03,-4.093750e-01
-2.397423e-03,-4.125000e-01
-2.396423e-03,-4.062500e-01
-2.395423e-03,-4.015625e-01
-2.394423e-03,-3.953125e-01
-2.393423e-03,-3.937500e-01
-2.392423e-03,-4.015625e-01
-2.391423e-03,-3.953125e-01
-2.390423e-03,-3.937500e-01
-2.389423e-03,-3.937500e-01
-2.388423e-03,-3.875000e-01
-2.387423e-03,-3.875000e-01
-2.386423e-03,-3.906250e-01
-2.385423e-03,-3.828125e-01
-2.384423e-03,-3.859375e-01
-2.383423e-03,-3.906250e-01
-2.382423e-03,-3.953125e-01
-2.381423e-03,-3.953125e-01
-2.380423e-03,-3.953125e-01
-2.379423e-03,-3.859375e-01
-2.378423e-03,-3.828125e-01
-2.377423e-03,-3.859375e-01
-2.376423e-03,-3.906250e-01
-2.375423e-03,-3.984375e-01
-2.374423e-03,-3.937500e-01
-2.373423e-03,-3.906250e-01
-2.372423e-03,-3.875000e-01
-2.371423e-03,-3.828125e-01
-2.370423e-03,-3.718750e-01
-2.369423e-03,-3.718750e-01
-2.368423e-03,-3.718750e-01
-2.367423e-03,-3.671875e-01
-2.366423e-03,-3.640625e-01
-2.365423e-03,-3.687500e-01
-2.364423e-03,-3.750000e-01
-2.363423e-03,-3.765625e-01
-2.362423e-03,-3.750000e-01
-2.361423e-03,-3.687500e-01
-2.360423e-03,-3.687500e-01
-2.359423e-03,-3.718750e-01
-2.358423e-03,-3.765625e-01
-2.357423e-03,-3.796875e-01
-2.356423e-03,-3.859375e-01
-2.355423e-03,-3.953125e-01
-2.354423e-03,-3.937500e-01
-2.353423e-03,-3.859375e-01
-2.352423e-03,-3.859375e-01
-2.351423e-03,-3.906250e-01
-2.350423e-03,-3.875000e-01
-2.349423e-03,-3.937500e-01
-2.348423e-03,-3.937500e-01
-2.347423e-03,-3.859375e-01
-2.346423e-03,-3.796875e-01
-2.345423e-03,-3.828125e-01
-2.344423e-03,-3.875000e-01
-2.343423e-03,-3.796875e-01
-2.342423e-03,-3.828125e-01
-2.341423e-03,-3.828125e-01
-2.340423e-03,-3.796875e-01
-2.339423e-03,-3.828125e-01
-2.338423e-03,-3.828125e-01
-2.337423e-03,-3.828125e-01
-2.336423e-03,-3.828125e-01
-2.335423e-03,-3.828125e-01
-2.334423e-03,-3.765625e-01
-2.333423e-03,-3.718750e-01
-2.332423e-03,-3.718750e-01
-2.331423e-03,-3.765625e-01
-2.330423e-03,-3.796875e-01
-2.329423e-03,-3.718750e-01
-2.328423e-03,-3.750000e-01
-2.327423e-03,-3.796875e-01
-2.326423e-03,-3.796875e-01
-2.325423e-03,-3.859375e-01
-2.324423e-03,-3.906250e-01
-2.323423e-03,-3.875000e-01
-2.322423e-03,-3.906250e-01
-2.321423e-03,-3.875000e-01
-2.320423e-03,-3.906250e-01
-2.319423e-03,-3.937500e-01
-2.318423e-03,-4.015625e-01
-2.317423e-03,-3.937500e-01
-2.316423e-03,-3.828125e-01
-2.315423e-03,-3.859375e-01
-2.314423e-03,-3.828125e-01
-2.313423e-03,-3.750000e-01
-2.312423e-03,-3.687500e-01
-2.311423e-03,-3.750000e-01
-2.310423e-03,-3.765625e-01
-2.309423e-03,-3.750000e-01
-2.308423e-03,-3.828125e-01
-2.307423e-03,-3.875000e-01
-2.306423e-03,-3.859375e-01
-2.305423e-03,-3.937500e-01
-2.304423e-03,-3.859375e-01
-2.303423e-03,-3.875000e-01
-2.302423e-03,-3.875000e-01
-2.301423e-03,-3.875000e-01
-2.300423e-03,-3.796875e-01
-2.299423e-03,-3.718750e-01
-2.298423e-03,-3.765625e-01
-2.297423e-03,-3.796875e-01
