Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313,,Zero Index,1799.62920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19851681e-04,-1.64062500e-01,-1.25000000e-03,-5.93750000e-02,1.07812500e-01,,-7.19851681e-04,1.62812501e-01,,-7.19851681e-04,4.62962962e-05,,-7.19851681e-04,1.04687497e-01,,-7.19851681e-04,4.24107118e-03
-7.19451681e-04,3.82812500e-01,0.00000000e+00,-5.62500000e-02,8.93750000e-02,,-7.19451681e-04,-3.82812500e-01,,-7.19451681e-04,-0.00000000e+00,,-7.19451681e-04,-4.39062506e-01,,-7.19451681e-04,4.01785690e-03
-7.19051681e-04,8.98437500e-01,-2.81250000e-03,-4.53125000e-02,9.53125000e-02,,-7.19051681e-04,-9.01250005e-01,,-7.19051681e-04,1.04166669e-04,,-7.19051681e-04,-9.43750024e-01,,-7.19051681e-04,3.23660718e-03
-7.18651681e-04,1.54296875e+00,-2.18750000e-03,-5.31250000e-02,1.15625000e-01,,-7.18651681e-04,-1.54515624e+00,,-7.18651681e-04,8.10185156e-05,,-7.18651681e-04,-1.59609377e+00,,-7.18651681e-04,3.79464286e-03
-7.18251681e-04,2.08984375e+00,-1.25000000e-03,-6.25000000e-02,1.02187500e-01,,-7.18251681e-04,-2.09109378e+00,,-7.18251681e-04,4.62962962e-05,,-7.18251681e-04,-2.15234375e+00,,-7.18251681e-04,4.46428591e-03
-7.17851681e-04,2.73437500e+00,-1.56250000e-03,-7.50000000e-02,1.03750000e-01,,-7.17851681e-04,-2.73593760e+00,,-7.17851681e-04,5.78703730e-05,,-7.17851681e-04,-2.80937505e+00,,-7.17851681e-04,5.35714300e-03
-7.17451681e-04,3.33593750e+00,-2.81250000e-03,-8.12500000e-02,1.01562500e-01,,-7.17451681e-04,-3.33874989e+00,,-7.17451681e-04,1.04166669e-04,,-7.17451681e-04,-3.41718745e+00,,-7.17451681e-04,5.80357108e-03
-7.17051681e-04,3.95312500e+00,9.37500000e-04,-7.50000000e-02,1.01562500e-01,,-7.17051681e-04,-3.95218754e+00,,-7.17051681e-04,-3.47222231e-05,,-7.17051681e-04,-4.02812481e+00,,-7.17051681e-04,5.35714300e-03
-7.16651681e-04,4.57031250e+00,1.56250000e-03,-5.00000000e-02,1.05937500e-01,,-7.16651681e-04,-4.56874990e+00,,-7.16651681e-04,-5.78703730e-05,,-7.16651681e-04,-4.62031269e+00,,-7.16651681e-04,3.57142859e-03
-7.16251681e-04,5.23437500e+00,-1.25000000e-03,-6.56250000e-02,1.02187500e-01,,-7.16251681e-04,-5.23562479e+00,,-7.16251681e-04,4.62962962e-05,,-7.16251681e-04,-5.30000019e+00,,-7.16251681e-04,4.68749972e-03
-7.15851681e-04,5.80078125e+00,-2.18750000e-03,-6.56250000e-02,1.05312500e-01,,-7.15851681e-04,-5.80296898e+00,,-7.15851681e-04,8.10185156e-05,,-7.15851681e-04,-5.86640644e+00,,-7.15851681e-04,4.68749972e-03
-7.15451681e-04,6.38671875e+00,-2.18750000e-03,-6.71875000e-02,1.15312500e-01,,-7.15451681e-04,-6.38890648e+00,,-7.15451681e-04,8.10185156e-05,,-7.15451681e-04,-6.45390606e+00,,-7.15451681e-04,4.79910756e-03
-7.15051681e-04,6.99218750e+00,3.12500000e-04,-2.34375000e-02,1.06875000e-01,,-7.15051681e-04,-6.99187517e+00,,-7.15051681e-04,-1.15740741e-05,,-7.15051681e-04,-7.01562500e+00,,-7.15051681e-04,1.67410716e-03
-7.14651681e-04,7.61328125e+00,-6.25000000e-04,-1.40625000e-02,1.09375000e-01,,-7.14651681e-04,-7.61390638e+00,,-7.14651681e-04,2.31481481e-05,,-7.14651681e-04,-7.62734365e+00,,-7.14651681e-04,1.00446423e-03
-7.14251681e-04,8.18359375e+00,3.43750000e-03,-2.50000000e-02,1.09062500e-01,,-7.14251681e-04,-8.18015671e+00,,-7.14251681e-04,-1.27314808e-04,,-7.14251681e-04,-8.20859337e+00,,-7.14251681e-04,1.78571430e-03
-7.13851681e-04,8.85156250e+00,3.12500000e-04,-3.75000000e-02,1.00937500e-01,,-7.13851681e-04,-8.85124969e+00,,-7.13851681e-04,-1.15740741e-05,,-7.13851681e-04,-8.88906288e+00,,-7.13851681e-04,2.67857150e-03
-7.13451681e-04,9.40234375e+00,2.81250000e-03,-3.59375000e-02,1.10312500e-01,,-7.13451681e-04,-9.39953136e+00,,-7.13451681e-04,-1.04166669e-04,,-7.13451681e-04,-9.43828106e+00,,-7.13451681e-04,2.56696413e-03
-7.13051681e-04,1.00000000e+01,3.12500000e-04,-6.09375000e-02,1.14375000e-01,,-7.13051681e-04,-9.99968719e+00,,-7.13051681e-04,-1.15740741e-05,,-7.13051681e-04,-1.00609379e+01,,-7.13051681e-04,4.35267854e-03
-7.12651681e-04,1.06367188e+01,5.93750000e-03,-4.68750000e-02,1.15312500e-01,,-7.12651681e-04,-1.06307812e+01,,-7.12651681e-04,-2.19907408e-04,,-7.12651681e-04,-1.06835938e+01,,-7.12651681e-04,3.34821432e-03
-7.12251681e-04,1.12968750e+01,3.75000000e-03,-4.68750000e-02,1.12500000e-01,,-7.12251681e-04,-1.12931252e+01,,-7.12251681e-04,-1.38888892e-04,,-7.12251681e-04,-1.13437500e+01,,-7.12251681e-04,3.34821432e-03
-7.11851681e-04,1.19140625e+01,4.37500000e-03,-6.09375000e-02,1.14375000e-01,,-7.11851681e-04,-1.19096870e+01,,-7.11851681e-04,-1.62037031e-04,,-7.11851681e-04,-1.19750004e+01,,-7.11851681e-04,4.35267854e-03
-7.11451681e-04,1.25664062e+01,5.31250000e-03,-5.31250000e-02,1.20312500e-01,,-7.11451681e-04,-1.25610933e+01,,-7.11451681e-04,-1.96759254e-04,,-7.11451681e-04,-1.26195316e+01,,-7.11451681e-04,3.79464286e-03
-7.11051681e-04,1.31640625e+01,2.81250000e-03,-4.06250000e-02,1.14375000e-01,,-7.11051681e-04,-1.31612501e+01,,-7.11051681e-04,-1.04166669e-04,,-7.11051681e-04,-1.32046871e+01,,-7.11051681e-04,2.90178554e-03
-7.10651681e-04,1.38007812e+01,4.37500000e-03,-3.75000000e-02,1.17500000e-01,,-7.10651681e-04,-1.37964058e+01,,-7.10651681e-04,-1.62037031e-04,,-7.10651681e-04,-1.38382816e+01,,-7.10651681e-04,2.67857150e-03
-7.10251681e-04,1.44492188e+01,5.93750000e-03,-3.75000000e-02,1.14062500e-01,,-7.10251681e-04,-1.44432812e+01,,-7.10251681e-04,-2.19907408e-04,,-7.10251681e-04,-1.44867191e+01,,-7.10251681e-04,2.67857150e-03
-7.09851681e-04,1.50820312e+01,4.68750000e-03,-5.00000000e-02,1.14375000e-01,,-7.09851681e-04,-1.50773439e+01,,-7.09851681e-04,-1.73611115e-04,,-7.09851681e-04,-1.51320314e+01,,-7.09851681e-04,3.57142859e-03
-7.09451681e-04,1.56835938e+01,4.06250000e-03,-2.34375000e-02,1.05000000e-01,,-7.09451681e-04,-1.56795311e+01,,-7.09451681e-04,-1.50462962e-04,,-7.09451681e-04,-1.57070312e+01,,-7.09451681e-04,1.67410716e-03
-7.09051681e-04,1.62617188e+01,4.06250000e-03,-5.15625000e-02,1.22187500e-01,,-7.09051681e-04,-1.62576561e+01,,-7.09051681e-04,-1.50462962e-04,,-7.09051681e-04,-1.63132820e+01,,-7.09051681e-04,3.68303573e-03
-7.08651681e-04,1.70312500e+01,4.37500000e-03,-6.40625000e-02,1.21250000e-01,,-7.08651681e-04,-1.70268745e+01,,-7.08651681e-04,-1.62037031e-04,,-7.08651681e-04,-1.70953121e+01,,-7.08651681e-04,4.57589282e-03
-7.08251681e-04,1.76132812e+01,2.18750000e-03,-3.28125000e-02,1.22187500e-01,,-7.08251681e-04,-1.76110935e+01,,-7.08251681e-04,-8.10185156e-05,,-7.08251681e-04,-1.76460934e+01,,-7.08251681e-04,2.34374986e-03
-7.07851681e-04,1.82539062e+01,2.81250000e-03,-3.90625000e-02,1.12812500e-01,,-7.07851681e-04,-1.82510929e+01,,-7.07851681e-04,-1.04166669e-04,,-7.07851681e-04,-1.82929688e+01,,-7.07851681e-04,2.79017864e-03
-7.07451681e-04,1.88476562e+01,3.12500000e-04,-4.68750000e-02,1.16250000e-01,,-7.07451681e-04,-1.88473434e+01,,-7.07451681e-04,-1.15740741e-05,,-7.07451681e-04,-1.88945312e+01,,-7.07451681e-04,3.34821432e-03
-7.07051681e-04,1.94804688e+01,2.18750000e-03,-5.00000000e-02,1.26875000e-01,,-7.07051681e-04,-1.94782810e+01,,-7.07051681e-04,-8.10185156e-05,,-7.07051681e-04,-1.95304680e+01,,-7.07051681e-04,3.57142859e-03
-7.06651681e-04,2.01328125e+01,-2.18750000e-03,-5.00000000e-02,1.16875000e-01,,-7.06651681e-04,-2.01350002e+01,,-7.06651681e-04,8.10185156e-05,,-7.06651681e-04,-2.01828117e+01,,-7.06651681e-04,3.57142859e-03
-7.06251681e-04,2.07851562e+01,3.75000000e-03,-4.53125000e-02,1.11250000e-01,,-7.06251681e-04,-2.07814064e+01,,-7.06251681e-04,-1.38888892e-04,,-7.06251681e-04,-2.08304691e+01,,-7.06251681e-04,3.23660718e-03
-7.05851681e-04,2.14179688e+01,2.50000000e-03,-5.15625000e-02,1.17500000e-01,,-7.05851681e-04,-2.14154682e+01,,-7.05851681e-04,-9.25925924e-05,,-7.05851681e-04,-2.14695320e+01,,-7.05851681e-04,3.68303573e-03
-7.05451681e-04,2.20195312e+01,9.37500000e-04,-4.21875000e-02,1.21875000e-01,,-7.05451681e-04,-2.20185928e+01,,-7.05451681e-04,-3.47222231e-05,,-7.05451681e-04,-2.20617180e+01,,-7.05451681e-04,3.01339291e-03
-7.05051681e-04,2.26328125e+01,2.18750000e-03,-5.93750000e-02,1.11250000e-01,,-7.05051681e-04,-2.26306248e+01,,-7.05051681e-04,-8.10185156e-05,,-7.05051681e-04,-2.26921883e+01,,-7.05051681e-04,4.24107118e-03
-7.04651681e-04,2.32656250e+01,-3.12500000e-04,-1.01562500e-01,1.15937500e-01,,-7.04651681e-04,-2.32659378e+01,,-7.04651681e-04,1.15740741e-05,,-7.04651681e-04,-2.33671875e+01,,-7.04651681e-04,7.25446409e-03
-7.04251681e-04,2.39023438e+01,1.87500000e-03,-6.71875000e-02,1.24062500e-01,,-7.04251681e-04,-2.39004688e+01,,-7.04251681e-04,-6.94444461e-05,,-7.04251681e-04,-2.39695320e+01,,-7.04251681e-04,4.79910756e-03
-7.03851681e-04,2.45429688e+01,4.06250000e-03,-5.78125000e-02,1.18437500e-01,,-7.03851681e-04,-2.45389061e+01,,-7.03851681e-04,-1.50462962e-04,,-7.03851681e-04,-2.46007805e+01,,-7.03851681e-04,4.12946427e-03
-7.03451681e-04,2.51484375e+01,9.37500000e-04,-4.21875000e-02,1.08125000e-01,,-7.03451681e-04,-2.51474991e+01,,-7.03451681e-04,-3.47222231e-05,,-7.03451681e-04,-2.51906242e+01,,-7.03451681e-04,3.01339291e-03
-7.03051681e-04,2.58164062e+01,9.37500000e-04,-5.93750000e-02,1.21875000e-01,,-7.03051681e-04,-2.58154678e+01,,-7.03051681e-04,-3.47222231e-05,,-7.03051681e-04,-2.58757820e+01,,-7.03051681e-04,4.24107118e-03
-7.02651681e-04,2.64023438e+01,2.50000000e-03,-3.75000000e-02,1.27187500e-01,,-7.02651681e-04,-2.63998432e+01,,-7.02651681e-04,-9.25925924e-05,,-7.02651681e-04,-2.64398441e+01,,-7.02651681e-04,2.67857150e-03
-7.02251681e-04,2.70859375e+01,2.50000000e-03,-5.00000000e-02,1.10312500e-01,,-7.02251681e-04,-2.70834370e+01,,-7.02251681e-04,-9.25925924e-05,,-7.02251681e-04,-2.71359367e+01,,-7.02251681e-04,3.57142859e-03
-7.01851681e-04,2.77148438e+01,6.25000000e-04,-6.56250000e-02,1.10000000e-01,,-7.01851681e-04,-2.77142181e+01,,-7.01851681e-04,-2.31481481e-05,,-7.01851681e-04,-2.77804680e+01,,-7.01851681e-04,4.68749972e-03
-7.01451681e-04,2.84375000e+01,-1.87500000e-03,-5.00000000e-02,1.10312500e-01,,-7.01451681e-04,-2.84393749e+01,,-7.01451681e-04,6.94444461e-05,,-7.01451681e-04,-2.84874992e+01,,-7.01451681e-04,3.57142859e-03
-7.01051681e-04,2.90351563e+01,-1.56250000e-03,-5.46875000e-02,1.10312500e-01,,-7.01051681e-04,-2.90367184e+01,,-7.01051681e-04,5.78703730e-05,,-7.01051681e-04,-2.90898438e+01,,-7.01051681e-04,3.90625000e-03
-7.00651681e-04,2.96953125e+01,-1.25000000e-03,-2.96875000e-02,1.09375000e-01,,-7.00651681e-04,-2.96965618e+01,,-7.00651681e-04,4.62962962e-05,,-7.00651681e-04,-2.97250004e+01,,-7.00651681e-04,2.12053559e-03
-7.00251681e-04,3.03203125e+01,1.56250000e-03,-5.31250000e-02,1.13750000e-01,,-7.00251681e-04,-3.03187504e+01,,-7.00251681e-04,-5.78703730e-05,,-7.00251681e-04,-3.03734379e+01,,-7.00251681e-04,3.79464286e-03
-6.99851681e-04,3.09687500e+01,9.37500000e-04,-2.81250000e-02,1.12500000e-01,,-6.99851681e-04,-3.09678116e+01,,-6.99851681e-04,-3.47222231e-05,,-6.99851681e-04,-3.09968758e+01,,-6.99851681e-04,2.00892845e-03
-6.99451681e-04,3.15937500e+01,0.00000000e+00,-6.25000000e-02,1.12187500e-01,,-6.99451681e-04,-3.15937500e+01,,-6.99451681e-04,-0.00000000e+00,,-6.99451681e-04,-3.16562500e+01,,-6.99451681e-04,4.46428591e-03
-6.99051681e-04,3.22460938e+01,3.12500000e-03,-4.53125000e-02,1.11250000e-01,,-6.99051681e-04,-3.22429695e+01,,-6.99051681e-04,-1.15740746e-04,,-6.99051681e-04,-3.22914047e+01,,-6.99051681e-04,3.23660718e-03
-6.98651681e-04,3.29335938e+01,3.75000000e-03,-5.15625000e-02,1.00312500e-01,,-6.98651681e-04,-3.29298439e+01,,-6.98651681e-04,-1.38888892e-04,,-6.98651681e-04,-3.29851570e+01,,-6.98651681e-04,3.68303573e-03
-6.98251681e-04,3.35390625e+01,9.37500000e-04,-4.21875000e-02,1.00000000e-01,,-6.98251681e-04,-3.35381241e+01,,-6.98251681e-04,-3.47222231e-05,,-6.98251681e-04,-3.35812492e+01,,-6.98251681e-04,3.01339291e-03
-6.97851681e-04,3.41562500e+01,9.37500000e-04,-4.21875000e-02,1.06875000e-01,,-6.97851681e-04,-3.41553116e+01,,-6.97851681e-04,-3.47222231e-05,,-6.97851681e-04,-3.41984367e+01,,-6.97851681e-04,3.01339291e-03
-6.97451681e-04,3.48164062e+01,3.12500000e-03,-3.75000000e-02,1.09687500e-01,,-6.97451681e-04,-3.48132820e+01,,-6.97451681e-04,-1.15740746e-04,,-6.97451681e-04,-3.48539047e+01,,-6.97451681e-04,2.67857150e-03
-6.97051681e-04,3.54570312e+01,2.81250000e-03,-5.46875000e-02,1.07500000e-01,,-6.97051681e-04,-3.54542198e+01,,-6.97051681e-04,-1.04166669e-04,,-6.97051681e-04,-3.55117188e+01,,-6.97051681e-04,3.90625000e-03
-6.96651681e-04,3.61093750e+01,3.12500000e-03,-5.46875000e-02,1.12187500e-01,,-6.96651681e-04,-3.61062508e+01,,-6.96651681e-04,-1.15740746e-04,,-6.96651681e-04,-3.61640625e+01,,-6.96651681e-04,3.90625000e-03
-6.96251681e-04,3.67656250e+01,7.81250000e-03,-4.68750000e-02,1.14062500e-01,,-6.96251681e-04,-3.67578125e+01,,-6.96251681e-04,-2.89351854e-04,,-6.96251681e-04,-3.68125000e+01,,-6.96251681e-04,3.34821432e-03
-6.95851681e-04,3.73945312e+01,6.56250000e-03,-6.56250000e-02,1.24375000e-01,,-6.95851681e-04,-3.73879700e+01,,-6.95851681e-04,-2.43055547e-04,,-6.95851681e-04,-3.74601555e+01,,-6.95851681e-04,4.68749972e-03
-6.95451681e-04,3.80234375e+01,5.31250000e-03,-6.25000000e-02,1.17812500e-01,,-6.95451681e-04,-3.80181236e+01,,-6.95451681e-04,-1.96759254e-04,,-6.95451681e-04,-3.80859375e+01,,-6.95451681e-04,4.46428591e-03
-6.95051681e-04,3.86210938e+01,4.06250000e-03,-5.93750000e-02,1.10937500e-01,,-6.95051681e-04,-3.86170311e+01,,-6.95051681e-04,-1.50462962e-04,,-6.95051681e-04,-3.86804695e+01,,-6.95051681e-04,4.24107118e-03
-6.94651681e-04,3.92539063e+01,2.18750000e-03,-5.78125000e-02,1.26875000e-01,,-6.94651681e-04,-3.92517204e+01,,-6.94651681e-04,-8.10185156e-05,,-6.94651681e-04,-3.93117180e+01,,-6.94651681e-04,4.12946427e-03
-6.94251681e-04,3.99257813e+01,5.00000000e-03,-1.56250000e-02,1.15312500e-01,,-6.94251681e-04,-3.99207802e+01,,-6.94251681e-04,-1.85185185e-04,,-6.94251681e-04,-3.99414062e+01,,-6.94251681e-04,1.11607148e-03
-6.93851681e-04,4.05156250e+01,1.56250000e-03,-6.25000000e-03,1.17812500e-01,,-6.93851681e-04,-4.05140610e+01,,-6.93851681e-04,-5.78703730e-05,,-6.93851681e-04,-4.05218735e+01,,-6.93851681e-04,4.46428574e-04
-6.93451681e-04,4.12031250e+01,4.37500000e-03,-3.75000000e-02,1.17187500e-01,,-6.93451681e-04,-4.11987495e+01,,-6.93451681e-04,-1.62037031e-04,,-6.93451681e-04,-4.12406235e+01,,-6.93451681e-04,2.67857150e-03
-6.93051681e-04,4.18710938e+01,3.75000000e-03,-4.06250000e-02,1.15937500e-01,,-6.93051681e-04,-4.18673439e+01,,-6.93051681e-04,-1.38888892e-04,,-6.93051681e-04,-4.19117203e+01,,-6.93051681e-04,2.90178554e-03
-6.92651681e-04,4.24921875e+01,2.18750000e-03,-3.43750000e-02,1.20312500e-01,,-6.92651681e-04,-4.24900017e+01,,-6.92651681e-04,-8.10185156e-05,,-6.92651681e-04,-4.25265617e+01,,-6.92651681e-04,2.45535723e-03
-6.92251681e-04,4.31640625e+01,1.25000000e-03,-4.06250000e-02,1.19687500e-01,,-6.92251681e-04,-4.31628113e+01,,-6.92251681e-04,-4.62962962e-05,,-6.92251681e-04,-4.32046890e+01,,-6.92251681e-04,2.90178554e-03
-6.91851681e-04,4.37500000e+01,2.81250000e-03,-5.46875000e-02,1.10312500e-01,,-6.91851681e-04,-4.37471886e+01,,-6.91851681e-04,-1.04166669e-04,,-6.91851681e-04,-4.38046875e+01,,-6.91851681e-04,3.90625000e-03
-6.91451681e-04,4.43710938e+01,5.00000000e-03,-2.81250000e-02,1.18437500e-01,,-6.91451681e-04,-4.43660927e+01,,-6.91451681e-04,-1.85185185e-04,,-6.91451681e-04,-4.43992195e+01,,-6.91451681e-04,2.00892845e-03
-6.91051681e-04,4.50078125e+01,3.75000000e-03,-5.62500000e-02,1.04687500e-01,,-6.91051681e-04,-4.50040627e+01,,-6.91051681e-04,-1.38888892e-04,,-6.91051681e-04,-4.50640640e+01,,-6.91051681e-04,4.01785690e-03
-6.90651681e-04,4.57148438e+01,3.12500000e-04,-5.15625000e-02,1.09062500e-01,,-6.90651681e-04,-4.57145309e+01,,-6.90651681e-04,-1.15740741e-05,,-6.90651681e-04,-4.57664070e+01,,-6.90651681e-04,3.68303573e-03
-6.90251681e-04,4.63554688e+01,-1.25000000e-03,-7.03125000e-02,9.59375000e-02,,-6.90251681e-04,-4.63567200e+01,,-6.90251681e-04,4.62962962e-05,,-6.90251681e-04,-4.64257812e+01,,-6.90251681e-04,5.02232136e-03
-6.89851681e-04,4.70039063e+01,1.25000000e-03,-7.65625000e-02,1.06250000e-01,,-6.89851681e-04,-4.70026550e+01,,-6.89851681e-04,-4.62962962e-05,,-6.89851681e-04,-4.70804672e+01,,-6.89851681e-04,5.46874991e-03
-6.89451681e-04,4.76640625e+01,1.25000000e-03,-5.62500000e-02,1.07812500e-01,,-6.89451681e-04,-4.76628113e+01,,-6.89451681e-04,-4.62962962e-05,,-6.89451681e-04,-4.77203140e+01,,-6.89451681e-04,4.01785690e-03
-6.89051681e-04,4.82929688e+01,9.37500000e-04,-5.46875000e-02,1.06250000e-01,,-6.89051681e-04,-4.82920303e+01,,-6.89051681e-04,-3.47222231e-05,,-6.89051681e-04,-4.83476562e+01,,-6.89051681e-04,3.90625000e-03
-6.88651681e-04,4.89570313e+01,2.81250000e-03,-6.56250000e-02,1.03750000e-01,,-6.88651681e-04,-4.89542198e+01,,-6.88651681e-04,-1.04166669e-04,,-6.88651681e-04,-4.90226555e+01,,-6.88651681e-04,4.68749972e-03
-6.88251681e-04,4.95585938e+01,2.50000000e-03,-5.93750000e-02,1.16250000e-01,,-6.88251681e-04,-4.95560951e+01,,-6.88251681e-04,-9.25925924e-05,,-6.88251681e-04,-4.96179695e+01,,-6.88251681e-04,4.24107118e-03
-6.87851681e-04,5.02265625e+01,4.06250000e-03,-6.56250000e-02,1.18750000e-01,,-6.87851681e-04,-5.02224998e+01,,-6.87851681e-04,-1.50462962e-04,,-6.87851681e-04,-5.02921867e+01,,-6.87851681e-04,4.68749972e-03
-6.87451681e-04,5.08593750e+01,4.37500000e-03,-7.96875000e-02,1.05000000e-01,,-6.87451681e-04,-5.08549995e+01,,-6.87451681e-04,-1.62037031e-04,,-6.87451681e-04,-5.09390640e+01,,-6.87451681e-04,5.69196418e-03
-6.87051681e-04,5.14960938e+01,3.12500000e-04,-6.87500000e-02,1.14375000e-01,,-6.87051681e-04,-5.14957809e+01,,-6.87051681e-04,-1.15740741e-05,,-6.87051681e-04,-5.15648422e+01,,-6.87051681e-04,4.91071446e-03
-6.86651681e-04,5.21406250e+01,2.81250000e-03,-6.09375000e-02,1.20625000e-01,,-6.86651681e-04,-5.21378136e+01,,-6.86651681e-04,-1.04166669e-04,,-6.86651681e-04,-5.22015610e+01,,-6.86651681e-04,4.35267854e-03
-6.86251681e-04,5.27851563e+01,3.12500000e-03,-4.21875000e-02,1.14687500e-01,,-6.86251681e-04,-5.27820320e+01,,-6.86251681e-04,-1.15740746e-04,,-6.86251681e-04,-5.28273430e+01,,-6.86251681e-04,3.01339291e-03
-6.85851681e-04,5.34218750e+01,4.06250000e-03,-5.93750000e-02,1.16875000e-01,,-6.85851681e-04,-5.34178123e+01,,-6.85851681e-04,-1.50462962e-04,,-6.85851681e-04,-5.34812508e+01,,-6.85851681e-04,4.24107118e-03
-6.85451681e-04,5.40273438e+01,-9.37500000e-04,-7.03125000e-02,1.23437500e-01,,-6.85451681e-04,-5.40282822e+01,,-6.85451681e-04,3.47222231e-05,,-6.85451681e-04,-5.40976562e+01,,-6.85451681e-04,5.02232136e-03
-6.85051681e-04,5.47109375e+01,1.56250000e-03,-4.84375000e-02,1.14375000e-01,,-6.85051681e-04,-5.47093735e+01,,-6.85051681e-04,-5.78703730e-05,,-6.85051681e-04,-5.47593765e+01,,-6.85051681e-04,3.45982122e-03
-6.84651681e-04,5.53828125e+01,2.50000000e-03,-7.18750000e-02,1.08125000e-01,,-6.84651681e-04,-5.53803139e+01,,-6.84651681e-04,-9.25925924e-05,,-6.84651681e-04,-5.54546890e+01,,-6.84651681e-04,5.13392827e-03
-6.84251681e-04,5.60664063e+01,1.56250000e-03,-5.00000000e-02,1.14062500e-01,,-6.84251681e-04,-5.60648422e+01,,-6.84251681e-04,-5.78703730e-05,,-6.84251681e-04,-5.61164055e+01,,-6.84251681e-04,3.57142859e-03
-6.83851681e-04,5.67617188e+01,2.81250000e-03,-6.40625000e-02,1.05937500e-01,,-6.83851681e-04,-5.67589073e+01,,-6.83851681e-04,-1.04166669e-04,,-6.83851681e-04,-5.68257828e+01,,-6.83851681e-04,4.57589282e-03
-6.83451681e-04,5.73750000e+01,4.06250000e-03,-1.01562500e-01,1.15312500e-01,,-6.83451681e-04,-5.73709373e+01,,-6.83451681e-04,-1.50462962e-04,,-6.83451681e-04,-5.74765625e+01,,-6.83451681e-04,7.25446409e-03
-6.83051681e-04,5.80039063e+01,2.18750000e-03,-8.28125000e-02,1.13750000e-01,,-6.83051681e-04,-5.80017204e+01,,-6.83051681e-04,-8.10185156e-05,,-6.83051681e-04,-5.80867195e+01,,-6.83051681e-04,5.91517892e-03
-6.82651681e-04,5.86210938e+01,2.81250000e-03,-9.53125000e-02,1.25000000e-01,,-6.82651681e-04,-5.86182823e+01,,-6.82651681e-04,-1.04166669e-04,,-6.82651681e-04,-5.87164078e+01,,-6.82651681e-04,6.80803554e-03
-6.82251681e-04,5.93164063e+01,3.43750000e-03,-8.75000000e-02,1.17187500e-01,,-6.82251681e-04,-5.93129692e+01,,-6.82251681e-04,-1.27314808e-04,,-6.82251681e-04,-5.94039078e+01,,-6.82251681e-04,6.25000009e-03
-6.81851681e-04,6.00000000e+01,3.12500000e-03,-9.06250000e-02,1.12500000e-01,,-6.81851681e-04,-5.99968758e+01,,-6.81851681e-04,-1.15740746e-04,,-6.81851681e-04,-6.00906258e+01,,-6.81851681e-04,6.47321437e-03
-6.81451681e-04,6.06406250e+01,3.75000000e-03,-8.59375000e-02,1.17812500e-01,,-6.81451681e-04,-6.06368752e+01,,-6.81451681e-04,-1.38888892e-04,,-6.81451681e-04,-6.07265625e+01,,-6.81451681e-04,6.13839272e-03
-6.81051681e-04,6.12734375e+01,3.43750000e-03,-8.12500000e-02,1.24062500e-01,,-6.81051681e-04,-6.12700005e+01,,-6.81051681e-04,-1.27314808e-04,,-6.81051681e-04,-6.13546867e+01,,-6.81051681e-04,5.80357108e-03
-6.80651681e-04,6.18750000e+01,5.00000000e-03,-7.96875000e-02,1.18125000e-01,,-6.80651681e-04,-6.18699989e+01,,-6.80651681e-04,-1.85185185e-04,,-6.80651681e-04,-6.19546890e+01,,-6.80651681e-04,5.69196418e-03
-6.80251681e-04,6.25390625e+01,3.75000000e-03,-3.75000000e-02,1.16562500e-01,,-6.80251681e-04,-6.25353127e+01,,-6.80251681e-04,-1.38888892e-04,,-6.80251681e-04,-6.25765610e+01,,-6.80251681e-04,2.67857150e-03
-6.79851681e-04,6.31757813e+01,4.68750000e-03,-7.50000000e-02,1.08750000e-01,,-6.79851681e-04,-6.31710930e+01,,-6.79851681e-04,-1.73611115e-04,,-6.79851681e-04,-6.32507820e+01,,-6.79851681e-04,5.35714300e-03
