Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125,,Zero Index,719.33272125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19332721e-04,-1.32031250e-01,1.15984375e-02,-1.62031250e-02,7.92187500e-03,,-7.19332721e-04,8.16761997e-07,,-7.19332721e-04,1.36973457e+01
-7.18332721e-04,-1.32031250e-01,1.04812500e-02,-2.21406250e-02,7.75000000e-03,,-7.18332721e-04,1.59418789e-06,,-7.18332721e-04,1.37989569e+01
-7.17332721e-04,-1.15625000e-01,8.59218750e-03,-3.31250000e-03,7.76562500e-03,,-7.17332721e-04,2.26576367e-06,,-7.17332721e-04,1.21750412e+01
-7.16332721e-04,-1.15625000e-01,9.72968750e-03,1.52500000e-02,7.75000000e-03,,-7.16332721e-04,2.91087690e-06,,-7.16332721e-04,1.21434069e+01
-7.15332721e-04,-1.27343750e-01,1.11515625e-02,1.10000000e-02,7.78906250e-03,,-7.15332721e-04,3.64610582e-06,,-7.15332721e-04,1.32819633e+01
-7.14332721e-04,-1.32812500e-01,1.11515625e-02,-1.18906250e-02,7.82812500e-03,,-7.14332721e-04,4.43139879e-06,,-7.14332721e-04,1.38481112e+01
-7.13332721e-04,-1.27343750e-01,1.00953125e-02,-2.48750000e-02,7.84375000e-03,,-7.13332721e-04,5.17950139e-06,,-7.13332721e-04,1.33817520e+01
-7.12332721e-04,-1.30468750e-01,9.24218750e-03,-1.14375000e-02,7.78906250e-03,,-7.12332721e-04,5.86037504e-06,,-7.12332721e-04,1.38001451e+01
-7.11332721e-04,-1.28906250e-01,1.00343750e-02,1.12812500e-02,7.75000000e-03,,-7.11332721e-04,6.53910274e-06,,-7.11332721e-04,1.36394768e+01
-7.10332721e-04,-1.21093750e-01,1.12937500e-02,1.47187500e-02,7.72656250e-03,,-7.10332721e-04,7.29006570e-06,,-7.10332721e-04,1.27651644e+01
-7.09332721e-04,-1.17968750e-01,1.23703125e-02,-5.48437500e-03,7.76562500e-03,,-7.09332721e-04,8.12327744e-06,,-7.09332721e-04,1.24185286e+01
-7.08332721e-04,-1.17187500e-01,1.26343750e-02,-2.29687500e-02,7.88281250e-03,,-7.08332721e-04,9.00369287e-06,,-7.08332721e-04,1.24133873e+01
-7.07332721e-04,-1.25000000e-01,1.23296875e-02,-1.54062500e-02,8.01562500e-03,,-7.07332721e-04,9.88267675e-06,,-7.07332721e-04,1.33204937e+01
-7.06332721e-04,-1.39843750e-01,1.16593750e-02,6.57812500e-03,7.93750000e-03,,-7.06332721e-04,1.07273318e-05,,-7.06332721e-04,1.48741722e+01
-7.05332721e-04,-1.39843750e-01,1.11718750e-02,1.54687500e-02,7.91406250e-03,,-7.05332721e-04,1.15312205e-05,,-7.05332721e-04,1.48157482e+01
-7.04332721e-04,-1.30468750e-01,1.16593750e-02,2.90625000e-03,7.99218750e-03,,-7.04332721e-04,1.23351083e-05,,-7.04332721e-04,1.38005600e+01
-7.03332721e-04,-1.25000000e-01,1.37109375e-02,-1.55156250e-02,8.01562500e-03,,-7.03332721e-04,1.32283976e-05,,-7.03332721e-04,1.32701855e+01
-7.02332721e-04,-1.28906250e-01,1.36906250e-02,-1.77031250e-02,7.97656250e-03,,-7.02332721e-04,1.41932069e-05,,-7.02332721e-04,1.37609215e+01
-7.01332721e-04,-1.32031250e-01,1.20859375e-02,-2.75000000e-03,7.96875000e-03,,-7.01332721e-04,1.51007989e-05,,-7.01332721e-04,1.41372871e+01
-7.00332721e-04,-1.32031250e-01,1.07656250e-02,1.08125000e-02,7.96875000e-03,,-7.00332721e-04,1.59054034e-05,,-7.00332721e-04,1.41159220e+01
-6.99332721e-04,-1.38281250e-01,1.11109375e-02,9.70312500e-03,8.00781250e-03,,-6.99332721e-04,1.66756763e-05,,-6.99332721e-04,1.47058849e+01
-6.98332721e-04,-1.49218750e-01,1.17406250e-02,-4.79687500e-03,8.01562500e-03,,-6.98332721e-04,1.74802790e-05,,-6.98332721e-04,1.58204603e+01
-6.97332721e-04,-1.50000000e-01,1.27156250e-02,-1.58281250e-02,7.88281250e-03,,-6.97332721e-04,1.83413831e-05,,-6.97332721e-04,1.59556580e+01
-6.96332721e-04,-1.36718750e-01,1.18421875e-02,-1.00625000e-02,7.89843750e-03,,-6.96332721e-04,1.92060652e-05,,-6.96332721e-04,1.46550665e+01
-6.95332721e-04,-1.25000000e-01,1.12937500e-02,4.03125000e-03,7.95312500e-03,,-6.95332721e-04,2.00206814e-05,,-6.95332721e-04,1.34629316e+01
-6.94332721e-04,-1.22656250e-01,1.11515625e-02,1.00000000e-02,7.96875000e-03,,-6.94332721e-04,2.08109814e-05,,-6.94332721e-04,1.31841249e+01
-6.93332721e-04,-1.15625000e-01,1.15578125e-02,1.57812500e-03,8.03125000e-03,,-6.93332721e-04,2.16105800e-05,,-6.93332721e-04,1.24285717e+01
-6.92332721e-04,-1.14062500e-01,1.22281250e-02,-1.30468750e-02,8.01562500e-03,,-6.92332721e-04,2.24480827e-05,,-6.92332721e-04,1.22978821e+01
-6.91332721e-04,-1.13281250e-01,1.11109375e-02,-1.58750000e-02,7.99218750e-03,,-6.91332721e-04,2.32698512e-05,,-6.91332721e-04,1.22939835e+01
-6.90332721e-04,-1.02343750e-01,9.44531250e-03,-2.25000000e-03,8.00781250e-03,,-6.90332721e-04,2.39936362e-05,,-6.90332721e-04,1.12144375e+01
-6.89332721e-04,-9.92187500e-02,1.05421875e-02,9.64062500e-03,8.03125000e-03,,-6.89332721e-04,2.46973959e-05,,-6.89332721e-04,1.08726873e+01
-6.88332721e-04,-1.03906250e-01,1.09078125e-02,6.14062500e-03,8.08593750e-03,,-6.88332721e-04,2.54526494e-05,,-6.88332721e-04,1.13141146e+01
-6.87332721e-04,-1.02343750e-01,1.13546875e-02,-9.98437500e-03,8.14843750e-03,,-6.87332721e-04,2.62365120e-05,,-6.87332721e-04,1.11632175e+01
-6.86332721e-04,-1.10156250e-01,1.05218750e-02,-1.87812500e-02,8.27343750e-03,,-6.86332721e-04,2.70067867e-05,,-6.86332721e-04,1.20448589e+01
-6.85332721e-04,-1.27343750e-01,9.30312500e-03,-7.93750000e-03,8.21875000e-03,,-6.85332721e-04,2.77048257e-05,,-6.85332721e-04,1.38875704e+01
-6.84332721e-04,-1.30468750e-01,9.97343750e-03,8.65625000e-03,8.17968750e-03,,-6.84332721e-04,2.83835525e-05,,-6.84332721e-04,1.42078314e+01
-6.83332721e-04,-1.38281250e-01,1.11109375e-02,9.70312500e-03,8.16406250e-03,,-6.83332721e-04,2.91259330e-05,,-6.83332721e-04,1.49645920e+01
-6.82332721e-04,-1.46093750e-01,1.16390625e-02,-5.95312500e-03,8.20312500e-03,,-6.82332721e-04,2.99269614e-05,,-6.82332721e-04,1.57600660e+01
-6.81332721e-04,-1.53125000e-01,1.15578125e-02,-1.81562500e-02,8.20312500e-03,,-6.81332721e-04,3.07437222e-05,,-6.81332721e-04,1.65488262e+01
-6.80332721e-04,-1.55468750e-01,1.15375000e-02,-1.13750000e-02,8.17968750e-03,,-6.80332721e-04,3.15569087e-05,,-6.80332721e-04,1.68687077e+01
-6.79332721e-04,-1.57031250e-01,1.10500000e-02,5.93750000e-03,8.17968750e-03,,-6.79332721e-04,3.23522145e-05,,-6.79332721e-04,1.70442009e+01
-6.78332721e-04,-1.54687500e-01,9.97343750e-03,1.19062500e-02,8.14062500e-03,,-6.78332721e-04,3.30924522e-05,,-6.78332721e-04,1.67552910e+01
-6.77332721e-04,-1.54687500e-01,1.00750000e-02,6.40625000e-04,8.10937500e-03,,-6.77332721e-04,3.37983547e-05,,-6.77332721e-04,1.67220402e+01
-6.76332721e-04,-1.42187500e-01,1.17812500e-02,-1.26718750e-02,7.96875000e-03,,-6.76332721e-04,3.45679182e-05,,-6.76332721e-04,1.54652653e+01
-6.75332721e-04,-1.26562500e-01,1.22890625e-02,-1.35000000e-02,7.93750000e-03,,-6.75332721e-04,3.54154326e-05,,-6.75332721e-04,1.39237957e+01
-6.74332721e-04,-1.17968750e-01,1.12125000e-02,-2.03125000e-03,7.95312500e-03,,-6.74332721e-04,3.62429237e-05,,-6.74332721e-04,1.30789995e+01
-6.73332721e-04,-1.21093750e-01,9.58750000e-03,7.76562500e-03,7.95312500e-03,,-6.73332721e-04,3.69752925e-05,,-6.73332721e-04,1.33859682e+01
-6.72332721e-04,-1.28906250e-01,9.85156250e-03,6.45312500e-03,7.92187500e-03,,-6.72332721e-04,3.76597418e-05,,-6.72332721e-04,1.41537008e+01
-6.71332721e-04,-1.30468750e-01,1.13140625e-02,-3.57812500e-03,7.89843750e-03,,-6.71332721e-04,3.84049854e-05,,-6.71332721e-04,1.43071651e+01
-6.70332721e-04,-1.32812500e-01,1.26750000e-02,-1.11718750e-02,7.92187500e-03,,-6.70332721e-04,3.92496404e-05,,-6.70332721e-04,1.45878754e+01
-6.69332721e-04,-1.43750000e-01,1.19031250e-02,-8.31250000e-03,7.97656250e-03,,-6.69332721e-04,4.01150355e-05,,-6.69332721e-04,1.57670870e+01
-6.68332721e-04,-1.46093750e-01,1.09687500e-02,8.59375000e-04,7.97656250e-03,,-6.68332721e-04,4.09203531e-05,,-6.68332721e-04,1.60284615e+01
-6.67332721e-04,-1.49218750e-01,1.04812500e-02,6.31250000e-03,8.00781250e-03,,-6.67332721e-04,4.16756047e-05,,-6.67332721e-04,1.63316212e+01
-6.66332721e-04,-1.51562500e-01,1.17000000e-02,2.20312500e-03,8.14062500e-03,,-6.66332721e-04,4.24566060e-05,,-6.66332721e-04,1.65506783e+01
-6.65332721e-04,-1.62500000e-01,1.24312500e-02,-9.01562500e-03,8.17968750e-03,,-6.65332721e-04,4.33062705e-05,,-6.65332721e-04,1.76963081e+01
-6.64332721e-04,-1.74218750e-01,1.12937500e-02,-1.31875000e-02,8.05468750e-03,,-6.64332721e-04,4.41416232e-05,,-6.64332721e-04,1.89632645e+01
-6.63332721e-04,-1.62500000e-01,1.00953125e-02,-3.68750000e-03,8.03125000e-03,,-6.63332721e-04,4.48947321e-05,,-6.63332721e-04,1.77998657e+01
-6.62332721e-04,-1.55468750e-01,1.10500000e-02,6.59375000e-03,7.99218750e-03,,-6.62332721e-04,4.56392590e-05,,-6.62332721e-04,1.70672932e+01
-6.61332721e-04,-1.54687500e-01,1.12937500e-02,5.68750000e-03,8.00781250e-03,,-6.61332721e-04,4.64259829e-05,,-6.61332721e-04,1.69542065e+01
-6.60332721e-04,-1.55468750e-01,1.12531250e-02,-7.03125000e-03,8.01562500e-03,,-6.60332721e-04,4.72198590e-05,,-6.60332721e-04,1.70383091e+01
-6.59332721e-04,-1.53125000e-01,1.09484375e-02,-1.58125000e-02,8.03125000e-03,,-6.59332721e-04,4.80015733e-05,,-6.59332721e-04,1.68572197e+01
-6.58332721e-04,-1.50000000e-01,9.60781250e-03,-7.79687500e-03,8.03125000e-03,,-6.58332721e-04,4.87253601e-05,,-6.58332721e-04,1.65976200e+01
-6.57332721e-04,-1.47656250e-01,1.03187500e-02,6.25000000e-03,8.03125000e-03,,-6.57332721e-04,4.94269771e-05,,-6.57332721e-04,1.63600960e+01
-6.56332721e-04,-1.41406250e-01,1.11109375e-02,8.10937500e-03,7.87500000e-03,,-6.56332721e-04,5.01815157e-05,,-6.56332721e-04,1.56777134e+01
-6.55332721e-04,-1.32812500e-01,1.11109375e-02,-4.43750000e-03,7.78906250e-03,,-6.55332721e-04,5.09639503e-05,,-6.55332721e-04,1.47820292e+01
-6.54332721e-04,-1.15625000e-01,1.11515625e-02,-1.54531250e-02,7.84375000e-03,,-6.54332721e-04,5.17478147e-05,,-6.54332721e-04,1.30628328e+01
-6.53332721e-04,-1.00781250e-01,1.13140625e-02,-1.03437500e-02,7.88281250e-03,,-6.53332721e-04,5.25388277e-05,,-6.53332721e-04,1.16009102e+01
-6.52332721e-04,-1.07812500e-01,1.02375000e-02,4.10937500e-03,7.91406250e-03,,-6.52332721e-04,5.32976628e-05,,-6.52332721e-04,1.23423033e+01
-6.51332721e-04,-1.15625000e-01,9.79062500e-03,9.81250000e-03,7.92187500e-03,,-6.51332721e-04,5.40028523e-05,,-6.51332721e-04,1.31108227e+01
-6.50332721e-04,-1.17968750e-01,1.17000000e-02,8.12500000e-04,7.88281250e-03,,-6.50332721e-04,5.47595373e-05,,-6.50332721e-04,1.33242903e+01
-6.49332721e-04,-1.22656250e-01,1.32234375e-02,-1.22968750e-02,7.91406250e-03,,-6.49332721e-04,5.56370906e-05,,-6.49332721e-04,1.38379707e+01
-6.48332721e-04,-1.27343750e-01,1.20046875e-02,-1.31718750e-02,7.93750000e-03,,-6.48332721e-04,5.65253758e-05,,-6.48332721e-04,1.43887100e+01
-6.47332721e-04,-1.28906250e-01,1.04203125e-02,-2.40625000e-03,8.01562500e-03,,-6.47332721e-04,5.73149555e-05,,-6.47332721e-04,1.45910749e+01
-6.46332721e-04,-1.32031250e-01,1.05828125e-02,8.87500000e-03,8.08593750e-03,,-6.46332721e-04,5.80544765e-05,,-6.46332721e-04,1.48960981e+01
-6.45332721e-04,-1.36718750e-01,1.09687500e-02,9.20312500e-03,8.19531250e-03,,-6.45332721e-04,5.88133080e-05,,-6.45332721e-04,1.53314381e+01
-6.44332721e-04,-1.51562500e-01,1.29796875e-02,-4.20312500e-03,8.15625000e-03,,-6.44332721e-04,5.96565333e-05,,-6.44332721e-04,1.68484726e+01
-6.43332721e-04,-1.64843750e-01,1.25125000e-02,-1.45000000e-02,8.10156250e-03,,-6.43332721e-04,6.05541136e-05,,-6.43332721e-04,1.82672367e+01
-6.42332721e-04,-1.64843750e-01,1.11109375e-02,-9.32812500e-03,8.10937500e-03,,-6.42332721e-04,6.13858938e-05,,-6.42332721e-04,1.83303814e+01
-6.41332721e-04,-1.64843750e-01,1.03187500e-02,4.34375000e-03,8.10156250e-03,,-6.41332721e-04,6.21404397e-05,,-6.41332721e-04,1.83435898e+01
-6.40332721e-04,-1.64843750e-01,1.05218750e-02,1.03906250e-02,8.06250000e-03,,-6.40332721e-04,6.28742346e-05,,-6.40332721e-04,1.83045444e+01
-6.39332721e-04,-1.62500000e-01,1.12531250e-02,1.39062500e-03,8.08593750e-03,,-6.39332721e-04,6.36409313e-05,,-6.39332721e-04,1.80316982e+01
-6.38332721e-04,-1.57031250e-01,1.20453125e-02,-1.40625000e-02,8.14062500e-03,,-6.38332721e-04,6.44612737e-05,,-6.38332721e-04,1.75014915e+01
-6.37332721e-04,-1.53125000e-01,1.04203125e-02,-1.62031250e-02,8.12500000e-03,,-6.37332721e-04,6.52522867e-05,,-6.37332721e-04,1.71789894e+01
-6.36332721e-04,-1.54687500e-01,8.67343750e-03,-1.40625000e-03,8.08593750e-03,,-6.36332721e-04,6.59245779e-05,,-6.36332721e-04,1.73867359e+01
-6.35332721e-04,-1.57031250e-01,9.83125000e-03,1.10625000e-02,8.00781250e-03,,-6.35332721e-04,6.65761254e-05,,-6.35332721e-04,1.76027718e+01
-6.34332721e-04,-1.53125000e-01,1.05218750e-02,6.82812500e-03,7.87500000e-03,,-6.34332721e-04,6.72927563e-05,,-6.34332721e-04,1.71526546e+01
-6.33332721e-04,-1.47656250e-01,1.03390625e-02,-1.11875000e-02,7.82031250e-03,,-6.33332721e-04,6.80272642e-05,,-6.33332721e-04,1.66004181e+01
-6.32332721e-04,-1.45312500e-01,1.02375000e-02,-2.12031250e-02,7.78906250e-03,,-6.32332721e-04,6.87517677e-05,,-6.32332721e-04,1.64446297e+01
-6.31332721e-04,-1.36718750e-01,8.28750000e-03,-8.10937500e-03,7.76562500e-03,,-6.31332721e-04,6.94040355e-05,,-6.31332721e-04,1.56363535e+01
-6.30332721e-04,-1.34375000e-01,9.16093750e-03,1.08750000e-02,7.75000000e-03,,-6.30332721e-04,7.00183955e-05,,-6.30332721e-04,1.53874016e+01
-6.29332721e-04,-1.39843750e-01,1.00343750e-02,1.19062500e-02,7.78125000e-03,,-6.29332721e-04,7.06942665e-05,,-6.29332721e-04,1.58908195e+01
-6.28332721e-04,-1.41406250e-01,1.11515625e-02,-6.23437500e-03,7.78125000e-03,,-6.28332721e-04,7.14402195e-05,,-6.28332721e-04,1.60368710e+01
-6.27332721e-04,-1.46093750e-01,1.11515625e-02,-2.03437500e-02,7.82031250e-03,,-6.27332721e-04,7.22255136e-05,,-6.27332721e-04,1.65905514e+01
-6.26332721e-04,-1.43750000e-01,1.10703125e-02,-1.17656250e-02,7.78125000e-03,,-6.26332721e-04,7.30079482e-05,,-6.26332721e-04,1.64340172e+01
-6.25332721e-04,-1.42187500e-01,1.03187500e-02,7.90625000e-03,7.71093750e-03,,-6.25332721e-04,7.37610535e-05,,-6.25332721e-04,1.62831631e+01
-6.24332721e-04,-1.50000000e-01,1.01765625e-02,1.41562500e-02,7.82031250e-03,,-6.24332721e-04,7.44826903e-05,,-6.24332721e-04,1.70301094e+01
-6.23332721e-04,-1.64062500e-01,1.14156250e-02,1.01562500e-03,7.87500000e-03,,-6.23332721e-04,7.52429478e-05,,-6.23332721e-04,1.84396458e+01
-6.22332721e-04,-1.74218750e-01,1.34062500e-02,-1.59687500e-02,7.80468750e-03,,-6.22332721e-04,7.61169285e-05,,-6.22332721e-04,1.95263062e+01
-6.21332721e-04,-1.68750000e-01,1.32234375e-02,-1.59375000e-02,7.87500000e-03,,-6.21332721e-04,7.70545666e-05,,-6.21332721e-04,1.90470715e+01
-6.20332721e-04,-1.58593750e-01,1.12937500e-02,-3.90625000e-04,7.88281250e-03,,-6.20332721e-04,7.79178154e-05,,-6.20332721e-04,1.80433025e+01
-6.19332721e-04,-1.51562500e-01,1.10093750e-02,1.24687500e-02,7.84375000e-03,,-6.19332721e-04,7.87031095e-05,,-6.19332721e-04,1.72864265e+01
-6.18332721e-04,-1.45312500e-01,1.11515625e-02,9.64062500e-03,7.82812500e-03,,-6.18332721e-04,7.94833977e-05,,-6.18332721e-04,1.65835056e+01
-6.17332721e-04,-1.46093750e-01,1.31015625e-02,-6.35937500e-03,7.82812500e-03,,-6.17332721e-04,8.03373478e-05,,-6.17332721e-04,1.66553516e+01
-6.16332721e-04,-1.50000000e-01,1.31421875e-02,-1.56406250e-02,7.82812500e-03,,-6.16332721e-04,8.12613871e-05,,-6.16332721e-04,1.71163578e+01
-6.15332721e-04,-1.53125000e-01,1.19843750e-02,-8.03125000e-03,7.84375000e-03,,-6.15332721e-04,8.21460926e-05,,-6.15332721e-04,1.75012531e+01
-6.14332721e-04,-1.54687500e-01,1.09281250e-02,5.95312500e-03,7.71093750e-03,,-6.14332721e-04,8.29528435e-05,,-6.14332721e-04,1.76678429e+01
-6.13332721e-04,-1.42187500e-01,1.08062500e-02,1.06250000e-02,7.54687500e-03,,-6.13332721e-04,8.37181142e-05,,-6.13332721e-04,1.63352509e+01
-6.12332721e-04,-1.25000000e-01,1.19843750e-02,4.53125000e-04,7.57812500e-03,,-6.12332721e-04,8.45205650e-05,,-6.12332721e-04,1.45339870e+01
-6.11332721e-04,-1.25000000e-01,1.16390625e-02,-1.38125000e-02,7.56250000e-03,,-6.11332721e-04,8.53523452e-05,,-6.11332721e-04,1.45693893e+01
-6.10332721e-04,-1.25000000e-01,1.03593750e-02,-1.49062500e-02,7.57812500e-03,,-6.10332721e-04,8.61269145e-05,,-6.10332721e-04,1.46454945e+01
-6.09332721e-04,-1.22656250e-01,8.71406250e-03,-3.90625000e-04,7.61718750e-03,,-6.09332721e-04,8.67984854e-05,,-6.09332721e-04,1.44444065e+01
-6.08332721e-04,-1.22656250e-01,9.89218750e-03,1.16562500e-02,7.63281250e-03,,-6.08332721e-04,8.74536127e-05,,-6.08332721e-04,1.44145527e+01
-6.07332721e-04,-1.22656250e-01,1.04609375e-02,6.53125000e-03,7.63281250e-03,,-6.07332721e-04,8.81702508e-05,,-6.07332721e-04,1.43663559e+01
-6.06332721e-04,-1.22656250e-01,1.09078125e-02,-1.14531250e-02,7.63281250e-03,,-6.06332721e-04,8.89226430e-05,,-6.06332721e-04,1.43793993e+01
-6.05332721e-04,-1.27343750e-01,1.01359375e-02,-1.94687500e-02,7.61718750e-03,,-6.05332721e-04,8.96635902e-05,,-6.05332721e-04,1.49445896e+01
-6.04332721e-04,-1.27343750e-01,9.01875000e-03,-6.78125000e-03,7.63281250e-03,,-6.04332721e-04,9.03380278e-05,,-6.04332721e-04,1.50141525e+01
-6.03332721e-04,-1.23437500e-01,1.02375000e-02,9.70312500e-03,7.84375000e-03,,-6.03332721e-04,9.10160379e-05,,-6.03332721e-04,1.46037025e+01
-6.02332721e-04,-1.32812500e-01,1.15375000e-02,9.79687500e-03,7.91406250e-03,,-6.02332721e-04,9.17827347e-05,,-6.02332721e-04,1.55185223e+01
-6.01332721e-04,-1.46093750e-01,1.18421875e-02,-6.25000000e-03,7.91406250e-03,,-6.01332721e-04,9.26059292e-05,,-6.01332721e-04,1.68783245e+01
-6.00332721e-04,-1.46093750e-01,1.22687500e-02,-1.87656250e-02,7.87500000e-03,,-6.00332721e-04,9.34548807e-05,,-6.00332721e-04,1.69446163e+01
-5.99332721e-04,-1.50000000e-01,1.21468750e-02,-1.11562500e-02,7.78125000e-03,,-5.99332721e-04,9.43145496e-05,,-5.99332721e-04,1.74266148e+01
-5.98332721e-04,-1.55468750e-01,1.10703125e-02,6.70312500e-03,7.71093750e-03,,-5.98332721e-04,9.51320253e-05,,-5.98332721e-04,1.80022049e+01
-5.97332721e-04,-1.53125000e-01,1.01359375e-02,1.18281250e-02,7.73437500e-03,,-5.97332721e-04,9.58786986e-05,,-5.97332721e-04,1.77114735e+01
-5.96332721e-04,-1.43750000e-01,1.11921875e-02,3.12500000e-05,7.80468750e-03,,-5.96332721e-04,9.66296575e-05,,-5.96332721e-04,1.67135506e+01
-5.95332721e-04,-1.45312500e-01,1.32031250e-02,-1.44531250e-02,7.80468750e-03,,-5.95332721e-04,9.74886207e-05,,-5.95332721e-04,1.69128513e+01
-5.94332721e-04,-1.42187500e-01,1.34468750e-02,-1.46250000e-02,7.82812500e-03,,-5.94332721e-04,9.84269718e-05,,-5.94332721e-04,1.66677437e+01
-5.93332721e-04,-1.36718750e-01,1.09687500e-02,-1.18750000e-03,7.78125000e-03,,-5.93332721e-04,9.92866408e-05,,-5.93332721e-04,1.61458569e+01
-5.92332721e-04,-1.30468750e-01,1.03390625e-02,9.17187500e-03,7.58593750e-03,,-5.92332721e-04,1.00036894e-04,,-5.92332721e-04,1.54803696e+01
-5.91332721e-04,-1.13281250e-01,1.07250000e-02,6.98437500e-03,7.68750000e-03,,-5.91332721e-04,1.00778561e-04,,-5.91332721e-04,1.36656475e+01
-5.90332721e-04,-1.17968750e-01,1.21875000e-02,-4.92187500e-03,7.73437500e-03,,-5.90332721e-04,1.01585305e-04,,-5.90332721e-04,1.41434298e+01
-5.89332721e-04,-1.23437500e-01,1.25328125e-02,-1.30468750e-02,7.72656250e-03,,-5.89332721e-04,1.02455706e-04,,-5.89332721e-04,1.47548361e+01
-5.88332721e-04,-1.30468750e-01,1.20453125e-02,-8.14062500e-03,7.73437500e-03,,-5.88332721e-04,1.03321108e-04,,-5.88332721e-04,1.55358543e+01
-5.87332721e-04,-1.36718750e-01,1.07250000e-02,3.39062500e-03,7.75000000e-03,,-5.87332721e-04,1.04122853e-04,,-5.87332721e-04,1.61927700e+01
-5.86332721e-04,-1.36718750e-01,1.05625000e-02,8.32812500e-03,7.84375000e-03,,-5.86332721e-04,1.04872379e-04,,-5.86332721e-04,1.61617165e+01
-5.85332721e-04,-1.34375000e-01,1.14359375e-02,8.59375000e-04,7.89843750e-03,,-5.85332721e-04,1.05646941e-04,,-5.85332721e-04,1.58957462e+01
-5.84332721e-04,-1.32031250e-01,1.16593750e-02,-1.14531250e-02,7.82812500e-03,,-5.84332721e-04,1.06460131e-04,,-5.84332721e-04,1.56821957e+01
-5.83332721e-04,-1.27343750e-01,1.05828125e-02,-1.40625000e-02,7.82812500e-03,,-5.83332721e-04,1.07243271e-04,,-5.83332721e-04,1.52665644e+01
-5.82332721e-04,-1.30468750e-01,9.54687500e-03,-2.93750000e-03,8.01562500e-03,,-5.82332721e-04,1.07952037e-04,,-5.82332721e-04,1.56337805e+01
-5.81332721e-04,-1.43750000e-01,1.00343750e-02,8.07812500e-03,8.10937500e-03,,-5.81332721e-04,1.08641492e-04,,-5.81332721e-04,1.69893589e+01
-5.80332721e-04,-1.64062500e-01,1.06640625e-02,6.07812500e-03,8.03125000e-03,,-5.80332721e-04,1.09370289e-04,,-5.80332721e-04,1.90459175e+01
-5.79332721e-04,-1.67968750e-01,1.09078125e-02,-7.78125000e-03,7.96875000e-03,,-5.79332721e-04,1.10129833e-04,,-5.79332721e-04,1.94531364e+01
-5.78332721e-04,-1.60937500e-01,1.03187500e-02,-1.69375000e-02,7.96875000e-03,,-5.78332721e-04,1.10877212e-04,,-5.78332721e-04,1.87937698e+01
-5.77332721e-04,-1.54687500e-01,9.26250000e-03,-8.78125000e-03,7.95312500e-03,,-5.77332721e-04,1.11566667e-04,,-5.77332721e-04,1.82175941e+01
-5.76332721e-04,-1.55468750e-01,1.00750000e-02,6.45312500e-03,7.96875000e-03,,-5.76332721e-04,1.12247537e-04,,-5.76332721e-04,1.83043041e+01
-5.75332721e-04,-1.57031250e-01,1.09078125e-02,1.03437500e-02,7.95312500e-03,,-5.75332721e-04,1.12986345e-04,,-5.75332721e-04,1.84208755e+01
-5.74332721e-04,-1.57031250e-01,1.13546875e-02,-2.67187500e-03,8.00781250e-03,,-5.74332721e-04,1.13770206e-04,,-5.74332721e-04,1.84005451e+01
-5.73332721e-04,-1.53125000e-01,1.16390625e-02,-1.68593750e-02,8.04687500e-03,,-5.73332721e-04,1.14579823e-04,,-5.73332721e-04,1.80495968e+01
-5.72332721e-04,-1.50000000e-01,1.07656250e-02,-1.24062500e-02,7.92187500e-03,,-5.72332721e-04,1.15368690e-04,,-5.72332721e-04,1.78049850e+01
-5.71332721e-04,-1.46093750e-01,9.83125000e-03,4.28125000e-03,7.82812500e-03,,-5.71332721e-04,1.16093906e-04,,-5.71332721e-04,1.74238110e+01
-5.70332721e-04,-1.32812500e-01,9.58750000e-03,1.14687500e-02,7.82812500e-03,,-5.70332721e-04,1.16777643e-04,,-5.70332721e-04,1.60128708e+01
-5.69332721e-04,-1.27343750e-01,9.97343750e-03,2.93750000e-03,7.87500000e-03,,-5.69332721e-04,1.17466385e-04,,-5.69332721e-04,1.54109068e+01
-5.68332721e-04,-1.23437500e-01,1.19031250e-02,-1.10937500e-02,7.91406250e-03,,-5.68332721e-04,1.18236661e-04,,-5.68332721e-04,1.50298147e+01
